lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.571,0.564,0.853
2,0.216,0.397,0.638
3,0.038,0.258,0.428
4,0.01,0.144,0.243
5,0.05,0.053,0.085
6,0.044,-0.018,-0.054
7,-0.008,-0.071,-0.163
8,-0.061,-0.109,-0.24
9,-0.071,-0.134,-0.288
10,-0.066,-0.147,-0.314
11,-0.074,-0.151,-0.331
12,-0.091,-0.147,-0.34
13,-0.092,-0.137,-0.343
14,-0.091,-0.121,-0.344
15,-0.085,-0.102,-0.343
16,-0.079,-0.081,-0.341
17,-0.086,-0.057,-0.34
18,-0.096,-0.034,-0.337
19,-0.084,-0.01,-0.325
20,-0.063,0.013,-0.302
21,-0.038,0.034,-0.263
22,-0.058,0.053,-0.205
23,-0.032,0.07,-0.116
24,0.043,0.084,0.009
25,0.153,0.096,0.172
26,0.266,0.092,0.365
27,0.27,0.091,0.557
28,0.087,0.095,0.697
29,-0.049,0.098,0.791
30,-0.012,0.098,0.797
31,0.162,0.095,0.706
32,0.282,0.091,0.555
33,0.219,0.088,0.356
34,0.105,0.08,0.166
35,0.004,0.058,0.007
36,-0.024,0.03,-0.112
37,-0.014,0.003,-0.196
38,-0.03,-0.019,-0.259
39,-0.059,-0.036,-0.3
40,-0.082,-0.05,-0.322
41,-0.082,-0.063,-0.332
42,-0.076,-0.073,-0.336
43,-0.078,-0.078,-0.338
44,-0.093,-0.078,-0.341
45,-0.099,-0.073,-0.342
46,-0.096,-0.066,-0.34
47,-0.084,-0.055,-0.335
48,-0.071,-0.038,-0.326
49,-0.07,-0.018,-0.312
50,-0.07,0.003,-0.286
51,-0.046,0.022,-0.237
52,0.007,0.035,-0.16
53,0.055,0.046,-0.051
54,0.028,0.061,0.079
55,0.001,0.081,0.233
56,0.063,0.1,0.416
57,0.223,0.111,0.615
58,0.444,0.114,0.795
59,0.479,0.115,0.864
60,0.23,0.112,0.756
61,0.035,0.105,0.58
62,-0.034,0.089,0.398
63,0.004,0.07,0.228
64,0.043,0.054,0.076
65,0.018,0.043,-0.058
66,-0.025,0.031,-0.16
67,-0.054,0.013,-0.231
68,-0.053,-0.007,-0.277
69,-0.052,-0.028,-0.305
70,-0.056,-0.045,-0.321
71,-0.074,-0.059,-0.33
72,-0.081,-0.069,-0.334
73,-0.082,-0.077,-0.335
74,-0.079,-0.08,-0.336
75,-0.084,-0.078,-0.335
76,-0.091,-0.072,-0.335
77,-0.09,-0.061,-0.331
78,-0.075,-0.047,-0.319
79,-0.05,-0.032,-0.296
80,-0.028,-0.012,-0.257
81,-0.028,0.013,-0.199
82,-0.007,0.039,-0.113
83,0.072,0.06,0.01
84,0.171,0.069,0.167
85,0.23,0.07,0.348
86,0.177,0.073,0.517
87,0.005,0.079,0.649
88,-0.071,0.083,0.742
89,0.007,0.082,0.753
90,0.191,0.079,0.674
91,0.25,0.076,0.52
92,0.151,0.072,0.327
93,0.063,0.061,0.15
94,-0.003,0.039,0.004
95,-0.0,0.015,-0.103
96,0.0,-0.007,-0.186
97,-0.034,-0.023,-0.251
98,-0.076,-0.038,-0.293
99,-0.075,-0.052,-0.313
100,-0.076,-0.064,-0.323
101,-0.077,-0.073,-0.328
102,-0.082,-0.077,-0.331
103,-0.09,-0.077,-0.333
104,-0.097,-0.073,-0.335
105,-0.092,-0.066,-0.333
106,-0.085,-0.056,-0.328
107,-0.082,-0.041,-0.321
108,-0.086,-0.024,-0.309
109,-0.078,-0.007,-0.282
110,-0.049,0.007,-0.235
111,0.01,0.017,-0.157
112,0.042,0.027,-0.053
113,0.02,0.042,0.069
114,0.012,0.061,0.218
115,0.083,0.078,0.394
116,0.224,0.086,0.581
117,0.377,0.089,0.74
118,0.32,0.09,0.785
119,0.093,0.089,0.697
120,-0.005,0.081,0.555
121,-0.007,0.067,0.39
122,0.047,0.051,0.232
123,0.059,0.039,0.081
124,0.017,0.031,-0.048
125,-0.034,0.019,-0.147
126,-0.059,0.0,-0.217
127,-0.05,-0.02,-0.264
128,-0.056,-0.039,-0.296
129,-0.072,-0.055,-0.315
130,-0.083,-0.067,-0.324
131,-0.087,-0.078,-0.328
132,-0.086,-0.086,-0.329
133,-0.086,-0.089,-0.33
134,-0.095,-0.088,-0.331
135,-0.1,-0.081,-0.33
136,-0.096,-0.071,-0.326
137,-0.077,-0.059,-0.314
138,-0.06,-0.044,-0.293
139,-0.05,-0.025,-0.256
140,-0.048,-0.002,-0.201
141,-0.02,0.021,-0.117
142,0.054,0.038,-0.002
143,0.134,0.046,0.146
144,0.181,0.051,0.314
145,0.085,0.059,0.466
146,-0.046,0.068,0.596
147,-0.052,0.072,0.697
148,0.085,0.072,0.723
149,0.239,0.07,0.66
150,0.224,0.067,0.506
151,0.109,0.062,0.323
152,0.025,0.048,0.156
153,-0.003,0.028,0.02
154,0.025,0.008,-0.082
155,0.03,-0.008,-0.165
156,-0.023,-0.019,-0.236
157,-0.06,-0.031,-0.28
158,-0.077,-0.043,-0.305
159,-0.085,-0.055,-0.318
160,-0.087,-0.064,-0.323
161,-0.1,-0.069,-0.328
162,-0.106,-0.071,-0.331
163,-0.104,-0.07,-0.33
164,-0.1,-0.066,-0.329
165,-0.09,-0.059,-0.324
166,-0.087,-0.047,-0.318
167,-0.087,-0.034,-0.305
168,-0.068,-0.02,-0.279
169,-0.021,-0.009,-0.23
170,0.022,-0.0,-0.158
171,0.04,0.011,-0.062
172,0.015,0.028,0.051
173,0.028,0.046,0.193
174,0.113,0.06,0.364
175,0.228,0.066,0.542
176,0.301,0.067,0.689
177,0.148,0.069,0.727
178,-0.015,0.067,0.665
179,-0.06,0.061,0.547
180,-0.008,0.049,0.403
181,0.07,0.037,0.254
182,0.085,0.03,0.104
183,0.032,0.022,-0.028
184,-0.028,0.008,-0.131
185,-0.048,-0.01,-0.205
186,-0.042,-0.03,-0.256
187,-0.055,-0.047,-0.29
188,-0.078,-0.06,-0.31
189,-0.088,-0.072,-0.319
190,-0.096,-0.082,-0.324
191,-0.09,-0.089,-0.325
192,-0.09,-0.092,-0.326
193,-0.096,-0.089,-0.326
194,-0.098,-0.082,-0.325
195,-0.093,-0.073,-0.321
196,-0.081,-0.061,-0.309
197,-0.061,-0.047,-0.288
198,-0.054,-0.029,-0.255
199,-0.046,-0.009,-0.201
200,-0.012,0.009,-0.124
201,0.044,0.021,-0.019
202,0.094,0.027,0.117
203,0.085,0.033,0.27
204,-0.002,0.044,0.419
205,-0.065,0.054,0.561
206,-0.015,0.061,0.675
207,0.153,0.063,0.725
208,0.265,0.062,0.669
209,0.189,0.06,0.519
210,0.076,0.055,0.342
211,0.013,0.041,0.179
212,0.015,0.023,0.044
213,0.044,0.008,-0.064
214,0.038,-0.002,-0.155
215,-0.025,-0.01,-0.231
216,-0.073,-0.021,-0.278
217,-0.086,-0.034,-0.303
218,-0.086,-0.048,-0.315
219,-0.093,-0.059,-0.321
220,-0.097,-0.067,-0.324
221,-0.098,-0.072,-0.326
222,-0.098,-0.074,-0.326
223,-0.094,-0.073,-0.324
224,-0.081,-0.068,-0.319
225,-0.082,-0.06,-0.314
226,-0.082,-0.049,-0.301
227,-0.065,-0.039,-0.276
228,-0.034,-0.03,-0.232
229,-0.003,-0.02,-0.165
230,0.001,-0.006,-0.077
231,-0.011,0.013,0.031
232,0.017,0.031,0.171
233,0.098,0.043,0.339
234,0.2,0.048,0.517
235,0.205,0.05,0.657
236,0.021,0.053,0.704
237,-0.082,0.053,0.673
238,-0.058,0.049,0.571
239,0.067,0.041,0.441
240,0.151,0.034,0.291
241,0.13,0.031,0.131
242,0.054,0.024,-0.011
243,-0.014,0.01,-0.12
244,-0.043,-0.01,-0.199
245,-0.043,-0.031,-0.253
246,-0.061,-0.047,-0.288
247,-0.081,-0.06,-0.308
248,-0.093,-0.07,-0.317
249,-0.1,-0.079,-0.322
250,-0.092,-0.084,-0.322
251,-0.091,-0.085,-0.323
252,-0.098,-0.082,-0.323
253,-0.096,-0.075,-0.321
254,-0.088,-0.066,-0.317
255,-0.074,-0.054,-0.306
256,-0.053,-0.039,-0.286
257,-0.047,-0.022,-0.255
258,-0.04,-0.003,-0.205
259,-0.008,0.013,-0.131
260,0.027,0.024,-0.031
261,0.056,0.031,0.098
262,0.032,0.042,0.247
263,-0.034,0.057,0.401
264,-0.027,0.071,0.557
265,0.078,0.078,0.69
266,0.295,0.08,0.763
267,0.35,0.079,0.709
268,0.209,0.077,0.549
269,0.071,0.068,0.368
270,-0.001,0.052,0.199
271,0.008,0.034,0.057
272,0.03,0.019,-0.059
273,0.012,0.011,-0.155
274,-0.038,0.002,-0.229
275,-0.065,-0.01,-0.273
276,-0.08,-0.026,-0.298
277,-0.084,-0.042,-0.311
278,-0.089,-0.055,-0.317
279,-0.094,-0.065,-0.32
280,-0.096,-0.072,-0.322
281,-0.093,-0.075,-0.321
282,-0.082,-0.075,-0.318
283,-0.079,-0.072,-0.315
284,-0.082,-0.064,-0.31
285,-0.078,-0.055,-0.298
286,-0.068,-0.044,-0.275
287,-0.032,-0.032,-0.233
288,-0.002,-0.018,-0.168
289,-0.013,0.002,-0.087
290,-0.008,0.024,0.02
291,0.056,0.044,0.164
292,0.14,0.054,0.337
293,0.221,0.056,0.518
294,0.15,0.058,0.656
295,-0.026,0.061,0.719
296,-0.106,0.061,0.7
297,-0.03,0.057,0.606
298,0.135,0.053,0.477
299,0.204,0.05,0.316
300,0.154,0.049,0.147
301,0.067,0.041,0.001
302,-0.011,0.021,-0.114
303,-0.036,-0.002,-0.195
304,-0.039,-0.023,-0.249
305,-0.059,-0.04,-0.284
306,-0.079,-0.053,-0.303
307,-0.087,-0.064,-0.312
308,-0.09,-0.073,-0.316
309,-0.083,-0.079,-0.316
310,-0.085,-0.08,-0.317
311,-0.088,-0.077,-0.317
312,-0.084,-0.07,-0.314
313,-0.078,-0.06,-0.31
314,-0.063,-0.049,-0.301
315,-0.052,-0.034,-0.283
316,-0.051,-0.016,-0.254
317,-0.05,0.002,-0.21
318,-0.027,0.015,-0.14
319,0.011,0.024,-0.04
320,0.032,0.032,0.088
321,-0.023,0.045,0.232
322,-0.054,0.062,0.393
323,0.011,0.076,0.561
324,0.197,0.084,0.719
325,0.419,0.086,0.805
326,0.38,0.085,0.734
327,0.167,0.082,0.559
328,0.023,0.071,0.371
329,-0.02,0.055,0.202
330,0.014,0.039,0.06
331,0.023,0.027,-0.061
332,-0.006,0.019,-0.158
333,-0.052,0.008,-0.228
334,-0.073,-0.008,-0.27
335,-0.074,-0.026,-0.293
336,-0.075,-0.044,-0.304
337,-0.085,-0.058,-0.31
338,-0.092,-0.068,-0.313
339,-0.089,-0.076,-0.314
340,-0.089,-0.081,-0.314
341,-0.076,-0.081,-0.311
342,-0.076,-0.078,-0.309
343,-0.08,-0.071,-0.305
344,-0.076,-0.061,-0.293
345,-0.063,-0.05,-0.272
346,-0.039,-0.036,-0.232
347,-0.033,-0.018,-0.174
348,-0.045,0.006,-0.096
349,-0.016,0.03,0.014
350,0.06,0.048,0.159
351,0.16,0.054,0.335
352,0.209,0.055,0.515
353,0.087,0.058,0.646
354,-0.053,0.061,0.723
355,-0.064,0.062,0.713
356,0.062,0.06,0.622
357,0.21,0.058,0.486
358,0.208,0.057,0.311
359,0.124,0.055,0.138
360,0.026,0.04,-0.009
361,-0.022,0.017,-0.118
362,-0.032,-0.009,-0.194
363,-0.05,-0.031,-0.248
364,-0.077,-0.049,-0.281
365,-0.083,-0.064,-0.298
366,-0.09,-0.076,-0.307
367,-0.092,-0.085,-0.311
368,-0.085,-0.089,-0.311
369,-0.09,-0.089,-0.313
370,-0.095,-0.085,-0.313
371,-0.091,-0.076,-0.31
372,-0.086,-0.065,-0.306
373,-0.074,-0.051,-0.297
374,-0.068,-0.033,-0.281
375,-0.074,-0.012,-0.255
376,-0.083,0.011,-0.213
377,-0.045,0.034,-0.142
378,0.004,0.056,-0.041
379,0.007,0.077,0.084
380,-0.025,0.095,0.228
381,0.002,0.11,0.393
382,0.132,0.122,0.568
383,0.35,0.129,0.73
384,0.51,0.133,0.808
385,0.352,0.131,0.714
386,0.144,0.125,0.542
387,0.033,0.114,0.361
388,0.013,0.098,0.196
389,0.026,0.078,0.054
390,0.012,0.055,-0.067
391,-0.028,0.028,-0.161
392,-0.062,0.0,-0.224
393,-0.074,-0.029,-0.264
394,-0.073,-0.056,-0.286
395,-0.078,-0.081,-0.298
396,-0.087,-0.101,-0.304
397,-0.087,-0.113,-0.306
398,-0.092,-0.115,-0.308
399,-0.088,-0.104,-0.308
400,-0.082,-0.075,-0.306
