lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.517,0.542,0.862
2,0.182,0.382,0.658
3,0.015,0.249,0.443
4,0.031,0.14,0.251
5,0.078,0.053,0.083
6,0.044,-0.015,-0.062
7,-0.014,-0.066,-0.17
8,-0.058,-0.102,-0.243
9,-0.063,-0.125,-0.288
10,-0.057,-0.138,-0.314
11,-0.064,-0.141,-0.329
12,-0.079,-0.137,-0.337
13,-0.085,-0.127,-0.34
14,-0.081,-0.112,-0.34
15,-0.073,-0.094,-0.34
16,-0.066,-0.073,-0.338
17,-0.072,-0.05,-0.337
18,-0.078,-0.028,-0.334
19,-0.074,-0.005,-0.323
20,-0.064,0.017,-0.303
21,-0.037,0.037,-0.265
22,-0.059,0.056,-0.209
23,-0.049,0.072,-0.123
24,0.01,0.086,-0.002
25,0.1,0.096,0.159
26,0.239,0.09,0.362
27,0.307,0.089,0.573
28,0.124,0.094,0.73
29,-0.018,0.099,0.831
30,0.023,0.098,0.833
31,0.191,0.093,0.731
32,0.331,0.088,0.567
33,0.191,0.086,0.349
34,0.07,0.079,0.154
35,-0.026,0.058,-0.005
36,-0.04,0.029,-0.121
37,-0.025,0.004,-0.205
38,-0.044,-0.016,-0.265
39,-0.069,-0.03,-0.303
40,-0.074,-0.045,-0.322
41,-0.074,-0.058,-0.331
42,-0.07,-0.068,-0.335
43,-0.073,-0.073,-0.337
44,-0.082,-0.074,-0.338
45,-0.093,-0.072,-0.34
46,-0.087,-0.066,-0.338
47,-0.079,-0.057,-0.335
48,-0.065,-0.043,-0.327
49,-0.066,-0.024,-0.313
50,-0.069,-0.004,-0.288
51,-0.057,0.016,-0.243
52,-0.014,0.03,-0.17
53,0.061,0.039,-0.058
54,0.063,0.052,0.079
55,-0.003,0.071,0.24
56,0.041,0.088,0.43
57,0.17,0.097,0.629
58,0.423,0.096,0.806
59,0.457,0.095,0.867
60,0.191,0.094,0.768
61,-0.021,0.089,0.593
62,-0.063,0.074,0.408
63,0.007,0.056,0.23
64,0.065,0.041,0.072
65,-0.005,0.032,-0.07
66,-0.045,0.02,-0.171
67,-0.064,0.001,-0.239
68,-0.054,-0.021,-0.281
69,-0.048,-0.04,-0.308
70,-0.058,-0.055,-0.323
71,-0.077,-0.065,-0.331
72,-0.082,-0.073,-0.334
73,-0.078,-0.078,-0.335
74,-0.069,-0.078,-0.334
75,-0.069,-0.074,-0.333
76,-0.078,-0.066,-0.333
77,-0.083,-0.053,-0.33
78,-0.075,-0.038,-0.32
79,-0.061,-0.022,-0.301
80,-0.027,-0.003,-0.263
81,-0.029,0.021,-0.207
82,-0.017,0.046,-0.123
83,0.03,0.067,-0.008
84,0.136,0.076,0.149
85,0.248,0.075,0.344
86,0.23,0.077,0.534
87,0.041,0.084,0.68
88,-0.023,0.089,0.777
89,0.036,0.087,0.78
90,0.262,0.081,0.696
91,0.276,0.077,0.523
92,0.109,0.074,0.316
93,0.01,0.064,0.135
94,-0.035,0.042,-0.01
95,-0.014,0.018,-0.117
96,-0.003,-0.003,-0.198
97,-0.041,-0.017,-0.259
98,-0.071,-0.03,-0.297
99,-0.068,-0.044,-0.316
100,-0.07,-0.056,-0.325
101,-0.069,-0.066,-0.329
102,-0.074,-0.071,-0.331
103,-0.087,-0.072,-0.333
104,-0.088,-0.069,-0.333
105,-0.082,-0.063,-0.331
106,-0.071,-0.054,-0.327
107,-0.066,-0.041,-0.321
108,-0.07,-0.025,-0.308
109,-0.063,-0.006,-0.283
110,-0.046,0.009,-0.241
111,0.009,0.02,-0.169
112,0.064,0.029,-0.065
113,0.038,0.043,0.06
114,0.01,0.061,0.215
115,0.045,0.076,0.392
116,0.204,0.08,0.583
117,0.359,0.079,0.744
118,0.319,0.079,0.791
119,0.041,0.08,0.707
120,-0.028,0.073,0.567
121,-0.037,0.059,0.396
122,0.065,0.043,0.233
123,0.075,0.032,0.075
124,0.01,0.027,-0.061
125,-0.04,0.015,-0.159
126,-0.057,-0.004,-0.227
127,-0.042,-0.023,-0.272
128,-0.047,-0.04,-0.301
129,-0.07,-0.053,-0.318
130,-0.078,-0.063,-0.325
131,-0.083,-0.071,-0.329
132,-0.079,-0.076,-0.329
133,-0.073,-0.078,-0.329
134,-0.077,-0.075,-0.329
135,-0.081,-0.068,-0.328
136,-0.084,-0.057,-0.325
137,-0.073,-0.045,-0.316
138,-0.056,-0.032,-0.297
139,-0.04,-0.016,-0.263
140,-0.04,0.004,-0.21
141,-0.019,0.025,-0.131
142,0.039,0.04,-0.021
143,0.121,0.046,0.127
144,0.211,0.047,0.307
145,0.108,0.055,0.473
146,-0.032,0.063,0.619
147,-0.083,0.067,0.716
148,0.082,0.065,0.74
149,0.274,0.06,0.668
150,0.225,0.057,0.504
151,0.057,0.055,0.311
152,-0.007,0.042,0.144
153,-0.022,0.022,0.007
154,0.012,0.003,-0.1
155,-0.003,-0.009,-0.187
156,-0.041,-0.018,-0.249
157,-0.062,-0.028,-0.287
158,-0.067,-0.039,-0.309
159,-0.069,-0.05,-0.32
160,-0.068,-0.058,-0.324
161,-0.086,-0.063,-0.328
162,-0.09,-0.065,-0.329
163,-0.09,-0.065,-0.328
164,-0.082,-0.061,-0.326
165,-0.073,-0.054,-0.324
166,-0.068,-0.044,-0.318
167,-0.07,-0.03,-0.307
168,-0.06,-0.017,-0.284
169,-0.022,-0.005,-0.241
170,0.023,0.001,-0.173
171,0.054,0.01,-0.077
172,0.026,0.025,0.04
173,0.007,0.043,0.184
174,0.056,0.056,0.355
175,0.176,0.058,0.538
176,0.324,0.057,0.699
177,0.125,0.059,0.74
178,-0.064,0.058,0.683
179,-0.092,0.051,0.561
180,0.004,0.039,0.411
181,0.113,0.029,0.252
182,0.09,0.023,0.092
183,0.017,0.02,-0.045
184,-0.025,0.007,-0.144
185,-0.036,-0.01,-0.214
186,-0.032,-0.027,-0.264
187,-0.047,-0.04,-0.295
188,-0.07,-0.05,-0.313
189,-0.084,-0.059,-0.322
190,-0.082,-0.067,-0.324
191,-0.078,-0.072,-0.325
192,-0.071,-0.074,-0.324
193,-0.078,-0.072,-0.325
194,-0.081,-0.066,-0.324
195,-0.083,-0.057,-0.321
196,-0.073,-0.048,-0.313
197,-0.053,-0.037,-0.295
198,-0.035,-0.023,-0.263
199,-0.029,-0.006,-0.211
200,-0.003,0.01,-0.137
201,0.038,0.021,-0.036
202,0.106,0.023,0.105
203,0.11,0.027,0.267
204,-0.015,0.037,0.425
205,-0.095,0.048,0.575
206,-0.029,0.054,0.694
207,0.137,0.054,0.736
208,0.283,0.052,0.678
209,0.138,0.051,0.516
210,0.034,0.047,0.338
211,-0.013,0.034,0.17
212,0.017,0.017,0.032
213,0.047,0.003,-0.081
214,0.02,-0.004,-0.174
215,-0.026,-0.009,-0.24
216,-0.058,-0.02,-0.282
217,-0.068,-0.032,-0.304
218,-0.067,-0.045,-0.315
219,-0.076,-0.054,-0.32
220,-0.084,-0.061,-0.323
221,-0.089,-0.064,-0.325
222,-0.086,-0.065,-0.324
223,-0.08,-0.063,-0.323
224,-0.067,-0.058,-0.32
225,-0.069,-0.05,-0.316
226,-0.066,-0.041,-0.304
227,-0.065,-0.031,-0.282
228,-0.039,-0.024,-0.242
229,0.001,-0.017,-0.178
230,0.008,-0.005,-0.091
231,-0.019,0.012,0.019
232,0.011,0.029,0.161
233,0.065,0.039,0.329
234,0.198,0.041,0.517
235,0.209,0.043,0.668
236,0.017,0.047,0.727
237,-0.12,0.048,0.695
238,-0.061,0.043,0.592
239,0.093,0.036,0.451
240,0.194,0.029,0.288
241,0.103,0.028,0.113
242,0.019,0.023,-0.029
243,-0.026,0.009,-0.133
244,-0.033,-0.008,-0.207
245,-0.033,-0.025,-0.258
246,-0.059,-0.038,-0.292
247,-0.079,-0.048,-0.31
248,-0.086,-0.058,-0.318
249,-0.083,-0.067,-0.32
250,-0.073,-0.072,-0.32
251,-0.071,-0.074,-0.32
252,-0.079,-0.072,-0.321
253,-0.083,-0.066,-0.32
254,-0.08,-0.058,-0.317
255,-0.068,-0.048,-0.309
256,-0.046,-0.036,-0.291
257,-0.039,-0.021,-0.262
258,-0.038,-0.005,-0.215
259,-0.02,0.01,-0.145
260,0.019,0.018,-0.044
261,0.069,0.022,0.091
262,0.058,0.032,0.248
263,-0.05,0.047,0.409
264,-0.041,0.06,0.574
265,0.026,0.065,0.703
266,0.275,0.064,0.769
267,0.297,0.063,0.708
268,0.152,0.063,0.548
269,0.036,0.058,0.368
270,0.009,0.043,0.198
271,0.031,0.027,0.051
272,0.056,0.015,-0.069
273,0.002,0.009,-0.168
274,-0.051,0.001,-0.238
275,-0.064,-0.012,-0.278
276,-0.073,-0.028,-0.301
277,-0.073,-0.043,-0.311
278,-0.076,-0.055,-0.316
279,-0.085,-0.063,-0.318
280,-0.086,-0.069,-0.319
281,-0.082,-0.072,-0.318
282,-0.073,-0.072,-0.317
283,-0.071,-0.068,-0.315
284,-0.073,-0.061,-0.311
285,-0.072,-0.052,-0.3
286,-0.068,-0.042,-0.279
287,-0.041,-0.032,-0.241
288,-0.006,-0.021,-0.179
289,-0.022,-0.004,-0.098
290,-0.037,0.016,0.009
291,-0.004,0.034,0.15
292,0.081,0.042,0.323
293,0.213,0.045,0.517
294,0.178,0.048,0.671
295,-0.035,0.054,0.74
296,-0.077,0.054,0.732
297,-0.012,0.05,0.632
298,0.181,0.044,0.491
299,0.211,0.041,0.312
300,0.108,0.043,0.13
301,0.02,0.036,-0.017
302,-0.022,0.018,-0.124
303,-0.035,-0.002,-0.201
304,-0.038,-0.021,-0.253
305,-0.065,-0.035,-0.287
306,-0.078,-0.047,-0.304
307,-0.082,-0.059,-0.311
308,-0.077,-0.068,-0.314
309,-0.074,-0.074,-0.314
310,-0.076,-0.076,-0.315
311,-0.081,-0.074,-0.315
312,-0.08,-0.069,-0.313
313,-0.08,-0.062,-0.311
314,-0.065,-0.052,-0.302
315,-0.052,-0.04,-0.286
316,-0.054,-0.023,-0.259
317,-0.054,-0.006,-0.214
318,-0.036,0.009,-0.146
319,0.0,0.018,-0.046
320,0.057,0.026,0.091
321,-0.002,0.04,0.242
322,-0.059,0.056,0.41
323,-0.027,0.069,0.581
324,0.151,0.073,0.734
325,0.386,0.073,0.813
326,0.346,0.074,0.741
327,0.126,0.075,0.567
328,0.027,0.067,0.383
329,-0.005,0.052,0.207
330,0.048,0.036,0.058
331,0.037,0.026,-0.069
332,-0.017,0.019,-0.167
333,-0.057,0.007,-0.233
334,-0.067,-0.01,-0.272
335,-0.068,-0.028,-0.294
336,-0.067,-0.045,-0.305
337,-0.079,-0.057,-0.311
338,-0.081,-0.066,-0.312
339,-0.082,-0.073,-0.313
340,-0.082,-0.076,-0.313
341,-0.075,-0.076,-0.312
342,-0.069,-0.071,-0.309
343,-0.073,-0.063,-0.305
344,-0.068,-0.052,-0.294
345,-0.058,-0.039,-0.274
346,-0.036,-0.026,-0.236
347,-0.026,-0.009,-0.179
348,-0.051,0.013,-0.101
349,-0.043,0.038,0.009
350,0.023,0.057,0.156
351,0.141,0.063,0.338
352,0.27,0.065,0.539
353,0.137,0.071,0.685
354,-0.013,0.076,0.771
355,-0.034,0.077,0.757
356,0.107,0.073,0.657
357,0.258,0.069,0.505
358,0.218,0.068,0.312
359,0.095,0.067,0.126
360,0.017,0.052,-0.018
361,-0.026,0.029,-0.125
362,-0.023,0.005,-0.2
363,-0.034,-0.016,-0.251
364,-0.068,-0.032,-0.284
365,-0.08,-0.048,-0.3
366,-0.084,-0.061,-0.307
367,-0.08,-0.072,-0.309
368,-0.072,-0.078,-0.309
369,-0.079,-0.08,-0.31
370,-0.083,-0.078,-0.31
371,-0.09,-0.073,-0.309
372,-0.085,-0.065,-0.306
373,-0.074,-0.054,-0.298
374,-0.065,-0.038,-0.283
375,-0.064,-0.018,-0.256
376,-0.072,0.003,-0.214
377,-0.052,0.025,-0.146
378,0.015,0.047,-0.042
379,0.042,0.067,0.09
380,-0.012,0.084,0.243
381,-0.029,0.099,0.414
382,0.088,0.111,0.594
383,0.289,0.119,0.753
384,0.509,0.123,0.832
385,0.285,0.122,0.728
386,0.108,0.117,0.561
387,0.009,0.106,0.373
388,0.025,0.092,0.202
389,0.056,0.073,0.052
390,0.023,0.051,-0.074
391,-0.03,0.027,-0.168
392,-0.06,0.0,-0.229
393,-0.06,-0.027,-0.266
394,-0.057,-0.052,-0.287
395,-0.064,-0.075,-0.298
396,-0.078,-0.093,-0.304
397,-0.084,-0.103,-0.306
398,-0.082,-0.103,-0.306
399,-0.076,-0.089,-0.306
400,-0.07,-0.059,-0.305
