lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.545,0.538,0.856
2,0.169,0.372,0.641
3,-0.021,0.236,0.426
4,-0.01,0.125,0.242
5,0.052,0.038,0.084
6,0.041,-0.028,-0.052
7,-0.011,-0.077,-0.159
8,-0.058,-0.111,-0.233
9,-0.065,-0.131,-0.28
10,-0.059,-0.141,-0.307
11,-0.066,-0.142,-0.324
12,-0.078,-0.135,-0.334
13,-0.078,-0.123,-0.337
14,-0.074,-0.106,-0.337
15,-0.069,-0.086,-0.337
16,-0.062,-0.064,-0.335
17,-0.067,-0.041,-0.334
18,-0.07,-0.019,-0.329
19,-0.065,0.004,-0.317
20,-0.048,0.024,-0.294
21,-0.027,0.043,-0.254
22,-0.047,0.06,-0.197
23,-0.037,0.074,-0.112
24,0.02,0.086,0.007
25,0.127,0.094,0.168
26,0.261,0.087,0.367
27,0.288,0.084,0.566
28,0.081,0.086,0.711
29,-0.096,0.09,0.801
30,-0.041,0.088,0.805
31,0.177,0.083,0.712
32,0.321,0.081,0.557
33,0.216,0.081,0.349
34,0.074,0.076,0.155
35,-0.023,0.056,-0.001
36,-0.032,0.029,-0.113
37,-0.016,0.003,-0.194
38,-0.03,-0.015,-0.253
39,-0.053,-0.028,-0.293
40,-0.065,-0.041,-0.315
41,-0.066,-0.052,-0.326
42,-0.066,-0.06,-0.331
43,-0.07,-0.064,-0.333
44,-0.075,-0.065,-0.334
45,-0.08,-0.061,-0.335
46,-0.079,-0.055,-0.334
47,-0.068,-0.046,-0.329
48,-0.055,-0.033,-0.319
49,-0.051,-0.015,-0.302
50,-0.052,0.004,-0.274
51,-0.036,0.021,-0.227
52,0.01,0.031,-0.152
53,0.056,0.037,-0.044
54,0.027,0.049,0.083
55,-0.036,0.068,0.234
56,-0.014,0.086,0.413
57,0.176,0.095,0.617
58,0.442,0.095,0.798
59,0.487,0.093,0.859
60,0.214,0.092,0.749
61,-0.028,0.086,0.566
62,-0.082,0.071,0.386
63,-0.007,0.052,0.222
64,0.055,0.038,0.073
65,0.009,0.032,-0.061
66,-0.033,0.024,-0.16
67,-0.049,0.008,-0.227
68,-0.044,-0.009,-0.271
69,-0.045,-0.026,-0.299
70,-0.053,-0.039,-0.316
71,-0.063,-0.049,-0.325
72,-0.068,-0.056,-0.329
73,-0.068,-0.06,-0.33
74,-0.064,-0.062,-0.33
75,-0.065,-0.06,-0.329
76,-0.068,-0.054,-0.328
77,-0.069,-0.045,-0.323
78,-0.06,-0.034,-0.312
79,-0.041,-0.023,-0.289
80,-0.012,-0.008,-0.248
81,-0.014,0.013,-0.191
82,-0.007,0.037,-0.108
83,0.053,0.056,0.008
84,0.155,0.062,0.163
85,0.241,0.058,0.347
86,0.191,0.057,0.521
87,-0.01,0.061,0.651
88,-0.131,0.064,0.734
89,-0.037,0.061,0.742
90,0.192,0.055,0.666
91,0.24,0.052,0.509
92,0.104,0.051,0.311
93,0.003,0.042,0.134
94,-0.044,0.022,-0.007
95,-0.03,0.001,-0.112
96,-0.014,-0.017,-0.19
97,-0.032,-0.028,-0.247
98,-0.06,-0.038,-0.287
99,-0.058,-0.047,-0.308
100,-0.063,-0.055,-0.319
101,-0.063,-0.061,-0.324
102,-0.067,-0.063,-0.326
103,-0.074,-0.062,-0.328
104,-0.076,-0.057,-0.328
105,-0.073,-0.051,-0.327
106,-0.066,-0.042,-0.322
107,-0.057,-0.029,-0.314
108,-0.055,-0.014,-0.298
109,-0.049,0.0,-0.27
110,-0.024,0.012,-0.224
111,0.028,0.018,-0.15
112,0.061,0.023,-0.05
113,0.023,0.033,0.068
114,-0.024,0.05,0.209
115,0.027,0.064,0.381
116,0.182,0.069,0.567
117,0.352,0.067,0.725
118,0.296,0.067,0.764
119,0.037,0.067,0.669
120,-0.077,0.06,0.526
121,-0.058,0.046,0.37
122,0.034,0.032,0.218
123,0.058,0.023,0.074
124,0.019,0.019,-0.052
125,-0.024,0.012,-0.147
126,-0.043,-0.002,-0.214
127,-0.034,-0.018,-0.259
128,-0.04,-0.031,-0.29
129,-0.055,-0.042,-0.309
130,-0.063,-0.05,-0.319
131,-0.067,-0.056,-0.323
132,-0.066,-0.061,-0.324
133,-0.065,-0.062,-0.324
134,-0.069,-0.061,-0.324
135,-0.068,-0.056,-0.322
136,-0.068,-0.048,-0.318
137,-0.059,-0.04,-0.307
138,-0.046,-0.031,-0.285
139,-0.035,-0.019,-0.248
140,-0.035,-0.002,-0.194
141,-0.013,0.015,-0.116
142,0.045,0.027,-0.008
143,0.133,0.028,0.135
144,0.189,0.027,0.301
145,0.072,0.031,0.453
146,-0.091,0.037,0.58
147,-0.137,0.04,0.672
148,0.012,0.037,0.692
149,0.193,0.033,0.63
150,0.187,0.032,0.482
151,0.051,0.03,0.3
152,-0.025,0.02,0.138
153,-0.031,0.003,0.009
154,0.002,-0.012,-0.092
155,-0.007,-0.021,-0.175
156,-0.034,-0.026,-0.237
157,-0.05,-0.031,-0.275
158,-0.058,-0.038,-0.299
159,-0.063,-0.045,-0.312
160,-0.063,-0.051,-0.318
161,-0.074,-0.053,-0.321
162,-0.076,-0.054,-0.322
163,-0.077,-0.053,-0.322
164,-0.072,-0.05,-0.321
165,-0.065,-0.044,-0.318
166,-0.062,-0.036,-0.311
167,-0.059,-0.026,-0.296
168,-0.046,-0.017,-0.27
169,-0.003,-0.011,-0.224
170,0.033,-0.01,-0.156
171,0.042,-0.006,-0.066
172,0.001,0.004,0.042
173,-0.024,0.019,0.174
174,0.026,0.029,0.334
175,0.15,0.031,0.51
176,0.257,0.029,0.658
177,0.09,0.029,0.697
178,-0.114,0.029,0.635
179,-0.141,0.022,0.522
180,-0.046,0.012,0.386
181,0.071,0.004,0.241
182,0.075,0.002,0.095
183,0.021,0.003,-0.033
184,-0.03,-0.004,-0.132
185,-0.038,-0.015,-0.201
186,-0.032,-0.028,-0.251
187,-0.041,-0.037,-0.284
188,-0.057,-0.044,-0.304
189,-0.062,-0.049,-0.313
190,-0.064,-0.055,-0.317
191,-0.061,-0.059,-0.318
192,-0.057,-0.06,-0.318
193,-0.062,-0.058,-0.318
194,-0.064,-0.053,-0.317
195,-0.063,-0.048,-0.313
196,-0.053,-0.042,-0.302
197,-0.037,-0.035,-0.282
198,-0.031,-0.025,-0.249
199,-0.031,-0.013,-0.198
200,-0.006,-0.001,-0.126
201,0.035,0.006,-0.027
202,0.088,0.004,0.104
203,0.074,0.005,0.251
204,-0.053,0.012,0.395
205,-0.157,0.022,0.529
206,-0.113,0.027,0.637
207,0.079,0.027,0.689
208,0.241,0.026,0.646
209,0.145,0.027,0.5
210,0.02,0.025,0.326
211,-0.031,0.014,0.166
212,-0.007,0.0,0.036
213,0.036,-0.009,-0.068
214,0.032,-0.013,-0.154
215,-0.011,-0.013,-0.224
216,-0.048,-0.018,-0.269
217,-0.057,-0.026,-0.294
218,-0.057,-0.035,-0.307
219,-0.063,-0.042,-0.313
220,-0.07,-0.047,-0.317
221,-0.075,-0.05,-0.319
222,-0.071,-0.052,-0.318
223,-0.067,-0.051,-0.317
224,-0.057,-0.048,-0.314
225,-0.058,-0.044,-0.308
226,-0.055,-0.038,-0.294
227,-0.051,-0.033,-0.27
228,-0.03,-0.03,-0.229
229,-0.005,-0.027,-0.166
230,-0.007,-0.019,-0.083
231,-0.039,-0.005,0.018
232,-0.026,0.011,0.15
233,0.054,0.02,0.315
234,0.176,0.021,0.495
235,0.173,0.022,0.635
236,-0.024,0.025,0.684
237,-0.157,0.027,0.652
238,-0.117,0.024,0.557
239,0.048,0.018,0.432
240,0.164,0.014,0.285
241,0.118,0.017,0.124
242,0.04,0.017,-0.013
243,-0.013,0.008,-0.117
244,-0.023,-0.006,-0.192
245,-0.027,-0.021,-0.245
246,-0.043,-0.031,-0.28
247,-0.058,-0.039,-0.3
248,-0.064,-0.047,-0.309
249,-0.062,-0.053,-0.314
250,-0.062,-0.058,-0.315
251,-0.065,-0.06,-0.316
252,-0.068,-0.059,-0.316
253,-0.07,-0.056,-0.315
254,-0.067,-0.05,-0.311
255,-0.055,-0.044,-0.301
256,-0.038,-0.035,-0.281
257,-0.034,-0.024,-0.25
258,-0.033,-0.01,-0.203
259,-0.015,0.001,-0.134
260,0.014,0.006,-0.039
261,0.04,0.008,0.086
262,0.017,0.016,0.231
263,-0.08,0.029,0.379
264,-0.117,0.042,0.528
265,-0.004,0.049,0.659
266,0.248,0.05,0.741
267,0.307,0.051,0.695
268,0.168,0.052,0.542
269,0.03,0.049,0.363
270,-0.022,0.036,0.196
271,0.02,0.021,0.06
272,0.05,0.012,-0.053
273,0.022,0.009,-0.149
274,-0.024,0.005,-0.221
275,-0.043,-0.004,-0.265
276,-0.056,-0.017,-0.291
277,-0.057,-0.03,-0.303
278,-0.062,-0.04,-0.31
279,-0.069,-0.048,-0.313
280,-0.07,-0.054,-0.314
281,-0.071,-0.057,-0.314
282,-0.065,-0.058,-0.313
283,-0.064,-0.056,-0.311
284,-0.065,-0.052,-0.305
285,-0.063,-0.045,-0.293
286,-0.056,-0.038,-0.27
287,-0.033,-0.031,-0.23
288,-0.012,-0.022,-0.17
289,-0.03,-0.008,-0.093
290,-0.046,0.012,0.009
291,-0.003,0.03,0.145
292,0.098,0.039,0.316
293,0.221,0.04,0.502
294,0.166,0.043,0.644
295,-0.045,0.047,0.708
296,-0.148,0.049,0.693
297,-0.039,0.046,0.607
298,0.155,0.043,0.482
299,0.219,0.044,0.317
300,0.14,0.048,0.143
301,0.05,0.043,-0.001
302,-0.006,0.027,-0.109
303,-0.018,0.006,-0.187
304,-0.022,-0.012,-0.24
305,-0.046,-0.025,-0.276
306,-0.063,-0.036,-0.296
307,-0.066,-0.046,-0.305
308,-0.067,-0.055,-0.309
309,-0.064,-0.06,-0.31
310,-0.065,-0.063,-0.31
311,-0.066,-0.062,-0.31
312,-0.065,-0.058,-0.309
313,-0.065,-0.052,-0.305
314,-0.056,-0.045,-0.296
315,-0.05,-0.034,-0.279
316,-0.048,-0.019,-0.25
317,-0.047,-0.004,-0.205
318,-0.03,0.008,-0.138
319,0.004,0.014,-0.042
320,0.03,0.019,0.085
321,-0.038,0.03,0.226
322,-0.101,0.047,0.383
323,-0.054,0.06,0.551
324,0.159,0.066,0.712
325,0.42,0.068,0.804
326,0.38,0.07,0.737
327,0.142,0.071,0.561
328,-0.017,0.063,0.371
329,-0.034,0.048,0.202
330,0.025,0.034,0.064
331,0.035,0.026,-0.055
332,-0.004,0.022,-0.153
333,-0.036,0.014,-0.221
334,-0.051,0.001,-0.262
335,-0.052,-0.015,-0.285
336,-0.055,-0.029,-0.298
337,-0.063,-0.041,-0.304
338,-0.067,-0.05,-0.307
339,-0.066,-0.057,-0.307
340,-0.066,-0.061,-0.307
341,-0.06,-0.062,-0.306
342,-0.059,-0.059,-0.304
343,-0.058,-0.053,-0.298
344,-0.056,-0.045,-0.286
345,-0.045,-0.036,-0.264
346,-0.032,-0.026,-0.227
347,-0.029,-0.011,-0.17
348,-0.049,0.011,-0.094
349,-0.036,0.035,0.012
350,0.041,0.052,0.156
351,0.168,0.056,0.335
352,0.255,0.055,0.522
353,0.113,0.058,0.658
354,-0.081,0.062,0.734
355,-0.104,0.063,0.723
356,0.065,0.06,0.637
357,0.235,0.058,0.496
358,0.224,0.06,0.314
359,0.113,0.062,0.134
360,0.021,0.049,-0.009
361,-0.016,0.026,-0.114
362,-0.017,0.002,-0.188
363,-0.032,-0.018,-0.241
364,-0.054,-0.033,-0.274
365,-0.067,-0.045,-0.292
366,-0.069,-0.056,-0.301
367,-0.068,-0.064,-0.304
368,-0.063,-0.068,-0.304
369,-0.067,-0.068,-0.305
370,-0.072,-0.065,-0.305
371,-0.074,-0.058,-0.304
372,-0.069,-0.049,-0.3
373,-0.06,-0.037,-0.291
374,-0.053,-0.021,-0.273
375,-0.055,-0.002,-0.245
376,-0.061,0.019,-0.202
377,-0.031,0.039,-0.133
378,0.023,0.058,-0.032
379,0.031,0.076,0.092
380,-0.029,0.092,0.232
381,-0.042,0.105,0.393
382,0.087,0.116,0.569
383,0.349,0.122,0.736
384,0.556,0.125,0.819
385,0.342,0.124,0.717
386,0.101,0.118,0.538
387,-0.008,0.109,0.355
388,-0.002,0.095,0.192
389,0.047,0.078,0.055
390,0.028,0.057,-0.064
391,-0.017,0.034,-0.156
392,-0.046,0.009,-0.218
393,-0.053,-0.016,-0.256
394,-0.052,-0.04,-0.279
395,-0.057,-0.062,-0.291
396,-0.068,-0.079,-0.298
397,-0.07,-0.089,-0.3
398,-0.068,-0.09,-0.301
399,-0.065,-0.08,-0.301
400,-0.061,-0.054,-0.3
