lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.558,0.582,0.865
2,0.256,0.419,0.663
3,0.105,0.283,0.449
4,0.072,0.171,0.252
5,0.072,0.081,0.079
6,0.04,0.01,-0.065
7,0.006,-0.044,-0.171
8,-0.04,-0.082,-0.246
9,-0.052,-0.108,-0.293
10,-0.043,-0.122,-0.319
11,-0.053,-0.127,-0.335
12,-0.066,-0.124,-0.343
13,-0.066,-0.115,-0.345
14,-0.066,-0.1,-0.346
15,-0.06,-0.081,-0.345
16,-0.055,-0.06,-0.344
17,-0.067,-0.037,-0.344
18,-0.076,-0.013,-0.341
19,-0.062,0.011,-0.329
20,-0.044,0.034,-0.308
21,-0.019,0.056,-0.268
22,-0.03,0.076,-0.209
23,0.006,0.094,-0.119
24,0.061,0.109,0.004
25,0.139,0.121,0.165
26,0.226,0.117,0.361
27,0.281,0.118,0.568
28,0.161,0.121,0.73
29,0.068,0.124,0.836
30,0.093,0.123,0.839
31,0.209,0.118,0.729
32,0.279,0.114,0.557
33,0.19,0.108,0.349
34,0.094,0.098,0.157
35,0.019,0.077,-0.001
36,0.004,0.051,-0.117
37,-0.002,0.026,-0.204
38,-0.028,0.005,-0.267
39,-0.049,-0.012,-0.306
40,-0.057,-0.028,-0.326
41,-0.061,-0.042,-0.337
42,-0.063,-0.052,-0.341
43,-0.064,-0.058,-0.343
44,-0.068,-0.059,-0.343
45,-0.077,-0.055,-0.344
46,-0.075,-0.048,-0.343
47,-0.062,-0.038,-0.338
48,-0.05,-0.023,-0.331
49,-0.042,-0.005,-0.315
50,-0.039,0.015,-0.289
51,-0.024,0.034,-0.242
52,0.009,0.051,-0.168
53,0.063,0.063,-0.058
54,0.068,0.078,0.08
55,0.062,0.096,0.247
56,0.094,0.112,0.436
57,0.23,0.121,0.637
58,0.38,0.122,0.807
59,0.396,0.121,0.868
60,0.216,0.118,0.778
61,0.067,0.112,0.605
62,0.002,0.098,0.416
63,0.037,0.08,0.233
64,0.066,0.064,0.072
65,0.011,0.051,-0.068
66,-0.021,0.037,-0.169
67,-0.033,0.018,-0.238
68,-0.035,-0.001,-0.284
69,-0.036,-0.019,-0.312
70,-0.044,-0.034,-0.327
71,-0.051,-0.045,-0.335
72,-0.067,-0.054,-0.339
73,-0.065,-0.059,-0.339
74,-0.065,-0.06,-0.339
75,-0.073,-0.057,-0.339
76,-0.079,-0.05,-0.338
77,-0.075,-0.039,-0.333
78,-0.063,-0.025,-0.324
79,-0.039,-0.01,-0.303
80,-0.002,0.008,-0.262
81,0.009,0.03,-0.203
82,0.028,0.053,-0.115
83,0.074,0.072,0.002
84,0.148,0.081,0.157
85,0.212,0.083,0.346
86,0.194,0.086,0.534
87,0.088,0.092,0.687
88,0.008,0.095,0.78
89,0.063,0.094,0.785
90,0.187,0.089,0.688
91,0.201,0.084,0.519
92,0.096,0.078,0.322
93,0.048,0.066,0.145
94,0.002,0.046,-0.001
95,0.007,0.025,-0.112
96,0.004,0.004,-0.197
97,-0.029,-0.013,-0.259
98,-0.056,-0.028,-0.298
99,-0.051,-0.042,-0.317
100,-0.054,-0.053,-0.327
101,-0.061,-0.061,-0.332
102,-0.069,-0.064,-0.334
103,-0.081,-0.064,-0.336
104,-0.087,-0.061,-0.337
105,-0.081,-0.054,-0.335
106,-0.068,-0.044,-0.33
107,-0.063,-0.031,-0.324
108,-0.063,-0.016,-0.311
109,-0.06,0.001,-0.285
110,-0.044,0.015,-0.241
111,0.001,0.027,-0.167
112,0.057,0.037,-0.062
113,0.054,0.049,0.067
114,0.052,0.064,0.225
115,0.094,0.077,0.405
116,0.192,0.083,0.591
117,0.299,0.085,0.747
118,0.277,0.087,0.799
119,0.096,0.086,0.721
120,0.027,0.079,0.576
121,0.011,0.066,0.405
122,0.036,0.05,0.233
123,0.037,0.038,0.075
124,0.0,0.029,-0.058
125,-0.026,0.016,-0.154
126,-0.04,-0.001,-0.224
127,-0.027,-0.018,-0.271
128,-0.037,-0.034,-0.302
129,-0.068,-0.046,-0.321
130,-0.078,-0.056,-0.328
131,-0.079,-0.064,-0.331
132,-0.077,-0.07,-0.331
133,-0.073,-0.073,-0.331
134,-0.078,-0.072,-0.331
135,-0.082,-0.066,-0.33
136,-0.082,-0.058,-0.326
137,-0.071,-0.046,-0.317
138,-0.063,-0.034,-0.298
139,-0.051,-0.019,-0.263
140,-0.035,-0.001,-0.206
141,-0.001,0.017,-0.123
142,0.051,0.03,-0.012
143,0.121,0.037,0.136
144,0.18,0.041,0.311
145,0.108,0.047,0.481
146,-0.011,0.053,0.627
147,-0.041,0.056,0.73
148,0.05,0.055,0.745
149,0.165,0.052,0.664
150,0.141,0.048,0.504
151,0.044,0.044,0.318
152,-0.003,0.032,0.15
153,-0.007,0.015,0.013
154,0.014,-0.002,-0.094
155,0.007,-0.014,-0.179
156,-0.03,-0.023,-0.245
157,-0.043,-0.032,-0.284
158,-0.061,-0.042,-0.308
159,-0.066,-0.051,-0.32
160,-0.072,-0.059,-0.326
161,-0.084,-0.063,-0.329
162,-0.089,-0.065,-0.33
163,-0.087,-0.065,-0.329
164,-0.083,-0.061,-0.328
165,-0.078,-0.054,-0.325
166,-0.078,-0.044,-0.32
167,-0.075,-0.032,-0.307
168,-0.065,-0.02,-0.283
169,-0.024,-0.009,-0.238
170,0.01,-0.003,-0.169
171,0.039,0.005,-0.073
172,0.027,0.017,0.048
173,0.044,0.031,0.196
174,0.071,0.042,0.364
175,0.146,0.046,0.543
176,0.226,0.047,0.694
177,0.085,0.048,0.742
178,-0.035,0.046,0.69
179,-0.057,0.04,0.57
180,-0.002,0.032,0.416
181,0.062,0.023,0.254
182,0.063,0.018,0.098
183,0.022,0.013,-0.035
184,-0.013,0.002,-0.135
185,-0.023,-0.012,-0.208
186,-0.026,-0.027,-0.26
187,-0.049,-0.04,-0.294
188,-0.073,-0.05,-0.314
189,-0.079,-0.06,-0.322
190,-0.086,-0.069,-0.326
191,-0.083,-0.075,-0.326
192,-0.08,-0.077,-0.326
193,-0.084,-0.075,-0.326
194,-0.086,-0.07,-0.325
195,-0.08,-0.062,-0.321
196,-0.075,-0.053,-0.314
197,-0.057,-0.043,-0.296
198,-0.036,-0.03,-0.261
199,-0.019,-0.016,-0.206
200,0.001,-0.003,-0.131
201,0.036,0.007,-0.029
202,0.064,0.011,0.107
203,0.037,0.017,0.264
204,-0.039,0.026,0.426
205,-0.065,0.035,0.581
206,-0.017,0.04,0.7
207,0.103,0.042,0.74
208,0.197,0.041,0.676
209,0.127,0.04,0.523
210,0.048,0.035,0.347
211,0.027,0.025,0.183
212,0.032,0.012,0.042
213,0.036,0.001,-0.074
214,0.01,-0.005,-0.168
215,-0.03,-0.011,-0.238
216,-0.06,-0.021,-0.281
217,-0.072,-0.033,-0.306
218,-0.075,-0.045,-0.318
219,-0.08,-0.055,-0.324
220,-0.083,-0.063,-0.326
221,-0.086,-0.068,-0.327
222,-0.086,-0.07,-0.327
223,-0.083,-0.07,-0.326
224,-0.075,-0.066,-0.324
225,-0.074,-0.06,-0.319
226,-0.069,-0.053,-0.306
227,-0.067,-0.045,-0.284
228,-0.043,-0.038,-0.243
229,-0.018,-0.029,-0.178
230,-0.007,-0.016,-0.089
231,-0.015,-0.0,0.022
232,0.001,0.016,0.163
233,0.05,0.027,0.333
234,0.108,0.031,0.514
235,0.112,0.035,0.664
236,0.0,0.039,0.732
237,-0.067,0.041,0.708
238,-0.026,0.038,0.602
239,0.095,0.034,0.457
240,0.174,0.029,0.294
241,0.12,0.027,0.124
242,0.05,0.022,-0.017
243,0.004,0.011,-0.123
244,-0.014,-0.003,-0.202
245,-0.028,-0.018,-0.258
246,-0.056,-0.031,-0.294
247,-0.078,-0.042,-0.313
248,-0.084,-0.052,-0.321
249,-0.085,-0.061,-0.324
250,-0.08,-0.067,-0.325
251,-0.081,-0.07,-0.325
252,-0.086,-0.069,-0.326
253,-0.082,-0.064,-0.325
254,-0.077,-0.058,-0.322
255,-0.063,-0.049,-0.312
256,-0.04,-0.039,-0.293
257,-0.035,-0.026,-0.263
258,-0.03,-0.012,-0.214
259,-0.015,0.002,-0.143
260,-0.005,0.013,-0.046
261,0.025,0.021,0.086
262,0.027,0.033,0.245
263,-0.018,0.049,0.413
264,-0.006,0.062,0.578
265,0.068,0.069,0.714
266,0.226,0.071,0.776
267,0.243,0.071,0.714
268,0.166,0.07,0.558
269,0.088,0.064,0.38
270,0.042,0.053,0.208
271,0.054,0.039,0.059
272,0.059,0.028,-0.063
273,0.014,0.02,-0.163
274,-0.034,0.011,-0.235
275,-0.049,-0.002,-0.278
276,-0.058,-0.016,-0.302
277,-0.065,-0.03,-0.315
278,-0.073,-0.042,-0.321
279,-0.077,-0.052,-0.323
280,-0.077,-0.059,-0.324
281,-0.079,-0.064,-0.324
282,-0.076,-0.065,-0.324
283,-0.073,-0.063,-0.322
284,-0.07,-0.057,-0.318
285,-0.059,-0.05,-0.305
286,-0.054,-0.04,-0.283
287,-0.037,-0.028,-0.244
288,-0.005,-0.015,-0.181
289,-0.008,0.002,-0.098
290,-0.017,0.021,0.011
291,0.022,0.038,0.155
292,0.087,0.049,0.33
293,0.157,0.055,0.517
294,0.124,0.06,0.672
295,0.017,0.065,0.752
296,-0.026,0.067,0.739
297,0.034,0.065,0.639
298,0.152,0.061,0.491
299,0.184,0.059,0.315
300,0.133,0.058,0.139
301,0.073,0.051,-0.005
302,0.025,0.036,-0.116
303,0.002,0.018,-0.198
304,-0.014,-0.001,-0.254
305,-0.053,-0.017,-0.291
306,-0.066,-0.031,-0.309
307,-0.07,-0.044,-0.317
308,-0.07,-0.054,-0.32
309,-0.068,-0.062,-0.321
310,-0.072,-0.065,-0.321
311,-0.068,-0.064,-0.321
312,-0.069,-0.061,-0.32
313,-0.066,-0.054,-0.317
314,-0.059,-0.046,-0.309
315,-0.051,-0.035,-0.293
316,-0.046,-0.02,-0.265
317,-0.042,-0.005,-0.218
318,-0.039,0.009,-0.152
319,-0.006,0.02,-0.052
320,0.028,0.03,0.081
321,-0.01,0.044,0.236
322,-0.036,0.06,0.408
323,0.019,0.073,0.583
324,0.151,0.08,0.737
325,0.316,0.083,0.809
326,0.313,0.086,0.744
327,0.179,0.085,0.579
328,0.087,0.078,0.394
329,0.047,0.065,0.216
330,0.058,0.051,0.063
331,0.04,0.04,-0.066
332,-0.002,0.03,-0.165
333,-0.038,0.018,-0.234
334,-0.055,0.002,-0.276
335,-0.052,-0.016,-0.298
336,-0.057,-0.032,-0.31
337,-0.069,-0.045,-0.316
338,-0.071,-0.054,-0.318
339,-0.071,-0.061,-0.318
340,-0.073,-0.064,-0.319
341,-0.072,-0.064,-0.318
342,-0.071,-0.06,-0.317
343,-0.065,-0.052,-0.311
344,-0.059,-0.041,-0.3
345,-0.051,-0.028,-0.279
346,-0.034,-0.013,-0.241
347,-0.023,0.005,-0.183
348,-0.031,0.027,-0.101
349,-0.006,0.051,0.01
350,0.058,0.07,0.157
351,0.156,0.08,0.338
352,0.227,0.085,0.528
353,0.141,0.091,0.68
354,0.053,0.096,0.774
355,0.062,0.098,0.764
356,0.147,0.096,0.657
357,0.227,0.094,0.498
358,0.207,0.092,0.311
359,0.128,0.089,0.131
360,0.051,0.073,-0.014
361,0.005,0.05,-0.122
362,-0.008,0.025,-0.199
363,-0.027,0.002,-0.254
364,-0.055,-0.018,-0.288
365,-0.063,-0.036,-0.304
366,-0.069,-0.05,-0.312
367,-0.065,-0.061,-0.315
368,-0.06,-0.067,-0.315
369,-0.066,-0.069,-0.315
370,-0.07,-0.066,-0.316
371,-0.07,-0.059,-0.315
372,-0.067,-0.049,-0.312
373,-0.059,-0.035,-0.304
374,-0.052,-0.016,-0.288
375,-0.047,0.005,-0.26
376,-0.059,0.03,-0.217
377,-0.037,0.055,-0.148
378,0.006,0.079,-0.047
379,0.032,0.102,0.085
380,0.023,0.122,0.241
381,0.051,0.139,0.417
382,0.168,0.152,0.596
383,0.352,0.161,0.756
384,0.51,0.165,0.829
385,0.349,0.163,0.736
386,0.181,0.157,0.568
387,0.089,0.145,0.382
388,0.065,0.128,0.207
389,0.068,0.106,0.055
390,0.031,0.08,-0.072
391,-0.021,0.051,-0.168
392,-0.045,0.021,-0.231
393,-0.054,-0.011,-0.271
394,-0.052,-0.041,-0.293
395,-0.06,-0.067,-0.305
396,-0.071,-0.088,-0.311
397,-0.071,-0.1,-0.313
398,-0.074,-0.1,-0.313
399,-0.068,-0.085,-0.312
400,-0.065,-0.05,-0.311
