gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1786,60,0.930378794670105,31.5823440551758,65.6961364746094,3670176,1785,25,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-13 20:19:07.772748,91.86268914598416,69.28406120397337,55.920338809735476,1.1264045297928312e-07,1.0,-69.3,3.5496478698597698,-69.54,0.5669,0.7303,1.1399,0.6259,0.5135,0.5824,0
539,npp,114,2604,0.558588355779648,31.5788631439209,65.6947402954102,3670176,115,2104,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-14 21:40:58.033985,-77.59868192666245,30.775592393840594,26.943913545493498,0.0001597510101595912,14.0,30.77,1.2365102219381485,30.12,0.371,0.4856,0.6684,0.9414,0.5162,0.5258,0
103338,npp,858,2217,0.444585561752319,31.5765399932861,65.6970672607422,3670176,858,1776,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-20 21:28:22.316735,-76.7640234920047,10.657277407560589,9.425732638711287,5.174547820600876e-24,12.0,10.61,1.015504800579495,9.86,0.3399,0.4304,0.556,1.062,0.4711,0.4722,0
818,npp,135,1631,0.35112862288951896,31.5771465301514,65.6931991577148,3670176,135,1229,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-21 21:09:31.969116,97.66169796245222,22.64590554812725,19.93594876007797,2.3494886935243455e-25,9.0,-22.68,1.0837787002826917,-23.32,0.3553,0.4931,0.6171,0.927,0.3261,0.3255,0
103574,npp,2458,1038,0.465307861566544,31.5774936676025,65.6984252929688,3670176,2457,762,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-22 20:50:38.067672,96.06056176558882,47.191610094269635,40.51629024779941,2.8430441304435173e-24,6.0,-47.25,1.646109783506203,-47.685,0.4301,0.6092,0.7776,0.7504,0.3697,0.3492,0
103694,npp,1683,449,0.99549275636673,31.581693649292,65.693977355957,3670176,1686,263,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-23 20:31:42.390384,93.80874223507597,62.34425722573515,51.66239036036055,2.4466328110968124e-22,3.0,-62.38,2.6065528283652384,-62.64,0.551,0.7044,1.0177,0.6489,0.5688,0.646,0
103702,npp,597,3561,0.779773354530334,31.5795631408691,65.69970703125,3670176,599,2890,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-23 22:12:06.992516,-72.67500173171771,60.9958777126196,50.76404795057848,1.657217772453248e-22,20.0,61.01,2.5331140255951103,60.7,0.4807,0.7467,0.9399,0.6122,0.4702,0.4774,0
103818,npp,3006,2991,0.633792281150818,31.5799026489258,65.6966323852539,3670176,3005,2409,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-24 21:53:21.992990,-74.4999725857039,45.861777199806625,39.46137161556841,5.134667029906533e-22,17.0,45.87,1.5732132722552272,45.43,0.4223,0.5848,0.7088,0.7817,0.4883,0.4955,0
103936,npp,2300,2409,0.610211879014969,31.5819511413574,65.6942596435547,3670176,2300,1949,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-25 21:34:35.213454,-76.8733382685225,21.20980719986029,18.686438374694482,2.8975050517560794e-20,13.0,21.19,1.0837787002826917,20.51,0.3184,0.4364,0.5603,1.0476,0.6175,0.6393,0
104170,npp,844,1235,0.454976826906204,31.5768852233887,65.6940307617188,3670176,843,918,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-27 20:56:52.755325,96.32694448786476,40.313708432081626,34.954188973178276,4.0703974136948027e-13,7.0,-40.36,1.4276677814245327,-40.81,0.3931,0.5145,0.6293,0.8885,0.4155,0.4043,0
104287,npp,76,643,0.502056330442429,31.5813484191895,65.6993713378906,3670176,75,425,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-28 20:37:57.080368,94.36993085699919,58.075180691739604,48.728291416900035,4.167100165276674e-08,4.0,-58.13,2.2013981571160284,-58.41,0.5392,0.7015,0.8723,0.6516,0.3665,0.3271,0
104414,npp,1362,3184,0.619642674922943,31.5801696777344,65.6964416503906,3670176,1364,2538,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-04-29 21:59:34.904184,-74.51289823158017,51.73192594425347,44.05130614906907,5.068652551625353e-12,18.0,51.75,1.847645286154319,51.32,0.4353,0.5469,0.7782,0.8359,0.4965,0.5179,0
107573,npp,1381,1232,0.422570466995239,31.5773124694824,65.6950302124023,3670176,1381,916,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-13 20:56:41.299688,97.09293978328026,40.41719363318848,35.039914079094146,0.0003075324681921072,7.0,-40.47,1.4276677814245327,-40.81,0.3931,0.5145,0.6293,0.8885,0.3928,0.3755,0
107744,npp,612,640,0.519817531108856,31.5769386291504,65.6968688964844,3670176,614,423,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-14 20:37:45.634532,94.53248827570394,58.16052924828085,48.7894905574182,2.5235192533574107e-08,4.0,-58.2,2.2013981571160284,-58.41,0.5392,0.7015,0.8723,0.6516,0.3746,0.3387,0
107933,npp,1896,3180,0.1250000007519484,31.576135635376,65.6943969726562,3670176,1896,2535,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-15 21:59:21.689372,-74.32698725666648,51.621386001315464,43.96684678510052,0.00010991197441102675,18.0,51.64,1.847645286154319,51.32,0.4353,0.5469,0.7782,0.8359,0.2288,0.1045,0
108103,npp,1195,2598,0.5822001993656161,31.5822410583496,65.6958084106445,3670176,1195,2099,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-16 21:40:34.923011,-75.92289690475674,30.49795666180071,26.707433309789824,9.615249654557002e-09,14.0,30.5,1.184412938166907,30.12,0.371,0.4856,0.6684,0.9414,0.5387,0.5481,0
108281,npp,486,2016,0.354931443929672,31.5765056610107,65.6950836181641,3670176,486,1584,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-17 21:21:46.380073,94.7290148431348,1.0431456743306569,0.9237562401153522,9.91456233957759e-14,11.0,-1.08,1.0,-1.53,0.3171,0.4571,0.5662,1.0,0.3549,0.3549,0
108455,npp,2822,1429,0.481479436159134,31.5809707641602,65.6976165771484,3670176,2823,1073,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-18 21:02:54.277187,97.83441260261836,32.32389946394618,28.261875499730902,3.5197907164279394e-18,8.0,-32.39,1.2365102219381485,-32.72,0.3962,0.514,0.6512,0.8893,0.4308,0.4282,0
108632,npp,2061,833,0.495121836662292,31.5786552429199,65.6967849731445,3670176,2059,623,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-19 20:43:58.615080,94.89223954443064,53.24336326450554,45.192151354548564,6.703098978513306e-22,5.0,-53.29,1.9513309067639726,-53.45,0.4911,0.6675,0.8191,0.6848,0.3688,0.3391,0
108645,npp,883,3928,0.768390536308289,31.5770587921143,65.6956405639648,3670176,886,3131,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-19 22:24:14.322234,-71.24833174976712,67.79051914760369,55.07661534716358,1.4466133415344402e-15,22.0,67.8,3.3166247903554,67.635,0.5163,0.6947,1.1258,0.658,0.4793,0.5056,0
108802,npp,1274,248,0.599099308252335,31.5760612487793,65.699577331543,3670176,1273,127,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-20 20:25:01.170224,92.78827065005264,66.14346930510908,54.082639647077585,4.2036002229220875e-26,2.0,-66.18,3.0,-66.31,0.564,0.8282,1.1029,0.5519,0.3808,0.3307,0
108816,npp,235,3367,0.363586902618408,31.5819320678711,65.692626953125,3670176,234,2716,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-20 22:05:31.111118,-73.61300135901625,56.57246970139947,47.6552182366805,1.0894502358910626e-22,19.0,56.58,2.1127631471468895,56.38,0.4497,0.6072,0.8701,0.7528,0.3418,0.2737,0
108985,npp,2632,2790,0.1250000004509291,31.5782279968262,65.6936111450195,3670176,2632,2245,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-21 21:46:46.122715,-76.2036262497046,38.667304953172305,33.59421445388545,1.9827321460599077e-22,15.0,38.66,1.357151599901897,38.38,0.4028,0.575,0.6966,0.795,0.1255,0.0994,0
109157,npp,1930,2210,0.34866788983345,31.5771560668945,65.6987380981445,3670176,1930,1769,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-22 21:27:57.574480,-76.43501000252621,10.24258387154977,9.059858459573686,6.371369332894609e-23,12.0,10.21,1.0,9.86,0.3399,0.4304,0.556,1.062,0.3754,0.3703,0
109679,npp,2726,442,1.028703212738037,31.5812873840332,65.6997451782227,3670176,2727,257,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-25 20:31:15.874338,93.52046593810519,62.49188368860686,51.75749060133002,1.082858789012467e-17,3.0,-62.52,2.6065528283652384,-62.64,0.551,0.7044,1.0177,0.6489,0.5815,0.6676,0
109691,npp,1642,3552,0.580498218536377,31.577917098999,65.6945495605469,3670176,1641,2883,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-25 22:11:40.477172,-72.70336069817202,60.81612235045708,50.63971581415879,1.5192562255619418e-22,20.0,60.83,2.4157378735459294,60.7,0.4807,0.7467,0.9399,0.6122,0.3883,0.3554,0
109866,npp,975,2983,0.454444587230682,31.5758361816406,65.6974563598633,3670176,973,2403,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-26 21:52:55.487537,-74.74718454431847,45.59348564868178,39.24486014252335,1.2635026402077595e-20,17.0,45.6,1.5732132722552272,45.43,0.4223,0.5848,0.7088,0.7817,0.3743,0.3553,0
2276,npp,281,2401,0.3394485861063,31.5766506195068,65.6942520141602,3670176,281,1942,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-27 21:34:08.723213,-76.7173839721808,20.772441746783564,18.304222286530948,2.1812003311036312e-17,13.0,20.77,1.0837787002826917,20.51,0.3184,0.4364,0.5603,1.0476,0.3677,0.3556,0
110213,npp,2633,1816,0.604531586170197,31.5784034729004,65.6927947998047,3670176,2633,1394,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-28 21:15:18.399141,98.22929622809767,12.560938110447553,11.103456328060009,7.043722602270077e-13,10.0,-12.59,1.015504800579495,-12.82,0.3104,0.4726,0.5613,0.9673,0.587,0.5847,0
110385,npp,1871,1226,0.482092678546906,31.581563949585,65.6930160522461,3670176,1870,911,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-05-29 20:56:24.517274,96.21236578227544,40.6566995442491,35.23487122020823,1.5263050542231556e-07,7.0,-40.7,1.4276677814245327,-40.81,0.3931,0.5145,0.6293,0.8885,0.4344,0.4284,0
2933,npp,24,1809,0.443182021379471,31.5804347991943,65.6931610107422,3670176,24,1387,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-13 21:15:00.012276,99.15388495554778,12.932386431770631,11.429833942576632,0.0002734173899528444,10.0,-12.99,1.015504800579495,-12.82,0.3104,0.4726,0.5613,0.9673,0.4282,0.4287,0
114267,npp,2349,1220,0.5188062191009519,31.5760307312012,65.6974639892578,3670176,2348,905,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-14 20:56:06.140041,96.58942968946766,40.87278807253456,35.40960032310253,1.0530679478715275e-07,7.0,-40.93,1.4276677814245327,-40.81,0.3931,0.5145,0.6293,0.8885,0.4602,0.461,0
114382,npp,1575,628,0.715263843536377,31.5825157165527,65.6939697265625,3670176,1576,412,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-15 20:37:10.491608,94.3920060009425,58.44454746224233,48.98173688377057,9.325854460824358e-13,4.0,-58.48,2.253202848596432,-58.41,0.5392,0.7015,0.8723,0.6516,0.4632,0.4661,0
114496,npp,776,43,1.1452659368515,31.5760364532471,65.6928100585938,3670176,776,17,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-16 20:18:11.283771,91.95428913332888,69.5459880525325,56.0572950377097,2.891145486271445e-17,1.0,-69.56,3.5496478698597698,-69.54,0.5669,0.7303,1.1399,0.6259,0.574,0.7169,0
114731,npp,1456,2002,0.554836720228195,31.5780181884766,65.698112487793,3670176,1456,1570,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-18 21:21:09.493559,77.05689410506191,2.0469548536127165,1.8123907831682844,1.8379702757360303e-20,11.0,-1.87,1.0,-1.53,0.3171,0.4571,0.5662,1.0,0.5548,0.5548,0
114845,npp,716,1415,0.466324746608734,31.5806045532227,65.6938552856445,3670176,716,1063,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-19 21:02:17.403567,97.07287636594629,32.958118268688025,28.796540104954353,1.6942193894121348e-24,8.0,-33.01,1.2365102219381485,-32.72,0.3962,0.514,0.6512,0.8893,0.4185,0.4147,0
114958,npp,3007,820,0.553220599889755,31.5768127441406,65.6974945068359,3670176,3005,609,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-20 20:43:21.751768,94.668940111287,53.60439482919851,45.4563756492532,2.4351873648961207e-24,5.0,-53.64,1.9513309067639726,-53.45,0.4911,0.6675,0.8191,0.6848,0.3986,0.3789,0
115096,npp,505,2775,0.386499166488647,31.5827331542969,65.6938247680664,3670176,505,2231,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-22 21:46:08.734208,-75.75575651701234,38.05091322955235,33.077117310968546,6.117966766447747e-25,15.0,38.06,1.357151599901897,38.38,0.4028,0.575,0.6966,0.795,0.3182,0.3073,0
115209,npp,2872,2195,0.2233518362045288,31.5791625976562,65.693359375,3670176,2872,1755,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-23 21:27:20.147767,-78.29294098694425,9.356617838670578,8.276812889157547,3.2642283662819492e-24,12.0,9.34,1.0,9.86,0.3399,0.4304,0.556,1.062,0.25,0.2372,0
115321,npp,2140,1609,0.393527090549469,31.5825119018555,65.6938552856445,3670176,2140,1210,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-24 21:08:28.047216,97.9524909152639,23.768590281802897,20.90812209169592,5.790582335693537e-22,9.0,-23.82,1.1367971201176101,-23.32,0.3553,0.4931,0.6171,0.927,0.3695,0.3648,0
115436,npp,1367,1017,0.540411710739136,31.582088470459,65.6991729736328,3670176,1368,747,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-25 20:49:34.172063,96.12736926750003,47.88879802920533,41.059735929068,2.9240254741628285e-18,6.0,-47.93,1.646109783506203,-47.685,0.4301,0.6092,0.7776,0.7504,0.4153,0.4055,0
115564,npp,585,428,0.490651786327362,31.5797595977783,65.6937789916992,3670176,585,247,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-26 20:30:36.736848,93.42287142821974,62.78770772641902,51.94432832348308,2.515770219845381e-13,3.0,-62.8,2.6065528283652384,-62.64,0.551,0.7044,1.0177,0.6489,0.3751,0.3184,0
115828,npp,1239,2387,0.2246295511722565,31.5775108337402,65.6940612792969,3670176,1239,1930,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-28 21:33:33.156568,-79.12118879256433,20.056004071611184,17.677107951651557,2.7309837849119288e-11,13.0,20.03,1.0837787002826917,20.51,0.3184,0.4364,0.5603,1.0476,0.2618,0.2353,0
115957,npp,531,1804,0.16036541759967798,31.576473236084,65.6968231201172,3670176,531,1382,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-06-29 21:14:44.615397,98.30993099337965,13.218635734485149,11.681270695453689,8.47728670907347e-05,10.0,-13.27,1.015504800579495,-12.82,0.3104,0.4726,0.5613,0.9673,0.1497,0.1551,0
121039,npp,1269,433,0.452829658985138,31.5814552307129,65.6992263793945,3670176,1271,250,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-12 20:30:40.442732,93.65583945672756,62.68663722834487,51.87784500858965,0.0004723979280610643,3.0,-62.7,2.6065528283652384,-62.64,0.551,0.7044,1.0177,0.6489,0.3606,0.2939,0
121392,npp,1919,2391,0.438577622175217,31.5798187255859,65.6956939697266,3670176,1919,1934,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-14 21:33:35.060629,-76.61557104744948,20.253343925856495,17.84946030998319,5.347461360834715e-05,13.0,20.24,1.0837787002826917,20.51,0.3184,0.4364,0.5603,1.0476,0.4592,0.4595,0
121567,npp,1210,1808,0.397814333438873,31.576810836792,65.6983871459961,3670176,1210,1386,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-15 21:14:46.511477,97.61991674237315,13.036726686144904,11.521419830827785,3.123923771891782e-10,10.0,-13.04,1.015504800579495,-12.82,0.3104,0.4726,0.5613,0.9673,0.3835,0.3848,0
121735,npp,475,1219,0.47363868355751,31.5769176483154,65.6966400146484,3670176,474,904,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-16 20:55:54.406410,96.51379230207168,40.93196299475919,35.457793561273064,5.175769610202412e-16,7.0,-40.96,1.4276677814245327,-40.81,0.3931,0.5145,0.6293,0.8885,0.4285,0.4208,0
121902,npp,2770,628,0.94244921207428,31.5815601348877,65.6924591064453,3670176,2773,412,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-17 20:37:00.520054,94.59345083274036,58.461676927491375,48.99414908510801,4.128912614705212e-21,4.0,-58.48,2.253202848596432,-58.41,0.5392,0.7015,0.8723,0.6516,0.564,0.6141,0
121914,npp,1658,3729,1.1359521150589,31.5752239227295,65.698356628418,3670176,1657,3012,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-17 22:17:19.784537,-71.81624135565484,64.32791724166101,52.94910986277234,4.753470705225997e-15,21.0,64.34,2.8345692104261015,64.36,0.4837,0.7979,1.0894,0.5729,0.5764,0.6508,0
122077,npp,1982,43,0.30406275391578697,31.5812187194824,65.6920547485352,3670176,1989,17,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-18 20:18:01.299484,91.76932637023563,69.55854175821214,56.065135422731196,1.1791069408167276e-25,1.0,-69.56,3.5496478698597698,-69.54,0.5669,0.7303,1.1399,0.6259,0.3371,0.1903,0
122091,npp,994,3166,0.37404003739357,31.5789966583252,65.6920471191406,3670176,996,2527,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-18 21:58:38.356535,-74.81720205777073,51.22716227522962,43.65852199558381,6.822993439196592e-22,18.0,51.24,1.847645286154319,51.32,0.4353,0.5469,0.7782,0.8359,0.3636,0.3127,0
122264,npp,318,2585,0.612938076257706,31.57985496521,65.6920700073242,3670176,318,2090,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-19 21:39:51.594688,-75.91486107311576,29.880456083180068,26.176333405315386,3.5783346778603706e-25,14.0,29.88,1.184412938166907,30.12,0.371,0.4856,0.6684,0.9414,0.5646,0.577,0
122436,npp,2689,2004,0.5715107619762421,31.5776786804199,65.6918869018555,3670176,2689,1573,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-20 21:21:04.832487,98.04745929459237,1.7557835004093356,1.5546146913477858,8.78870729219717e-27,11.0,-1.76,1.0,-1.53,0.3171,0.4571,0.5662,1.0,0.5715,0.5715,0
122799,npp,1209,823,0.808568894863129,31.5826549530029,65.69384765625,3670176,1209,613,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-22 20:43:18.851207,94.96622776915231,53.53335137353507,45.40401649562253,7.200767179558699e-26,5.0,-53.56,1.9513309067639726,-53.45,0.4911,0.6675,0.8191,0.6848,0.5294,0.5537,0
4472,npp,34,3915,1.0535262823104858,31.5795230865479,65.6950988769531,3670176,37,3124,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-22 22:23:34.557788,-71.27299296161695,67.5918275584838,54.9510942137421,2.35960223456477e-28,22.0,67.6,3.3166247903554,67.635,0.5163,0.6947,1.1258,0.658,0.5653,0.6932,0
122973,npp,430,239,0.926794528961182,31.5816650390625,65.6958084106445,3670176,428,122,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-23 20:24:21.409074,92.53933402783017,66.32869209347896,54.18807145845752,5.3660813450574e-23,2.0,-66.34,3.0,-66.31,0.564,0.8282,1.1029,0.5519,0.49,0.5115,0
122983,npp,2468,3357,0.12500000131378242,31.5763912200928,65.6948699951172,3670176,2469,2706,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-23 22:04:53.128736,-73.95550907786551,56.318398373947325,47.46445901533983,6.246803837022116e-28,19.0,56.33,2.1127631471468895,56.38,0.4497,0.6072,0.8701,0.7528,0.2289,0.0941,0
123164,npp,1800,2780,1.117777407169342,31.5824928283691,65.6936569213867,3670176,1800,2236,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-24 21:46:08.139752,-76.16575764750104,38.24699028137755,33.24119555701751,9.948278885455041e-26,15.0,38.26,1.357151599901897,38.38,0.4028,0.575,0.6966,0.795,0.8571,0.8886,0
123339,npp,1091,2201,0.500945657491684,31.58078956604,65.6955642700195,3670176,1091,1761,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-25 21:27:21.373011,-79.15372405181485,9.679565495180034,8.562119996489598,1.0030312014369165e-21,12.0,9.68,1.0,9.86,0.3399,0.4304,0.556,1.062,0.5276,0.532,0
123514,npp,373,1616,0.650973975658417,31.5762939453125,65.6935348510742,3670176,373,1216,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-26 21:08:31.048914,99.00018913384486,23.438317879770427,20.621919958418804,3.4246319312189126e-16,9.0,-23.47,1.1367971201176101,-23.32,0.3553,0.4931,0.6171,0.927,0.596,0.6035,0
123685,npp,2700,1023,0.61852815747261,31.5798168182373,65.6977005004883,3670176,2699,752,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-27 20:49:37.165700,95.87889703139587,47.69678891464076,40.909863813385925,1.1970154067312114e-09,6.0,-47.74,1.646109783506203,-47.685,0.4301,0.6092,0.7776,0.7504,0.4628,0.4641,0
123878,npp,847,3544,1.22186398506165,31.5819931030273,65.6981964111328,3670176,852,2877,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-28 22:11:06.105092,-72.64589542945443,60.64098887743357,50.514424081785435,6.017684626048276e-12,20.0,60.65,2.4157378735459294,60.7,0.4807,0.7467,0.9399,0.6122,0.6538,0.748,0
4760,npp,190,2975,0.651082873344421,31.5777187347412,65.6915969848633,3670176,188,2397,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-07-29 21:52:22.897958,-74.56994617174597,45.30810675284836,39.01331051827715,0.0001527242767873627,17.0,45.33,1.5732132722552272,45.43,0.4223,0.5848,0.7088,0.7817,0.4993,0.509,0
131859,npp,268,1024,0.657605469226837,31.5762004852295,65.696403503418,3670176,267,752,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-08-12 20:49:36.446886,95.72942559912315,47.66501791931284,40.887946560828674,3.098294434839889e-05,6.0,-47.7,1.646109783506203,-47.685,0.4301,0.6092,0.7776,0.7504,0.4865,0.4934,0
132035,npp,2568,435,0.561557471752167,31.5784187316895,65.6927642822266,3670176,2568,252,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-08-13 20:30:40.787253,93.45023894921637,62.63562158707355,51.85194237816207,1.3971727956776018e-11,3.0,-62.66,2.6065528283652384,-62.64,0.551,0.7044,1.0177,0.6489,0.4023,0.3644,0
132048,npp,1485,3546,0.858057081699371,31.5796756744385,65.6932220458984,3670176,1483,2878,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-08-13 22:11:05.390191,-72.63636576970835,60.677623837896576,50.544354422877454,9.142850564029688e-05,20.0,60.7,2.4157378735459294,60.7,0.4807,0.7467,0.9399,0.6122,0.5032,0.5253,0
132223,npp,826,2978,0.943056285381317,31.5758609771729,65.6982574462891,3670176,825,2399,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-08-14 21:52:22.184550,-75.24403495932849,45.41560169664346,39.10248901356749,5.476708574978274e-10,17.0,45.43,1.5732132722552272,45.43,0.4223,0.5848,0.7088,0.7817,0.6849,0.7372,0
132758,npp,1745,1222,0.6172856092453001,31.5828819274902,65.6936416625977,3670176,1747,907,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-08-17 20:55:54.783490,97.03481694417005,40.81687090778131,35.367604363718726,1.8992271272113678e-28,7.0,-40.85,1.4276677814245327,-40.81,0.3931,0.5145,0.6293,0.8885,0.5291,0.5485,0
132939,npp,982,630,0.559595108032227,31.5797424316406,65.6941986083984,3670176,983,414,196611,3866787,4393,afg_kandahar_73_31,31.57916199,65.69585299,73,31,afg_kandahar,2012-08-18 20:36:59.125014,94.61157003561276,58.39703720783164,48.95553986404065,1.9979882650032718e-29,4.0,-58.44,2.253202848596432,-58.41,0.5392,0.7015,0.8723,0.6516,0.3941,0.3646,0
