lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.538,0.555,0.861
2,0.188,0.392,0.655
3,0.036,0.255,0.443
4,0.032,0.142,0.251
5,0.076,0.051,0.084
6,0.038,-0.022,-0.06
7,-0.026,-0.077,-0.17
8,-0.076,-0.118,-0.245
9,-0.08,-0.145,-0.29
10,-0.076,-0.16,-0.317
11,-0.088,-0.166,-0.335
12,-0.108,-0.163,-0.345
13,-0.11,-0.153,-0.348
14,-0.105,-0.138,-0.349
15,-0.096,-0.118,-0.348
16,-0.085,-0.095,-0.346
17,-0.096,-0.07,-0.345
18,-0.101,-0.044,-0.341
19,-0.101,-0.018,-0.329
20,-0.081,0.008,-0.307
21,-0.051,0.033,-0.268
22,-0.062,0.056,-0.21
23,-0.037,0.076,-0.122
24,0.02,0.094,0.0
25,0.117,0.109,0.164
26,0.264,0.106,0.37
27,0.345,0.107,0.582
28,0.139,0.114,0.731
29,0.012,0.119,0.829
30,0.057,0.119,0.831
31,0.242,0.114,0.733
32,0.359,0.108,0.57
33,0.22,0.104,0.355
34,0.078,0.094,0.158
35,-0.023,0.069,-0.002
36,-0.041,0.037,-0.12
37,-0.024,0.007,-0.203
38,-0.048,-0.016,-0.265
39,-0.081,-0.035,-0.305
40,-0.092,-0.054,-0.326
41,-0.092,-0.071,-0.336
42,-0.088,-0.084,-0.341
43,-0.09,-0.092,-0.343
44,-0.105,-0.094,-0.346
45,-0.111,-0.092,-0.347
46,-0.107,-0.084,-0.345
47,-0.095,-0.073,-0.34
48,-0.081,-0.055,-0.331
49,-0.08,-0.033,-0.316
50,-0.083,-0.008,-0.289
51,-0.069,0.016,-0.243
52,-0.018,0.035,-0.167
53,0.057,0.048,-0.054
54,0.06,0.066,0.083
55,0.017,0.089,0.244
56,0.07,0.11,0.433
57,0.218,0.12,0.633
58,0.454,0.121,0.81
59,0.5,0.12,0.874
60,0.222,0.119,0.77
61,0.019,0.114,0.594
62,-0.027,0.098,0.411
63,0.055,0.078,0.238
64,0.097,0.06,0.08
65,0.022,0.047,-0.063
66,-0.035,0.032,-0.167
67,-0.067,0.009,-0.238
68,-0.066,-0.016,-0.282
69,-0.065,-0.04,-0.31
70,-0.078,-0.059,-0.326
71,-0.095,-0.073,-0.336
72,-0.098,-0.084,-0.34
73,-0.098,-0.092,-0.342
74,-0.09,-0.094,-0.342
75,-0.091,-0.092,-0.341
76,-0.104,-0.083,-0.341
77,-0.102,-0.069,-0.336
78,-0.094,-0.053,-0.325
79,-0.072,-0.035,-0.303
80,-0.034,-0.013,-0.263
81,-0.024,0.014,-0.204
82,-0.023,0.043,-0.121
83,0.029,0.067,-0.003
84,0.132,0.078,0.156
85,0.256,0.081,0.352
86,0.241,0.086,0.537
87,0.066,0.095,0.679
88,-0.005,0.101,0.772
89,0.057,0.1,0.778
90,0.271,0.093,0.701
91,0.299,0.089,0.535
92,0.126,0.085,0.326
93,0.029,0.073,0.143
94,-0.025,0.048,-0.004
95,-0.016,0.022,-0.114
96,-0.01,-0.002,-0.196
97,-0.045,-0.022,-0.258
98,-0.083,-0.039,-0.298
99,-0.085,-0.056,-0.318
100,-0.085,-0.072,-0.329
101,-0.084,-0.084,-0.334
102,-0.091,-0.09,-0.338
103,-0.105,-0.091,-0.341
104,-0.107,-0.088,-0.342
105,-0.103,-0.081,-0.34
106,-0.094,-0.07,-0.335
107,-0.089,-0.055,-0.327
108,-0.09,-0.035,-0.313
109,-0.081,-0.013,-0.287
110,-0.058,0.007,-0.242
111,-0.0,0.022,-0.168
112,0.056,0.035,-0.062
113,0.043,0.054,0.065
114,0.015,0.075,0.218
115,0.06,0.094,0.397
116,0.216,0.101,0.59
117,0.41,0.102,0.758
118,0.366,0.104,0.803
119,0.112,0.105,0.716
120,0.023,0.099,0.573
121,0.014,0.083,0.404
122,0.086,0.065,0.24
123,0.087,0.051,0.082
124,0.021,0.042,-0.055
125,-0.031,0.027,-0.155
126,-0.053,0.005,-0.225
127,-0.045,-0.018,-0.271
128,-0.054,-0.039,-0.302
129,-0.08,-0.056,-0.321
130,-0.097,-0.071,-0.331
131,-0.102,-0.082,-0.336
132,-0.1,-0.09,-0.338
133,-0.096,-0.094,-0.338
134,-0.099,-0.092,-0.338
135,-0.103,-0.085,-0.336
136,-0.102,-0.074,-0.331
137,-0.092,-0.06,-0.321
138,-0.074,-0.045,-0.3
139,-0.055,-0.026,-0.265
140,-0.05,-0.003,-0.21
141,-0.036,0.023,-0.131
142,0.038,0.043,-0.016
143,0.14,0.052,0.136
144,0.229,0.056,0.315
145,0.139,0.065,0.479
146,-0.009,0.075,0.62
147,-0.044,0.08,0.72
148,0.084,0.08,0.742
149,0.28,0.076,0.682
150,0.24,0.073,0.52
151,0.092,0.069,0.326
152,0.017,0.055,0.153
153,-0.009,0.032,0.013
154,0.015,0.009,-0.095
155,-0.008,-0.009,-0.184
156,-0.051,-0.022,-0.249
157,-0.074,-0.035,-0.288
158,-0.08,-0.05,-0.311
159,-0.08,-0.063,-0.323
160,-0.083,-0.074,-0.329
161,-0.1,-0.081,-0.335
162,-0.109,-0.084,-0.337
163,-0.109,-0.084,-0.337
164,-0.106,-0.079,-0.335
165,-0.094,-0.071,-0.331
166,-0.088,-0.058,-0.324
167,-0.088,-0.041,-0.311
168,-0.077,-0.023,-0.286
169,-0.042,-0.008,-0.242
170,0.002,0.002,-0.172
171,0.035,0.014,-0.076
172,0.015,0.033,0.042
173,0.021,0.053,0.189
174,0.093,0.069,0.361
175,0.229,0.075,0.549
176,0.354,0.076,0.707
177,0.184,0.078,0.746
178,-0.002,0.077,0.689
179,-0.066,0.07,0.568
180,0.006,0.057,0.418
181,0.122,0.045,0.263
182,0.103,0.039,0.101
183,0.035,0.033,-0.037
184,-0.019,0.018,-0.14
185,-0.039,-0.003,-0.212
186,-0.041,-0.025,-0.263
187,-0.059,-0.044,-0.296
188,-0.088,-0.058,-0.317
189,-0.1,-0.071,-0.327
190,-0.101,-0.082,-0.331
191,-0.095,-0.089,-0.332
192,-0.09,-0.093,-0.332
193,-0.097,-0.091,-0.333
194,-0.102,-0.084,-0.332
195,-0.101,-0.075,-0.327
196,-0.092,-0.063,-0.318
197,-0.064,-0.048,-0.297
198,-0.047,-0.03,-0.264
199,-0.04,-0.009,-0.211
200,-0.013,0.012,-0.136
201,0.041,0.026,-0.031
202,0.107,0.031,0.11
203,0.113,0.037,0.272
204,-0.013,0.048,0.426
205,-0.074,0.061,0.575
206,-0.013,0.068,0.693
207,0.173,0.069,0.74
208,0.331,0.067,0.69
209,0.205,0.065,0.53
210,0.067,0.06,0.346
211,-0.001,0.044,0.177
212,0.008,0.024,0.037
213,0.032,0.007,-0.078
214,0.008,-0.004,-0.171
215,-0.037,-0.013,-0.24
216,-0.073,-0.027,-0.283
217,-0.085,-0.043,-0.307
218,-0.088,-0.058,-0.32
219,-0.095,-0.07,-0.327
220,-0.107,-0.078,-0.331
221,-0.109,-0.083,-0.333
222,-0.106,-0.083,-0.332
223,-0.099,-0.081,-0.331
224,-0.086,-0.075,-0.326
225,-0.085,-0.065,-0.32
226,-0.084,-0.052,-0.307
227,-0.077,-0.039,-0.284
228,-0.053,-0.028,-0.243
229,-0.009,-0.017,-0.177
230,0.007,0.0,-0.088
231,-0.009,0.022,0.023
232,0.024,0.044,0.166
233,0.096,0.058,0.338
234,0.223,0.061,0.527
235,0.25,0.064,0.676
236,0.043,0.067,0.726
237,-0.071,0.069,0.696
238,-0.03,0.064,0.595
239,0.121,0.055,0.456
240,0.204,0.046,0.295
241,0.127,0.042,0.122
242,0.033,0.034,-0.023
243,-0.026,0.016,-0.13
244,-0.035,-0.006,-0.206
245,-0.042,-0.027,-0.259
246,-0.067,-0.044,-0.294
247,-0.09,-0.057,-0.313
248,-0.097,-0.07,-0.323
249,-0.1,-0.08,-0.328
250,-0.094,-0.087,-0.328
251,-0.095,-0.09,-0.329
252,-0.104,-0.087,-0.329
253,-0.105,-0.081,-0.328
254,-0.101,-0.07,-0.323
255,-0.082,-0.058,-0.312
256,-0.056,-0.043,-0.292
257,-0.048,-0.024,-0.262
258,-0.046,-0.004,-0.214
259,-0.026,0.014,-0.143
260,0.017,0.026,-0.04
261,0.077,0.034,0.096
262,0.077,0.046,0.253
263,-0.004,0.063,0.412
264,-0.0,0.078,0.572
265,0.076,0.084,0.701
266,0.295,0.084,0.772
267,0.342,0.082,0.718
268,0.179,0.082,0.555
269,0.054,0.075,0.372
270,0.008,0.058,0.202
271,0.035,0.039,0.057
272,0.05,0.023,-0.063
273,0.003,0.012,-0.164
274,-0.054,-0.001,-0.236
275,-0.075,-0.019,-0.279
276,-0.086,-0.038,-0.302
277,-0.086,-0.056,-0.314
278,-0.093,-0.07,-0.322
279,-0.101,-0.08,-0.326
280,-0.103,-0.086,-0.327
281,-0.102,-0.089,-0.326
282,-0.093,-0.088,-0.324
283,-0.087,-0.082,-0.32
284,-0.089,-0.072,-0.315
285,-0.088,-0.059,-0.303
286,-0.081,-0.045,-0.281
287,-0.049,-0.03,-0.241
288,-0.017,-0.014,-0.178
289,-0.021,0.007,-0.096
290,-0.031,0.03,0.012
291,0.014,0.051,0.154
292,0.103,0.062,0.33
293,0.252,0.066,0.526
294,0.216,0.071,0.676
295,0.028,0.077,0.742
296,-0.022,0.079,0.731
297,0.046,0.074,0.636
298,0.204,0.066,0.498
299,0.222,0.06,0.321
300,0.112,0.059,0.137
301,0.021,0.048,-0.011
302,-0.021,0.028,-0.121
303,-0.03,0.003,-0.199
304,-0.041,-0.02,-0.253
305,-0.073,-0.038,-0.288
306,-0.094,-0.054,-0.307
307,-0.1,-0.069,-0.316
308,-0.099,-0.081,-0.32
309,-0.092,-0.089,-0.321
310,-0.092,-0.092,-0.322
311,-0.095,-0.09,-0.321
312,-0.096,-0.084,-0.319
313,-0.096,-0.075,-0.315
314,-0.08,-0.063,-0.306
315,-0.066,-0.047,-0.288
316,-0.067,-0.027,-0.26
317,-0.068,-0.005,-0.215
318,-0.04,0.015,-0.146
319,0.011,0.028,-0.044
320,0.075,0.039,0.094
321,0.036,0.055,0.245
322,-0.027,0.073,0.41
323,0.003,0.087,0.578
324,0.164,0.092,0.73
325,0.411,0.093,0.814
326,0.374,0.094,0.745
327,0.169,0.094,0.573
328,0.05,0.085,0.386
329,0.017,0.067,0.21
330,0.053,0.047,0.063
331,0.039,0.032,-0.064
332,-0.019,0.02,-0.164
333,-0.065,0.004,-0.233
334,-0.074,-0.017,-0.272
335,-0.077,-0.038,-0.295
336,-0.083,-0.057,-0.308
337,-0.095,-0.072,-0.315
338,-0.105,-0.083,-0.319
339,-0.105,-0.09,-0.32
340,-0.105,-0.093,-0.32
341,-0.092,-0.091,-0.317
342,-0.087,-0.085,-0.314
343,-0.091,-0.073,-0.309
344,-0.088,-0.059,-0.298
345,-0.075,-0.043,-0.276
346,-0.05,-0.027,-0.238
347,-0.039,-0.007,-0.18
348,-0.057,0.019,-0.1
349,-0.033,0.046,0.012
350,0.048,0.069,0.159
351,0.182,0.078,0.342
352,0.308,0.082,0.538
353,0.186,0.089,0.679
354,0.032,0.094,0.759
355,0.008,0.095,0.747
356,0.118,0.09,0.652
357,0.276,0.086,0.508
358,0.219,0.083,0.315
359,0.099,0.08,0.13
360,0.019,0.062,-0.016
361,-0.021,0.034,-0.123
362,-0.034,0.004,-0.199
363,-0.056,-0.022,-0.252
364,-0.084,-0.044,-0.285
365,-0.099,-0.063,-0.302
366,-0.097,-0.079,-0.31
367,-0.093,-0.092,-0.314
368,-0.086,-0.099,-0.315
369,-0.095,-0.101,-0.316
370,-0.105,-0.098,-0.317
371,-0.109,-0.09,-0.316
372,-0.103,-0.079,-0.312
373,-0.088,-0.063,-0.302
374,-0.081,-0.041,-0.286
375,-0.079,-0.016,-0.258
376,-0.084,0.012,-0.215
377,-0.049,0.04,-0.144
378,0.017,0.066,-0.039
379,0.042,0.091,0.092
380,-0.003,0.113,0.242
381,0.003,0.132,0.413
382,0.135,0.146,0.59
383,0.366,0.155,0.75
384,0.578,0.159,0.83
385,0.367,0.157,0.73
386,0.152,0.149,0.56
387,0.039,0.135,0.373
388,0.033,0.116,0.203
389,0.055,0.091,0.055
390,0.022,0.063,-0.071
391,-0.037,0.031,-0.167
392,-0.072,-0.003,-0.229
393,-0.077,-0.038,-0.267
394,-0.079,-0.07,-0.289
395,-0.089,-0.099,-0.302
396,-0.104,-0.121,-0.31
397,-0.107,-0.133,-0.313
398,-0.105,-0.132,-0.314
399,-0.097,-0.113,-0.314
400,-0.088,-0.072,-0.312
