lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.575,0.554,0.862
2,0.184,0.395,0.643
3,0.014,0.263,0.429
4,0.039,0.156,0.243
5,0.081,0.071,0.078
6,0.052,0.005,-0.064
7,0.007,-0.044,-0.169
8,-0.029,-0.079,-0.241
9,-0.031,-0.101,-0.286
10,-0.021,-0.112,-0.311
11,-0.033,-0.114,-0.327
12,-0.049,-0.11,-0.336
13,-0.055,-0.099,-0.338
14,-0.053,-0.085,-0.338
15,-0.048,-0.067,-0.338
16,-0.041,-0.047,-0.336
17,-0.048,-0.026,-0.336
18,-0.058,-0.005,-0.333
19,-0.05,0.016,-0.322
20,-0.035,0.036,-0.301
21,-0.015,0.054,-0.263
22,-0.036,0.07,-0.207
23,-0.021,0.084,-0.12
24,0.014,0.095,-0.002
25,0.105,0.104,0.158
26,0.238,0.097,0.357
27,0.291,0.094,0.562
28,0.124,0.097,0.716
29,-0.062,0.102,0.809
30,-0.011,0.101,0.815
31,0.221,0.096,0.72
32,0.326,0.093,0.554
33,0.204,0.093,0.341
34,0.075,0.088,0.15
35,0.005,0.07,-0.003
36,-0.002,0.044,-0.117
37,0.0,0.021,-0.202
38,-0.024,0.004,-0.263
39,-0.045,-0.009,-0.301
40,-0.048,-0.022,-0.32
41,-0.048,-0.033,-0.33
42,-0.05,-0.041,-0.335
43,-0.049,-0.046,-0.335
44,-0.057,-0.047,-0.337
45,-0.067,-0.044,-0.338
46,-0.061,-0.039,-0.336
47,-0.05,-0.031,-0.332
48,-0.038,-0.019,-0.324
49,-0.036,-0.002,-0.31
50,-0.04,0.017,-0.284
51,-0.026,0.034,-0.238
52,0.02,0.046,-0.164
53,0.078,0.054,-0.055
54,0.07,0.065,0.079
55,0.009,0.084,0.237
56,0.009,0.102,0.417
57,0.173,0.11,0.62
58,0.42,0.11,0.806
59,0.46,0.109,0.873
60,0.219,0.108,0.77
61,-0.016,0.103,0.583
62,-0.048,0.088,0.399
63,0.035,0.07,0.227
64,0.08,0.057,0.071
65,0.024,0.05,-0.066
66,-0.019,0.039,-0.166
67,-0.03,0.022,-0.233
68,-0.018,0.003,-0.276
69,-0.025,-0.015,-0.305
70,-0.038,-0.029,-0.321
71,-0.054,-0.039,-0.329
72,-0.062,-0.048,-0.332
73,-0.062,-0.055,-0.333
74,-0.052,-0.057,-0.332
75,-0.055,-0.056,-0.332
76,-0.067,-0.05,-0.332
77,-0.073,-0.041,-0.328
78,-0.061,-0.03,-0.318
79,-0.045,-0.018,-0.298
80,-0.015,-0.003,-0.259
81,-0.007,0.017,-0.2
82,-0.005,0.04,-0.117
83,0.034,0.059,-0.002
84,0.14,0.066,0.156
85,0.226,0.064,0.343
86,0.193,0.065,0.525
87,0.011,0.072,0.667
88,-0.093,0.077,0.759
89,0.024,0.076,0.773
90,0.224,0.071,0.686
91,0.244,0.068,0.515
92,0.106,0.067,0.314
93,0.01,0.059,0.137
94,-0.014,0.039,-0.002
95,0.014,0.018,-0.108
96,0.008,0.0,-0.193
97,-0.028,-0.013,-0.254
98,-0.054,-0.024,-0.292
99,-0.052,-0.036,-0.312
100,-0.054,-0.047,-0.322
101,-0.056,-0.055,-0.326
102,-0.063,-0.059,-0.328
103,-0.078,-0.059,-0.33
104,-0.083,-0.056,-0.331
105,-0.07,-0.051,-0.328
106,-0.06,-0.043,-0.325
107,-0.058,-0.032,-0.318
108,-0.063,-0.018,-0.306
109,-0.059,-0.003,-0.28
110,-0.042,0.008,-0.236
111,0.003,0.016,-0.165
112,0.053,0.022,-0.06
113,0.042,0.033,0.067
114,-0.002,0.05,0.216
115,0.027,0.064,0.39
116,0.179,0.068,0.58
117,0.326,0.067,0.743
118,0.294,0.069,0.795
119,0.054,0.07,0.705
120,-0.051,0.064,0.555
121,-0.026,0.05,0.391
122,0.052,0.035,0.23
123,0.057,0.027,0.075
124,0.006,0.021,-0.056
125,-0.04,0.01,-0.153
126,-0.056,-0.006,-0.222
127,-0.046,-0.024,-0.268
128,-0.044,-0.038,-0.297
129,-0.057,-0.049,-0.314
130,-0.066,-0.056,-0.321
131,-0.072,-0.063,-0.325
132,-0.069,-0.068,-0.326
133,-0.065,-0.07,-0.325
134,-0.068,-0.067,-0.325
135,-0.08,-0.061,-0.325
136,-0.079,-0.052,-0.322
137,-0.065,-0.041,-0.312
138,-0.058,-0.03,-0.294
139,-0.04,-0.016,-0.258
140,-0.034,0.003,-0.202
141,-0.021,0.022,-0.122
142,0.033,0.035,-0.011
143,0.128,0.04,0.137
144,0.202,0.041,0.311
145,0.112,0.047,0.475
146,-0.049,0.054,0.613
147,-0.087,0.058,0.714
148,0.087,0.056,0.743
149,0.232,0.052,0.665
150,0.185,0.05,0.5
151,0.04,0.048,0.31
152,-0.029,0.036,0.145
153,-0.022,0.018,0.014
154,0.012,0.001,-0.09
155,0.011,-0.01,-0.174
156,-0.031,-0.019,-0.24
157,-0.054,-0.028,-0.28
158,-0.059,-0.039,-0.303
159,-0.058,-0.049,-0.314
160,-0.065,-0.057,-0.32
161,-0.08,-0.062,-0.324
162,-0.087,-0.064,-0.325
163,-0.086,-0.064,-0.324
164,-0.076,-0.061,-0.322
165,-0.07,-0.056,-0.319
166,-0.072,-0.047,-0.314
167,-0.073,-0.035,-0.302
168,-0.063,-0.023,-0.278
169,-0.03,-0.014,-0.234
170,0.007,-0.009,-0.166
171,0.027,-0.002,-0.071
172,0.008,0.01,0.047
173,-0.02,0.026,0.187
174,0.032,0.037,0.355
175,0.175,0.039,0.538
176,0.272,0.038,0.692
177,0.114,0.039,0.739
178,-0.074,0.04,0.677
179,-0.102,0.035,0.555
180,0.004,0.026,0.41
181,0.084,0.017,0.253
182,0.07,0.014,0.097
183,0.009,0.012,-0.036
184,-0.031,0.002,-0.136
185,-0.036,-0.013,-0.207
186,-0.034,-0.028,-0.258
187,-0.048,-0.04,-0.29
188,-0.067,-0.05,-0.308
189,-0.075,-0.058,-0.316
190,-0.078,-0.066,-0.32
191,-0.071,-0.071,-0.32
192,-0.069,-0.073,-0.32
193,-0.074,-0.072,-0.32
194,-0.08,-0.066,-0.319
195,-0.074,-0.059,-0.315
196,-0.067,-0.051,-0.307
197,-0.052,-0.041,-0.29
198,-0.045,-0.029,-0.258
199,-0.037,-0.014,-0.204
200,-0.019,0.001,-0.13
201,0.022,0.01,-0.028
202,0.071,0.012,0.107
203,0.073,0.015,0.264
204,-0.017,0.024,0.42
205,-0.11,0.034,0.564
206,-0.062,0.039,0.685
207,0.136,0.039,0.738
208,0.26,0.039,0.676
209,0.157,0.039,0.519
210,0.028,0.037,0.338
211,-0.014,0.026,0.174
212,0.012,0.012,0.039
213,0.033,0.001,-0.074
214,0.015,-0.004,-0.166
215,-0.032,-0.009,-0.235
216,-0.06,-0.018,-0.277
217,-0.068,-0.03,-0.301
218,-0.067,-0.042,-0.312
219,-0.071,-0.051,-0.318
220,-0.077,-0.058,-0.32
221,-0.082,-0.062,-0.321
222,-0.077,-0.064,-0.32
223,-0.065,-0.064,-0.319
224,-0.063,-0.06,-0.317
225,-0.066,-0.053,-0.312
226,-0.063,-0.045,-0.3
227,-0.054,-0.036,-0.276
228,-0.038,-0.029,-0.237
229,-0.014,-0.022,-0.173
230,-0.011,-0.01,-0.085
231,-0.028,0.006,0.024
232,-0.02,0.024,0.161
233,0.05,0.034,0.328
234,0.159,0.036,0.511
235,0.173,0.038,0.662
236,0.02,0.042,0.725
237,-0.112,0.044,0.691
238,-0.044,0.041,0.59
239,0.12,0.034,0.453
240,0.197,0.03,0.291
241,0.124,0.031,0.122
242,0.03,0.028,-0.02
243,-0.018,0.016,-0.125
244,-0.023,-0.001,-0.201
245,-0.03,-0.017,-0.255
246,-0.052,-0.029,-0.289
247,-0.07,-0.038,-0.307
248,-0.078,-0.047,-0.315
249,-0.079,-0.055,-0.318
250,-0.066,-0.06,-0.318
251,-0.063,-0.062,-0.317
252,-0.07,-0.061,-0.318
253,-0.07,-0.057,-0.317
254,-0.068,-0.051,-0.315
255,-0.056,-0.043,-0.306
256,-0.037,-0.032,-0.288
257,-0.028,-0.019,-0.257
258,-0.026,-0.004,-0.209
259,-0.018,0.01,-0.139
260,0.009,0.019,-0.042
261,0.046,0.025,0.088
262,0.044,0.035,0.243
263,-0.037,0.051,0.401
264,-0.056,0.064,0.56
265,0.055,0.069,0.701
266,0.279,0.069,0.776
267,0.317,0.068,0.715
268,0.172,0.069,0.551
269,0.028,0.065,0.365
270,0.001,0.051,0.198
271,0.044,0.035,0.056
272,0.055,0.025,-0.064
273,0.01,0.02,-0.163
274,-0.03,0.014,-0.232
275,-0.043,0.003,-0.273
276,-0.05,-0.011,-0.296
277,-0.051,-0.024,-0.308
278,-0.057,-0.035,-0.314
279,-0.066,-0.043,-0.317
280,-0.07,-0.049,-0.318
281,-0.065,-0.052,-0.317
282,-0.059,-0.053,-0.316
283,-0.056,-0.05,-0.314
284,-0.056,-0.045,-0.31
285,-0.05,-0.037,-0.298
286,-0.045,-0.028,-0.277
287,-0.022,-0.019,-0.238
288,0.006,-0.009,-0.177
289,-0.004,0.007,-0.094
290,-0.022,0.026,0.012
291,0.003,0.044,0.149
292,0.106,0.052,0.324
293,0.215,0.053,0.514
294,0.178,0.055,0.669
295,-0.019,0.061,0.74
296,-0.112,0.063,0.719
297,-0.005,0.059,0.624
298,0.175,0.054,0.485
299,0.211,0.053,0.311
300,0.12,0.055,0.134
301,0.034,0.049,-0.011
302,-0.002,0.032,-0.119
303,0.001,0.012,-0.196
304,-0.013,-0.005,-0.251
305,-0.043,-0.018,-0.285
306,-0.056,-0.029,-0.303
307,-0.058,-0.038,-0.311
308,-0.056,-0.046,-0.313
309,-0.049,-0.051,-0.313
310,-0.051,-0.052,-0.313
311,-0.052,-0.05,-0.313
312,-0.056,-0.045,-0.313
313,-0.053,-0.038,-0.31
314,-0.047,-0.029,-0.303
315,-0.036,-0.017,-0.286
316,-0.029,-0.002,-0.258
317,-0.035,0.014,-0.214
318,-0.027,0.027,-0.149
319,0.019,0.035,-0.05
320,0.063,0.041,0.082
321,0.021,0.053,0.232
322,-0.043,0.07,0.396
323,-0.014,0.083,0.566
324,0.192,0.087,0.733
325,0.393,0.088,0.815
326,0.349,0.09,0.741
327,0.143,0.091,0.565
328,0.018,0.085,0.377
329,0.011,0.069,0.206
330,0.057,0.054,0.059
331,0.052,0.045,-0.066
332,0.01,0.037,-0.163
333,-0.028,0.027,-0.23
334,-0.034,0.012,-0.27
335,-0.035,-0.005,-0.292
336,-0.04,-0.019,-0.303
337,-0.049,-0.031,-0.309
338,-0.054,-0.039,-0.311
339,-0.055,-0.045,-0.312
340,-0.052,-0.047,-0.311
341,-0.05,-0.047,-0.311
342,-0.051,-0.043,-0.31
343,-0.05,-0.035,-0.305
344,-0.041,-0.025,-0.294
345,-0.033,-0.013,-0.273
346,-0.016,-0.002,-0.236
347,-0.008,0.013,-0.179
348,-0.022,0.034,-0.1
349,-0.022,0.057,0.006
350,0.045,0.073,0.151
351,0.186,0.077,0.332
352,0.282,0.077,0.524
353,0.167,0.081,0.672
354,-0.01,0.085,0.754
355,-0.036,0.086,0.741
356,0.121,0.081,0.645
357,0.238,0.078,0.491
358,0.201,0.078,0.304
359,0.099,0.077,0.125
360,0.021,0.063,-0.018
361,-0.008,0.039,-0.123
362,-0.014,0.015,-0.199
363,-0.03,-0.004,-0.252
364,-0.052,-0.019,-0.284
365,-0.06,-0.033,-0.299
366,-0.063,-0.046,-0.307
367,-0.053,-0.055,-0.309
368,-0.046,-0.059,-0.308
369,-0.053,-0.06,-0.309
370,-0.062,-0.057,-0.31
371,-0.062,-0.051,-0.309
372,-0.055,-0.042,-0.306
373,-0.048,-0.03,-0.298
374,-0.039,-0.013,-0.282
375,-0.039,0.007,-0.255
376,-0.049,0.028,-0.213
377,-0.028,0.049,-0.146
378,0.027,0.069,-0.046
379,0.05,0.087,0.084
380,0.011,0.104,0.234
381,-0.019,0.118,0.399
382,0.1,0.128,0.578
383,0.35,0.135,0.747
384,0.515,0.138,0.823
385,0.32,0.137,0.724
386,0.096,0.131,0.547
387,0.011,0.12,0.363
388,0.048,0.106,0.199
389,0.069,0.088,0.051
390,0.035,0.066,-0.073
391,-0.017,0.042,-0.167
392,-0.037,0.017,-0.227
393,-0.04,-0.009,-0.265
394,-0.038,-0.034,-0.286
395,-0.046,-0.055,-0.298
396,-0.057,-0.072,-0.304
397,-0.061,-0.082,-0.306
398,-0.06,-0.081,-0.306
399,-0.054,-0.068,-0.305
400,-0.053,-0.039,-0.304
