gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2289,3919,0.12500000045528406,31.627965927124,65.6033020019531,3670176,2293,3126,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-01 22:24:43.798834,-71.18811803181936,67.64975472876473,54.98805121640993,4.405119739648712e-06,22.0,67.66,3.3166247903554,67.4,0.5384,1.0138,2.6938,0.5427,0.2822,0.0678,0.0678,0
101119,npp,1647,3360,1.235555768013,31.6271629333496,65.604736328125,3670144,1652,2710,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-02 22:06:00.567402,-73.3068666024113,56.396811507247826,47.52358756917885,0.003458082772668909,19.0,56.41,2.1127631471468895,56.05,0.4968,0.7802,2.044,0.7052,0.7657,0.8713,0.7960634036503493,0
101490,npp,2616,1620,4.50181913375854,31.6218433380127,65.607421875,3670144,2616,1219,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-05 21:09:38.420688,98.11147015185458,23.214904083731053,20.429272067287293,0.10394531926028522,9.0,-23.27,1.0837787002826917,-24.02,0.3615,0.6209,1.7604,0.8862,4.1311,3.9894,1.7278890583212143,0
101613,npp,1868,1026,6.20902109146118,31.6250514984131,65.6025619506836,3670144,1867,754,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-06 20:50:44.517530,95.66628635096617,47.59241610392096,40.830574497531586,0.1743153761325585,6.0,-47.64,1.646109783506203,-48.06,0.4442,0.8842,2.6429,0.6222,3.785,3.8634,0.07086625983712036,0
101994,npp,1734,2397,1.8363790512085,31.627368927002,65.6010818481445,3670144,1734,1939,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-09 21:34:43.427146,-77.57190479351627,20.573949288815893,18.131162356951766,0.042499519684294815,13.0,20.56,1.0837787002826917,19.82,0.331,0.48,1.6104,1.1462,1.8017,2.1049,1.180249140624094,0
102241,npp,265,1224,0.948233425617218,31.6260299682617,65.602668762207,3670144,265,909,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-11 20:57:00.936410,96.34685590142637,40.7399776582069,35.30423783364542,0.008597095891158878,7.0,-40.77,1.4276677814245327,-41.285,0.407,0.8016,2.0939,0.6864,0.6529,0.6508,0.4637552483663786,0
102482,npp,1780,48,0.746855795383453,31.6264762878418,65.6021118164062,3670176,1782,19,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-13 20:19:07.772748,91.98555311701416,69.46734925527522,56.02249916762962,1.0230564372751862e-07,1.0,-69.49,3.5496478698597698,-69.72,0.7017,1.4442,3.6066,0.381,0.3537,0.2845,0.2845,0
102490,npp,790,3172,1.22537529468536,31.6243267059326,65.6064147949219,3670144,791,2530,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-13 21:59:43.049898,-74.76492360530197,51.404843651829516,43.799785631106474,0.0024846633126915027,18.0,51.41,1.847645286154319,50.96,0.404,0.7353,2.1107,0.7483,0.8154,0.9169,0.8628418345335095,0
539,npp,110,2591,0.708551526069641,31.621976852417,65.6063232421875,3670176,109,2094,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-14 21:40:56.254704,-76.2159959508697,30.17101135274767,26.427544581256488,0.00015532215283944176,14.0,30.17,1.184412938166907,29.51,0.3564,0.6427,1.8218,0.8561,0.6058,0.6066,0.6066,0
102980,npp,2883,3921,1.89714694023132,31.6208076477051,65.6064071655273,3670176,2886,3127,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-17 22:24:37.350685,-71.23123583258615,67.67916316132927,55.010345549754774,3.616915718315447e-10,22.0,67.69,3.3166247903554,67.4,0.5384,1.0138,2.6938,0.5427,0.8165,1.0296,1.0296,0
103338,npp,853,2204,0.358570128679276,31.6269855499268,65.6021499633789,3670176,853,1764,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-20 21:28:22.316735,-78.33659087861432,9.893137197807903,8.751432780534264,5.1062142879535965e-24,12.0,9.86,1.0,9.1,0.3499,0.632,1.9613,0.8706,0.2768,0.3122,0.3122,0
103574,npp,2452,1026,0.513901591300964,31.6270999908447,65.6079635620117,3670176,2453,754,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-22 20:50:38.067672,96.3573013588432,47.579983954959836,40.82329455367106,2.9539128342089153e-24,6.0,-47.64,1.646109783506203,-48.06,0.4442,0.8842,2.6429,0.6222,0.3252,0.3198,0.3198,0
103694,npp,1676,436,0.790719509124756,31.6280097961426,65.6012649536133,3670176,1675,253,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-23 20:31:40.611149,93.33739368305842,62.606481091723815,51.835917827572096,2.5935469571349506e-22,3.0,-62.64,2.6065528283652384,-62.88,0.5936,1.0762,3.0048,0.5112,0.4407,0.4042,0.4042,0
103702,npp,594,3547,0.899489462375641,31.6280479431152,65.6015777587891,3670176,597,2879,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-23 22:12:06.992516,-72.8445600054188,60.701407492965664,50.563636590253324,1.700231784114411e-22,20.0,60.72,2.4157378735459294,60.41,0.4635,0.7386,2.0883,0.7449,0.6168,0.67,0.67,0
103818,npp,3003,2978,1.34472095966339,31.6222457885742,65.6017456054688,3670176,3002,2400,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-24 21:53:21.992990,-74.72115414892937,45.417425103408384,39.1059108454639,5.36985965107146e-22,17.0,45.43,1.5732132722552272,44.96,0.4136,0.6316,1.814,0.8711,1.0035,1.1714,1.1714,0
103936,npp,2296,2397,0.468923985958099,31.6252193450928,65.607666015625,3670176,2296,1939,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-25 21:34:35.213454,-77.50790854277585,20.57475834199783,18.132688931605685,3.090086259846504e-20,13.0,20.56,1.0837787002826917,19.82,0.331,0.48,1.6104,1.1462,0.54,0.5375,0.5375,0
104054,npp,1580,1812,0.542321056127548,31.6241340637207,65.6047744750977,3670176,1580,1390,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-26 21:15:44.875261,96.40703876013225,12.810724568202378,11.323934084977404,3.1758918955984674e-17,10.0,-12.82,1.015504800579495,-13.5,0.328,0.5312,1.8019,1.0358,0.5611,0.5617,0.5617,0
104170,npp,838,1223,0.329753741621971,31.6273174285889,65.6059799194336,3670176,839,908,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-27 20:56:52.755325,96.71582648751242,40.763402340232346,35.324271062448446,4.478961853888481e-13,7.0,-40.81,1.4276677814245327,-41.285,0.407,0.8016,2.0939,0.6864,0.2197,0.2263,0.2263,0
104287,npp,71,631,1.60655093193054,31.6224174499512,65.6039810180664,3670176,71,414,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-28 20:37:57.080368,94.52722863730936,58.36230576581944,48.93171437398355,4.598113762309428e-08,4.0,-58.41,2.253202848596432,-58.69,0.5851,1.0954,2.9755,0.5023,0.777,0.8069,0.8069,0
104295,npp,2013,3733,0.1250000010519815,31.6252403259277,65.6004180908203,3670176,2011,3015,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-28 22:18:16.345518,-71.79782996405825,64.395118262254,53.001041279015624,2.440209299414024e-16,21.0,64.41,2.8345692104261015,64.13,0.4566,0.9248,2.3125,0.5949,0.268,0.0744,0.0744,0
104405,npp,2348,45,1.83714306354523,31.6248168945312,65.6028213500977,3670144,2346,18,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-29 20:18:57.846553,91.69723923746193,69.50251112427986,56.04428748807283,0.0006389660921718941,1.0,-69.53,3.5496478698597698,-69.72,0.7017,1.4442,3.6066,0.381,0.6609,0.6999,0.6999,0
104414,npp,1358,3170,0.646108627319336,31.6269435882568,65.6034393310547,3670176,1356,2529,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-29 21:59:33.124904,-74.28875365317795,51.34372566097234,43.75459803047395,5.588421707336539e-12,18.0,51.35,1.847645286154319,50.96,0.404,0.7353,2.1107,0.7483,0.5019,0.4835,0.4835,0
104530,npp,676,2590,0.640096247196198,31.6244316101074,65.6067276000977,3670176,676,2093,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-04-30 21:40:48.125528,-77.45946101309931,30.12216831858711,26.386648097916307,8.549014013688122e-07,14.0,30.12,1.184412938166907,29.51,0.3564,0.6427,1.8218,0.8561,0.548,0.548,0.548,0
105575,npp,3024,2007,1.41768026351929,31.6220245361328,65.6066284179688,3670144,3023,1575,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-01 21:21:57.790921,70.37767423533926,1.87761914474946,1.6626939101455323,0.002211988921501232,11.0,-1.59,1.0,-2.33,0.3151,0.5502,2.3401,1.0,1.4177,1.4177,1.3695743394657252,0
105748,npp,2290,1421,1.6993545293808,31.6223239898682,65.6071701049805,3670144,2291,1067,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-02 21:03:07.461324,98.01294699451132,32.69004922686062,28.573465704625256,0.015482748406230255,8.0,-32.74,1.2365102219381485,-33.28,0.3898,0.7678,2.1847,0.7166,1.3036,1.2177,0.8808459196323082,0
105927,npp,1530,825,3.53337788581848,31.6223335266113,65.6066436767578,3670144,1529,614,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-03 20:44:11.798088,94.907423860894,53.45656258030191,45.35308907241301,0.04090056410253883,5.0,-53.5,1.9513309067639726,-53.8,0.4858,0.862,2.639,0.6383,1.9192,2.2553,1.3654371962011296,0
106478,npp,1405,2201,6.17476463317871,31.6248817443848,65.6018371582031,3670144,1405,1761,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-06 21:28:10.763918,-74.18219438890723,9.745918475997545,8.62159351152252,0.10122053069140481,12.0,9.68,1.0,9.1,0.3499,0.632,1.9613,0.8706,6.093,5.3755,3.1732715657600914,0
106655,npp,679,1616,3.03709316253662,31.6250991821289,65.6031951904297,3670144,679,1216,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-07 21:09:20.440199,98.26036679689535,23.416618921395635,20.605390943411336,0.06962004962114335,9.0,-23.47,1.1367971201176101,-24.02,0.3615,0.6209,1.7604,0.8862,2.6757,2.6914,1.176694911797035,0
106773,npp,2983,1023,2.82582426071167,31.6275043487549,65.60791015625,3670144,2984,751,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-08 20:50:26.553733,95.9631268898884,47.68640501903134,40.90718241191654,0.04397230628192148,6.0,-47.74,1.646109783506203,-48.06,0.4442,0.8842,2.6429,0.6222,1.7297,1.7583,0.8016061104136594,0
106888,npp,1124,3545,2.76456260681152,31.6223392486572,65.6040344238281,3670144,1126,2877,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-09 22:11:55.494504,-72.94664255657756,60.65539065234029,50.532626417773244,0.03534136849409479,20.0,60.67,2.4157378735459294,60.41,0.4635,0.7386,2.0883,0.7449,1.3888,2.0592,1.2902871512822949,0
107056,npp,458,2975,1.66963601112366,31.6238746643066,65.601921081543,3670144,457,2397,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-10 21:53:10.505755,-75.09157086765208,45.31832482689005,39.027067989151455,0.02180531093634533,17.0,45.33,1.5732132722552272,44.96,0.4136,0.6316,1.814,0.8711,1.21,1.4545,0.9800875914357383,0
107228,npp,2837,2394,0.573075711727142,31.6258544921875,65.6073608398438,3670144,2837,1936,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-11 21:34:23.734201,-77.36330221917886,20.396102828173937,17.97701935143783,0.010727714271358412,13.0,20.4,1.0837787002826917,19.82,0.331,0.48,1.6104,1.1462,0.6361,0.6569,0.4234999452738211,0
107400,npp,2119,1809,0.5263582766056061,31.6249313354492,65.6046371459961,3670144,2119,1387,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-12 21:15:33.406562,98.55673680699236,12.95717722475756,11.453048184476513,0.0033957921467404873,10.0,-12.99,1.015504800579495,-13.5,0.328,0.5312,1.8019,1.0358,0.5454,0.5452,0.4713186443971539,0
107573,npp,1375,1219,0.863051474094391,31.6243934631348,65.6044540405273,3670176,1374,904,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-13 20:56:39.520407,96.18320474501567,40.92144038876398,35.454751975691956,0.00030061578185066023,7.0,-40.96,1.4276677814245327,-41.285,0.407,0.8016,2.0939,0.6864,0.5932,0.5924,0.5924,0
107744,npp,605,627,0.711323201656342,31.6261367797852,65.6012268066406,3670176,603,411,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-14 20:37:43.855251,94.01271820648086,58.47588614133169,49.012795250481155,2.3197290279523926e-08,4.0,-58.51,2.253202848596432,-58.69,0.5851,1.0954,2.9755,0.5023,0.3797,0.3573,0.3573,0
107756,npp,2549,3731,0.12500000091909763,31.6233501434326,65.6072235107422,3670144,2551,3013,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-14 22:18:04.900569,-71.95653470232958,64.35496047985534,52.976544570684396,0.0013977020411328049,21.0,64.37,2.8345692104261015,64.13,0.4566,0.9248,2.3125,0.5949,0.268,0.0744,0.0439905647149586,0
107933,npp,1892,3167,0.12500000046330884,31.6253261566162,65.6041564941406,3670176,1893,2527,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-15 21:59:21.689372,-74.5721608842621,51.25064363755567,43.68314923886712,0.0001077115973850356,18.0,51.27,1.847645286154319,50.96,0.404,0.7353,2.1107,0.7483,0.2199,0.0935,0.0935,0
108103,npp,1191,2586,0.272724345326424,31.6272888183594,65.6082992553711,3670176,1192,2090,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-16 21:40:34.923011,-76.35898968280087,29.926807530712352,26.219185024444496,9.002011602361863e-09,14.0,29.93,1.184412938166907,29.51,0.3564,0.6427,1.8218,0.8561,0.2379,0.2335,0.2335,0
108281,npp,481,2003,0.617686122655869,31.624267578125,65.6019058227539,3670176,481,1572,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-17 21:21:46.380073,106.05946133851782,1.7598813186881417,1.5584262052827316,9.405080329065999e-14,11.0,-1.82,1.0,-2.33,0.3151,0.5502,2.3401,1.0,0.6177,0.6177,0.6177,0
108455,npp,2817,1417,0.383276373147964,31.6259880065918,65.6079635620117,3670176,2818,1064,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-18 21:02:54.277187,98.25413356137294,32.8616832403474,28.71839185751314,3.417582014075171e-18,8.0,-32.92,1.2365102219381485,-33.28,0.3898,0.7678,2.1847,0.7166,0.2392,0.2746,0.2746,0
108632,npp,2055,821,0.667448759078979,31.6267738342285,65.6067123413086,3670176,2056,610,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-19 20:43:58.615080,95.1319526179613,53.56460454288756,45.43331011165677,6.6806048408578985e-22,5.0,-53.61,1.9513309067639726,-53.8,0.4858,0.862,2.639,0.6383,0.4505,0.426,0.426,0
108645,npp,879,3913,0.512738704681396,31.6270408630371,65.6032485961914,3670176,885,3124,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-19 22:24:12.542997,-70.8492154096219,67.55726460269238,54.94000379361127,1.3946311698614207e-15,22.0,67.56,3.3166247903554,67.4,0.5384,1.0138,2.6938,0.5427,0.3991,0.2783,0.2783,0
108802,npp,1268,236,2.0071040391921997,31.6221313476562,65.6035537719727,3670176,1270,120,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-20 20:25:01.170224,92.93157333052751,66.35708835570802,54.21271425705872,4.279297860683023e-26,2.0,-66.4,3.0,-66.52,0.7348,1.2176,3.1566,0.4518,0.8133,0.9069,0.9069,0
108816,npp,232,3355,0.369313627481461,31.6246147155762,65.6076354980469,3670176,232,2703,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-20 22:05:31.111118,-73.78794531491424,56.27615951011958,47.44021280833537,1.0735992849893186e-22,19.0,56.28,2.1127631471468895,56.05,0.4968,0.7802,2.044,0.7052,0.3557,0.2604,0.2604,0
108985,npp,2628,2778,0.12500000028661723,31.6240520477295,65.6076965332031,3670176,2629,2233,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-21 21:46:46.122715,-76.55496746871962,38.18410973985201,33.19269987208084,2.0025978596221366e-22,15.0,38.18,1.357151599901897,37.86,0.3617,0.6145,1.839,0.8953,0.1895,0.1119,0.1119,0
109157,npp,1925,2197,0.28201612830162004,31.6275234222412,65.603889465332,3670176,1925,1757,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-22 21:27:57.574480,-78.04578218822385,9.47590246178184,8.383121914812602,6.600737516637613e-23,12.0,9.45,1.0,9.1,0.3499,0.632,1.9613,0.8706,0.2002,0.2455,0.2455,0
109679,npp,2719,429,0.641633987426758,31.6278324127197,65.604606628418,3670176,2716,248,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-25 20:31:14.095058,93.36914695527949,62.747547032610825,51.92611453441766,1.1844090474550487e-17,3.0,-62.78,2.6065528283652384,-62.88,0.5936,1.0762,3.0048,0.5112,0.3835,0.328,0.328,0
109691,npp,1639,3539,1.13011038303375,31.6242370605469,65.6011962890625,3670176,1640,2873,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-25 22:11:40.477172,-72.86651284893456,60.53413057622634,50.44725462463028,1.6168376098687071e-22,20.0,60.54,2.4157378735459294,60.41,0.4635,0.7386,2.0883,0.7449,0.7122,0.8418,0.8418,0
109866,npp,971,2970,0.5026835203170781,31.6245193481445,65.6053771972656,3670176,970,2393,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-26 21:52:55.487537,-75.03273566817707,45.14982293950324,38.88936924335443,1.3683768310701468e-20,17.0,45.16,1.5732132722552272,44.96,0.4136,0.6316,1.814,0.8711,0.4683,0.4379,0.4379,0
2276,npp,276,2388,0.324438095092773,31.6276016235352,65.6020355224609,3670176,277,1932,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-27 21:34:08.723213,-77.51697702547253,20.08393902465524,17.70345538149749,2.390368437285944e-17,13.0,20.09,1.0837787002826917,19.82,0.331,0.48,1.6104,1.1462,0.4066,0.3719,0.3719,0
110213,npp,2628,1804,0.44376415014267,31.6253604888916,65.6051864624023,3670176,2628,1382,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-28 21:15:18.399141,99.50014293890098,13.231084539100326,11.693554894686349,7.702738142113828e-13,10.0,-13.27,1.015504800579495,-13.5,0.328,0.5312,1.8019,1.0358,0.4641,0.4596,0.4596,0
110385,npp,1866,1214,0.521119952201843,31.625301361084,65.6030197143555,3670176,1866,900,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-29 20:56:24.517274,96.52664561090019,41.10746058741983,35.60518936408368,1.661575785760871e-07,7.0,-41.15,1.4276677814245327,-41.285,0.407,0.8016,2.0939,0.6864,0.3537,0.3577,0.3577,0
110560,npp,1094,623,1.21564912796021,31.6278305053711,65.6056289672852,3670144,1095,407,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-30 20:37:28.855527,94.291949055065,58.56865393029461,49.074027869440286,0.0014456422047817066,4.0,-58.6,2.253202848596432,-58.69,0.5851,1.0954,2.9755,0.5023,0.6035,0.6106,0.5791475431974011,0
110735,npp,296,37,3.91083073616028,31.6235084533691,65.60205078125,3670144,296,14,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-31 20:18:29.638541,91.8398696682479,69.6316087480452,56.11076983173935,0.012553876835632746,1.0,-69.66,3.5496478698597698,-69.72,0.7017,1.4442,3.6066,0.381,1.2451,1.4899,1.216768607203185,0
110745,npp,2380,3160,0.12500000092528152,31.6233959197998,65.6015014648438,3670176,2379,2523,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-05-31 21:59:04.917533,-74.07999104071907,51.05852265860311,43.53304860269839,9.566159045455462e-06,18.0,51.07,1.847645286154319,50.96,0.404,0.7353,2.1107,0.7483,0.2199,0.0935,0.0935,0
112076,npp,1693,2579,0.976169943809509,31.6264495849609,65.6017837524414,3670144,1693,2085,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-01 21:40:18.155349,-76.52495268740304,29.61289277958276,25.949072137657012,0.006562309713836417,14.0,29.6,1.184412938166907,29.51,0.3564,0.6427,1.8218,0.8561,0.8318,0.8357,0.6929255554541714,0
112248,npp,981,1997,1.86490821838379,31.623607635498,65.6035690307617,3670144,981,1566,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-02 21:21:29.616031,94.64171163918692,2.1394217919780196,1.8943657088848689,0.03449293349869379,11.0,-2.16,1.0,-2.33,0.3151,0.5502,2.3401,1.0,1.8649,1.8649,1.1144463280788746,0
112417,npp,243,1411,3.54340147972107,31.6253929138184,65.6059875488281,3670144,244,1060,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-03 21:02:37.517100,97.85259509800402,33.13728444635401,28.949991264361994,0.09033241193746426,8.0,-33.19,1.2365102219381485,-33.28,0.3898,0.7678,2.1847,0.7166,2.7949,2.5391,0.573761498578284,0
112582,npp,2551,815,5.74074983596802,31.6265811920166,65.602897644043,3670144,2552,603,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-04 20:43:41.864328,95.0027196178438,53.73341468694399,45.55588169905761,0.12500326328946904,5.0,-53.77,1.9513309067639726,-53.8,0.4858,0.862,2.639,0.6383,3.0504,3.6642,0.9445369147695803,0
112750,npp,1746,231,5.3729887008667,31.6223239898682,65.6024627685547,3670144,1749,117,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-05 20:24:44.432971,92.89312314500023,66.4576046145801,54.26858924026213,0.08057733494594929,2.0,-66.49,3.0,-66.52,0.7348,1.2176,3.1566,0.4518,1.9353,2.4278,0.6747001401085244,0
2663,npp,33,2771,2.43414258956909,31.6253929138184,65.6037673950195,3670144,34,2227,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-06 21:46:29.397481,-76.62339445993454,37.89483080878852,32.94932852205033,0.06106509635955014,15.0,37.9,1.357151599901897,37.86,0.3617,0.6145,1.839,0.8953,1.8909,2.1792,0.8506227773356199,0
113099,npp,2400,2190,1.9553154706955,31.6260795593262,65.6032791137695,3670144,2400,1750,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-07 21:27:39.081029,-74.85791943753824,9.110153483335441,8.059581872722958,0.0440683001642569,12.0,9.05,1.0,9.1,0.3499,0.632,1.9613,0.8706,1.8735,1.7022,0.7434175967914908,0
113271,npp,1670,1605,1.51623177528381,31.6255054473877,65.6045532226562,3670144,1670,1207,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-08 21:08:48.767515,97.96586689191808,23.984817664559696,21.09664300305447,0.027749605491057847,9.0,-24.02,1.1367971201176101,-24.02,0.3615,0.6209,1.7604,0.8862,1.3378,1.3436,0.739859139979625,0
113441,npp,914,1013,1.13376808166504,31.6275291442871,65.6082153320312,3670144,916,744,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-09 20:49:54.898218,96.0200974923216,48.03255908811481,41.175397914011036,0.014414698620194977,6.0,-48.06,1.646109783506203,-48.06,0.4442,0.8842,2.6429,0.6222,0.7018,0.7055,0.39188319760273943,0
113609,npp,132,424,0.884943068027496,31.6282024383545,65.6040725708008,3670144,134,244,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-10 20:30:57.466038,93.64438555885158,62.86261452355391,51.99724127989952,0.005228263907391638,3.0,-62.88,2.6065528283652384,-62.88,0.5936,1.0762,3.0048,0.5112,0.4768,0.4524,0.3386500388021991,0
113959,npp,758,2381,0.872146844863892,31.6233081817627,65.6033782958984,3670144,758,1925,196611,3866755,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-12 21:33:50.327883,-77.82796317831853,19.73113073218776,17.394338272274542,0.0023836606027762505,13.0,19.72,1.0837787002826917,19.82,0.331,0.48,1.6104,1.1462,0.912,0.9997,0.9478393238984761,0
2933,npp,19,1797,0.319390565156937,31.6274890899658,65.6051940917969,3670176,19,1376,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-13 21:15:00.012276,100.34104103484191,13.607739576832415,12.024274482238916,0.00026900355040667903,10.0,-13.67,1.015504800579495,-13.5,0.328,0.5312,1.8019,1.0358,0.3416,0.3308,0.3308,0
114267,npp,2343,1208,0.623012691736221,31.6265201568604,65.6079483032227,3670176,2344,894,196611,3866787,2787,afg_kandahar_51_20,31.62499533,65.60418632,51,20,afg_kandahar,2012-06-14 20:56:06.140041,96.96461224557164,41.324451389748965,35.78022301175296,9.940146474217485e-08,7.0,-41.38,1.4867838833500562,-41.285,0.407,0.8016,2.0939,0.6864,0.4301,0.4276,0.4276,0
