gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2306,3967,0.12500000047874454,31.4195022583008,65.9133682250977,3670176,2309,3151,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-01 22:24:45.578115,-71.07704946409852,68.4215266427549,55.43588752895778,3.0827217056033687e-06,22.0,68.43,3.3166247903554,68.2,0.3797,0.6455,0.8902,0.5773,0.2157,0.0722,0
539,npp,132,2638,0.414259314537048,31.4126949310303,65.9153747558594,3670176,132,2127,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-14 21:40:59.813265,-76.6254465504773,32.278811258141936,28.224070775681028,0.00017189284045087669,14.0,32.29,1.2365102219381485,31.58,0.3178,0.4123,0.5426,0.9038,0.3742,0.3744,0
102972,npp,1015,871,0.733242213726044,31.4148616790771,65.9162750244141,3670176,1015,654,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-17 20:44:25.203580,95.4852630944544,52.18629931119579,44.39257127885862,3.5627319862774283e-19,5.0,-52.24,1.847645286154319,-52.61,0.3583,0.4593,0.5498,0.8113,0.5209,0.5949,0
102980,npp,2900,3968,0.774096429347992,31.4141521453857,65.9094772338867,3670176,2902,3152,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-17 22:24:39.129959,-71.12188024477472,68.43570179337283,55.4491428312056,4.6511299157812463e-10,22.0,68.45,3.3166247903554,68.2,0.3797,0.6455,0.8902,0.5773,0.4114,0.4469,0
103574,npp,2479,1069,0.474767446517944,31.4160671234131,65.91650390625,3670176,2477,785,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-22 20:50:39.846907,95.4747539280774,46.201190859885386,39.729549761835855,2.50551568521462e-24,6.0,-46.24,1.5732132722552272,-46.67,0.3003,0.441,0.5873,0.8449,0.3941,0.4011,0
103694,npp,1706,478,0.914458394050598,31.4159889221191,65.9108734130859,3670176,1705,285,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-23 20:31:44.169658,93.75779414823174,61.74039197278382,51.25982141539442,2.034837048710611e-22,3.0,-61.78,2.5331140255951103,-62.03,0.2806,0.4881,0.6883,0.7634,0.5409,0.6981,0
103702,npp,613,3595,0.722387433052063,31.4125633239746,65.9136428833008,3670176,614,2916,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.65680687940359,61.701496402155435,51.23999611926423,1.4886140818356048e-22,20.0,61.72,2.5331140255951103,61.4,0.3611,0.52,0.6903,0.7166,0.4525,0.5177,0
103818,npp,3023,3025,0.322039037942886,31.4151287078857,65.9160079956055,3670176,3021,2434,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-24 21:53:23.772269,-74.49257306114966,46.978403934531066,40.34990587534342,4.371648497708083e-22,17.0,46.99,1.646109783506203,46.54,0.3336,0.4488,0.5427,0.8303,0.2956,0.2674,0
103936,npp,2318,2441,0.348578453063965,31.4195728302002,65.9092025756836,3670176,2318,1977,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-25 21:34:36.992689,-75.60116419391971,22.886229950673908,20.14540756617291,2.360190460265605e-20,13.0,22.88,1.0837787002826917,22.19,0.3161,0.3734,0.4637,0.9979,0.3497,0.3479,0
104170,npp,865,1268,0.407375067472458,31.4146556854248,65.9133605957031,3670176,866,947,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-27 20:56:56.313885,97.54693007569277,39.05433445579215,33.9133980513184,3.136388605504866e-13,7.0,-39.12,1.4276677814245327,-39.61,0.3365,0.4174,0.5012,0.8928,0.3656,0.3637,0
104287,npp,99,673,0.488262683153152,31.4180927276611,65.9135513305664,3670176,101,454,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-28 20:38:00.638885,94.6894248417643,57.36059835374289,48.218256359223226,2.635019072320461e-08,4.0,-57.41,2.2013981571160284,-57.705,0.3489,0.5049,0.6781,0.738,0.3651,0.3603,0
104295,npp,2031,3780,0.12500000040061438,31.4149856567383,65.908561706543,3670176,2028,3046,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-28 22:18:18.124792,-71.66407703645152,65.26186126234526,53.54680075917031,1.7438321296256937e-16,21.0,65.28,3.0,64.99,0.3958,0.6461,0.831,0.5767,0.1989,0.0721,0
104414,npp,1378,3218,0.690016388893127,31.4173946380615,65.9146118164062,3670176,1380,2558,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.50184778309843,52.682246910176005,44.77315099183082,3.937494930977419e-12,18.0,52.71,1.9513309067639726,52.3,0.3603,0.4636,0.6114,0.8038,0.4887,0.5547,0
104530,npp,698,2636,0.559656798839569,31.4127902984619,65.9138488769531,3670176,697,2126,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-04-30 21:40:49.904809,-76.0509869393442,32.192839176494495,28.152018236174303,6.181053648987544e-07,14.0,32.2,1.2365102219381485,31.58,0.3178,0.4123,0.5426,0.9038,0.4918,0.5058,0
107573,npp,1401,1264,0.375012069940567,31.4197597503662,65.9135971069336,3670176,1401,943,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-13 20:56:43.078917,97.07047964900883,39.21209091470757,34.04464599711826,0.0003252689465056937,7.0,-39.27,1.4276677814245327,-39.61,0.3365,0.4174,0.5012,0.8928,0.343,0.3348,0
107744,npp,634,669,0.805004358291626,31.4157810211182,65.9127197265625,3670176,633,451,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-14 20:37:47.413813,94.49658998675675,57.45695761044899,48.28799837250455,3.0413296336833806e-08,4.0,-57.5,2.2013981571160284,-57.705,0.3489,0.5049,0.6781,0.738,0.5089,0.5941,0
107921,npp,2896,83,0.72463446855545,31.4134311676025,65.9107894897461,3670176,2901,37,196615,3866791,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-15 20:18:48.189847,91.9489885555725,68.91733633452995,55.71553841729167,3.094180235850166e-13,1.0,-68.95,3.3985290935932855,-69.09,0.3751,0.6018,0.8591,0.6192,0.4088,0.4487,4
107933,npp,1912,3213,0.12500000036552608,31.4152297973633,65.908332824707,3670176,1912,2556,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-15 21:59:23.468653,-74.32968029146622,52.558120251995526,44.679153279215875,0.00011520732329415854,18.0,52.57,1.9513309067639726,52.3,0.3603,0.4636,0.6114,0.8038,0.1991,0.1005,0
108103,npp,1213,2632,0.380892962217331,31.4158744812012,65.9161224365234,3670176,1212,2123,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-16 21:40:36.702292,-75.88081375732183,32.02554413131443,28.009338148222934,1.1194865629386674e-08,14.0,32.02,1.2365102219381485,31.58,0.3178,0.4123,0.5426,0.9038,0.3472,0.3442,0
108281,npp,504,2049,0.402626991271973,31.419116973877,65.9164352416992,3670176,505,1615,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-17 21:21:48.159347,-72.60624557523188,0.9502953354174338,0.8415320491398222,1.1014239648667184e-13,11.0,0.91,1.0,0.43,0.2935,0.3726,0.4492,1.0,0.4026,0.4026,0
108455,npp,2843,1460,0.349154382944107,31.4144039154053,65.9089965820312,3670176,2842,1095,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-18 21:02:56.056468,97.65365066444082,30.932492691684182,27.07719462845735,3.632262505251099e-18,8.0,-31.0,1.2365102219381485,-31.27,0.2864,0.37,0.4701,1.0071,0.3558,0.3516,0
108632,npp,2083,864,0.433427393436432,31.4189224243164,65.9098358154297,3670176,2085,650,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-19 20:44:02.173589,95.71379743953258,52.38845450417111,44.54623527458812,7.28031746129293e-22,5.0,-52.44,1.847645286154319,-52.61,0.3583,0.4593,0.5498,0.8113,0.3586,0.3516,0
108645,npp,897,3963,0.738503754138947,31.4164085388184,65.9165496826172,3670176,901,3149,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-19 22:24:16.101507,-71.27122819815466,68.35360788018251,55.4030162172865,1.5403239262563642e-15,22.0,68.37,3.3166247903554,68.2,0.3797,0.6455,0.8902,0.5773,0.4007,0.4263,0
108802,npp,1298,277,0.37450852990150496,31.414478302002,65.9091720581055,3670176,1301,145,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-20 20:25:04.728741,93.04640040395189,65.63336391674244,53.76891763147985,3.8439050038688926e-26,2.0,-65.67,3.0,-65.79,0.3306,0.5511,0.7653,0.6761,0.3138,0.2532,0
108816,npp,251,3401,0.586928129196167,31.4170417785645,65.9115295410156,3670176,250,2749,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-20 22:05:32.890398,-73.2259765599262,57.38961882589648,48.24387689962932,1.0863990924736765e-22,19.0,57.4,2.2013981571160284,57.19,0.3682,0.5356,0.7394,0.6957,0.3959,0.4083,0
108985,npp,2649,2825,0.125000000605826,31.4154796600342,65.9159317016602,3670176,2649,2275,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-21 21:46:47.901995,-75.53023502180295,39.976791610979795,34.67799377524804,1.8637802619833768e-22,15.0,39.98,1.4276677814245327,39.68,0.3084,0.415,0.5072,0.8978,0.1695,0.1122,0
109157,npp,1948,2242,0.419202983379364,31.4181060791016,65.9115600585938,3670176,1948,1799,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-22 21:27:59.353715,-76.67307787912539,12.054451525759012,10.657640821829775,5.659125322703979e-23,12.0,12.02,1.015504800579495,11.68,0.2819,0.3542,0.428,1.052,0.4366,0.441,0
109508,npp,455,1061,0.82645457983017,31.4156875610352,65.9092864990234,3670176,455,779,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-24 20:50:15.121078,96.38056798996982,46.44588795468231,39.92269635238833,8.916336325930456e-21,6.0,-46.51,1.646109783506203,-46.67,0.3003,0.441,0.5873,0.8449,0.6068,0.6983,0
109679,npp,2749,470,0.5393369495868681,31.4168167114258,65.9085311889648,3670176,2747,279,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-25 20:31:17.653619,93.46509806121992,61.91304596550957,51.37275118095435,8.535507750267305e-18,3.0,-61.95,2.5331140255951103,-62.03,0.2806,0.4881,0.6883,0.7634,0.3929,0.4117,0
109691,npp,1657,3586,0.392495304346085,31.418607711792,65.9097290039062,3670176,1657,2910,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-25 22:11:42.256447,-72.72563099742095,61.52192764137858,51.11722038761911,1.2649606362157904e-22,20.0,61.53,2.5331140255951103,61.4,0.3611,0.52,0.6903,0.7166,0.3223,0.2813,0
109866,npp,991,3016,0.31585918366909,31.4195003509521,65.9116058349609,3670176,990,2428,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-26 21:52:57.266767,-74.79458424003526,46.68569841571545,40.115519925164705,1.0208241466494707e-20,17.0,46.7,1.646109783506203,46.54,0.3336,0.4488,0.5427,0.8303,0.2919,0.2623,0
2276,npp,299,2433,0.403294295072556,31.4147129058838,65.9087677001953,3670176,299,1970,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-27 21:34:10.502494,-76.7126369584006,22.4608766003746,19.774608663893623,1.7255638262009395e-17,13.0,22.45,1.0837787002826917,22.19,0.3161,0.3734,0.4637,0.9979,0.4002,0.4025,0
110213,npp,2652,1848,0.492126703262329,31.4187126159668,65.9102630615234,3670176,2652,1423,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-28 21:15:20.178415,97.82772375993902,10.752874235943152,9.509670767984458,5.571504973337362e-13,10.0,-10.79,1.015504800579495,-11.01,0.2748,0.3476,0.4174,1.072,0.515,0.5276,0
110385,npp,1893,1259,0.490051031112671,31.4132785797119,65.9131698608398,3670176,1893,939,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-29 20:56:28.075785,97.35057050605567,39.39859410715328,34.196828942431374,1.2360555155114005e-07,7.0,-39.45,1.4276677814245327,-39.61,0.3365,0.4174,0.5012,0.8928,0.4235,0.4375,0
110745,npp,2399,3207,0.1250000001748937,31.4181842803955,65.9144515991211,3670176,2397,2552,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-05-31 21:59:06.696769,-73.90056435035723,52.39705345302729,44.55428303148437,7.479151523630479e-06,18.0,52.41,1.847645286154319,52.3,0.3603,0.4636,0.6114,0.8038,0.1894,0.1005,0
2933,npp,44,1841,0.489080786705017,31.414119720459,65.9095611572266,3670176,44,1417,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-13 21:15:01.791514,96.00666631780935,11.183269519614022,9.888629451534289,0.0002839201031109732,10.0,-11.18,1.015504800579495,-11.01,0.2748,0.3476,0.4174,1.072,0.512,0.5243,0
114267,npp,2370,1252,0.498966634273529,31.4151306152344,65.9138641357422,3670176,2371,933,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-14 20:56:09.698603,97.15819978692409,39.66804838749464,34.41687777319168,1.1933081301632376e-07,7.0,-39.72,1.4276677814245327,-39.61,0.3365,0.4174,0.5012,0.8928,0.4298,0.4455,0
114382,npp,1598,657,0.463817298412323,31.4142951965332,65.9101409912109,3670176,1596,439,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-15 20:37:12.270882,94.31215791499015,57.746310738514836,48.48615408402976,9.997386986402641e-13,4.0,-57.79,2.2013981571160284,-57.705,0.3489,0.5049,0.6781,0.738,0.354,0.3423,0
114496,npp,799,72,0.839173138141632,31.4186477661133,65.913330078125,3670176,805,31,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-16 20:18:13.063044,91.95497843886872,69.09369118873677,55.80458863603943,2.947807969434889e-17,1.0,-69.12,3.5496478698597698,-69.09,0.3751,0.6018,0.8591,0.6192,0.4395,0.5196,0
114617,npp,2187,2618,0.1250000003795037,31.4186534881592,65.9156036376953,3670176,2187,2113,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-17 21:40:01.585285,-76.19781782982275,31.40417479919089,27.4769468009869,3.463858586111993e-15,14.0,31.4,1.2365102219381485,31.58,0.3178,0.4123,0.5426,0.9038,0.1403,0.113,0
114731,npp,1475,2035,0.531976163387299,31.4179782867432,65.9095764160156,3670176,1475,1602,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-18 21:21:13.052069,-152.31481997824693,0.10116965106911856,0.08958003941689036,1.798056594120704e-20,11.0,0.24,1.0,0.43,0.2935,0.3726,0.4492,1.0,0.532,0.532,0
114845,npp,737,1447,0.354527831077576,31.4160385131836,65.9096374511719,3670176,738,1086,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-19 21:02:20.962078,97.75801816019559,31.533529499539426,27.58599702515203,1.5621461886072402e-24,8.0,-31.58,1.2365102219381485,-31.27,0.2864,0.37,0.4701,1.0071,0.3601,0.357,0
114958,npp,3029,851,0.508363753557205,31.416784286499,65.9101028442383,3670176,3030,642,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-20 20:43:25.310284,95.47345367163004,52.76043408052408,44.82120618179108,2.1373028637056955e-24,5.0,-52.8,1.9513309067639726,-52.61,0.3583,0.4593,0.5498,0.8113,0.3978,0.4124,0
115096,npp,523,2809,0.413778126239777,31.4145832061768,65.9107208251953,3670176,522,2262,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-22 21:46:10.513440,-75.68044900288567,39.37208864162738,34.173276104014,5.2704331263970175e-25,15.0,39.38,1.4276677814245327,39.68,0.3084,0.415,0.5072,0.8978,0.3717,0.3715,0
115209,npp,2890,2227,0.300207987427711,31.4198799133301,65.9096603393555,3670176,2890,1786,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-23 21:27:21.927047,-75.62671879938789,11.197239608083422,9.900807957723371,2.7257694821187422e-24,12.0,11.18,1.015504800579495,11.68,0.2819,0.3542,0.428,1.052,0.3195,0.3158,0
115321,npp,2161,1641,0.418043047189713,31.4143180847168,65.9095153808594,3670176,2161,1237,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-24 21:08:31.605734,98.90527524518373,22.119571493721878,19.475412009684014,4.688517756557839e-22,9.0,-22.16,1.0837787002826917,-21.74,0.2693,0.3667,0.4608,1.0161,0.42,0.4248,0
115436,npp,1389,1047,0.587288528680801,31.415189743042,65.9142456054688,3670176,1388,769,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-25 20:49:35.951344,95.50995845313001,46.927537816650144,40.30012094652707,2.3470429934895237e-18,6.0,-46.96,1.646109783506203,-46.67,0.3003,0.441,0.5873,0.8449,0.4615,0.4962,0
115564,npp,608,457,0.404028177261353,31.4151210784912,65.9086685180664,3670176,613,269,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-26 20:30:38.516128,93.37150650055625,62.20061348503321,51.55634082034506,2.041489987855827e-13,3.0,-62.22,2.5331140255951103,-62.03,0.2806,0.4881,0.6883,0.7634,0.3394,0.3084,0
115700,npp,1938,3002,0.12500000029922145,31.4169254302979,65.9161224365234,3670176,1940,2417,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-27 21:52:21.696533,-76.39995680691021,46.239904438807805,39.75572394353068,3.125517305978912e-17,17.0,46.25,1.646109783506203,46.54,0.3336,0.4488,0.5427,0.8303,0.1759,0.1038,0
115828,npp,1257,2420,0.16848969459533691,31.4145355224609,65.9142303466797,3670176,1257,1958,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-28 21:33:34.935848,-77.6021811197503,21.77010476680233,19.171417669258236,2.291530267202751e-11,13.0,21.77,1.0837787002826917,22.19,0.3161,0.3734,0.4637,0.9979,0.1836,0.1681,0
115957,npp,550,1836,0.27256877720356,31.4161071777344,65.91552734375,3670176,550,1412,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-06-29 21:14:46.394677,97.93024600815967,11.41052600826212,10.088497315074138,7.324819819578154e-05,10.0,-11.46,1.015504800579495,-11.01,0.2748,0.3476,0.4174,1.072,0.2988,0.2922,0
121392,npp,1937,2424,0.397226810455322,31.4194412231445,65.9095993041992,3670176,1938,1962,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-14 21:33:38.619144,-77.95299906501401,21.95911009852601,19.33599979680285,5.516487743468033e-05,13.0,21.98,1.0837787002826917,22.19,0.3161,0.3734,0.4637,0.9979,0.3946,0.3964,0
121567,npp,1229,1839,0.468220710754395,31.4178771972656,65.9089202880859,3670176,1229,1415,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-15 21:14:48.290757,97.13751703876964,11.287426144819,9.980213981719686,3.3517428673938056e-10,10.0,-11.3,1.015504800579495,-11.01,0.2748,0.3476,0.4174,1.072,0.4914,0.502,0
121735,npp,496,1250,0.858908772468567,31.4139919281006,65.9109115600586,3670176,494,931,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-16 20:55:56.185639,96.40678753254464,39.761004457976966,34.49333205878393,5.282147792167246e-16,7.0,-39.79,1.4276677814245327,-39.61,0.3365,0.4174,0.5012,0.8928,0.6819,0.7668,0
121902,npp,2792,657,0.798608958721161,31.4200439453125,65.9104537963867,3670176,2792,439,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-17 20:37:02.299334,94.56035830569367,57.759780961676,48.49608775227638,4.002367374567979e-21,4.0,-57.79,2.2013981571160284,-57.705,0.3489,0.5049,0.6781,0.738,0.506,0.5894,0
121914,npp,1672,3763,1.78902208805084,31.4183044433594,65.9160766601562,3670176,1672,3034,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-17 22:17:21.563818,-71.85625438321298,64.9559339317464,53.34602020929197,5.0300396242204264e-15,21.0,64.97,2.898275349237888,64.99,0.3958,0.6461,0.831,0.5767,0.767,1.0318,0
122077,npp,2007,73,1.1431097984314,31.4163780212402,65.9146041870117,3670176,2008,31,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-18 20:18:04.858038,91.99595512423151,69.09320888410856,55.80510526239429,1.0805783085983093e-25,1.0,-69.1,3.5496478698597698,-69.09,0.3751,0.6018,0.8591,0.6192,0.5251,0.7078,0
122091,npp,1010,3200,0.439082384109497,31.4180583953857,65.9135894775391,3670176,1012,2547,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-18 21:58:40.135807,-74.81500447011562,52.20013852702128,44.40083589973983,6.860004992145765e-22,18.0,52.21,1.847645286154319,52.3,0.3603,0.4636,0.6114,0.8038,0.3594,0.353,0
122264,npp,336,2618,0.518973618745804,31.41530418396,65.9086837768555,3670176,335,2114,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-19 21:39:53.373970,-75.89058734038974,31.397972237513095,27.47177601313301,3.397947960923399e-25,14.0,31.4,1.2365102219381485,31.58,0.3178,0.4123,0.5426,0.9038,0.4589,0.469,0
122436,npp,2708,2037,0.606669038534164,31.415807723999,65.9126358032227,3670176,2708,1604,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-20 21:21:06.611768,-41.40561502613515,0.3339762293771326,0.2957197840421044,7.977923522004735e-27,11.0,0.3,1.0,0.43,0.2935,0.3726,0.4492,1.0,0.6067,0.6067,0
122799,npp,1231,854,0.910914421081543,31.4187641143799,65.9124908447266,3670176,1229,644,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-22 20:43:20.630488,94.89747726785343,52.69818043457233,44.775194021715855,6.053476322843155e-26,5.0,-52.72,1.9513309067639726,-52.61,0.3583,0.4593,0.5498,0.8113,0.6041,0.739,0
4472,npp,48,3949,0.920524477958679,31.414514541626,65.9092178344727,3670176,53,3143,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-22 22:23:34.557788,-70.73931792759807,68.13532426600182,55.268139577756806,2.1330595498070073e-28,22.0,68.14,3.3166247903554,68.2,0.3797,0.6455,0.8902,0.5773,0.4555,0.5314,0
122973,npp,455,269,0.624995052814484,31.4136123657227,65.9157943725586,3670176,456,140,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-23 20:24:24.967583,92.7697398253475,65.79901330937452,53.863836322433336,4.4075417168042334e-23,2.0,-65.81,3.0,-65.79,0.3306,0.5511,0.7653,0.6761,0.3973,0.4226,0
122983,npp,2483,3391,0.12500000070888773,31.4170207977295,65.9164428710938,3670176,2485,2739,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-23 22:04:54.908017,-73.59339630237841,57.14298663590276,48.06025849193109,5.45471285276837e-28,19.0,57.17,2.2013981571160284,57.19,0.3682,0.5356,0.7394,0.6957,0.1861,0.087,0
123164,npp,1818,2814,0.643100142478943,31.4142246246338,65.9099960327148,3670176,1817,2266,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-24 21:46:09.919032,-75.41787642010712,39.5469337432518,34.318962019339835,8.452172678233525e-26,15.0,39.57,1.4276677814245327,39.68,0.3084,0.415,0.5072,0.8978,0.5324,0.5774,0
123339,npp,1110,2233,0.367740303277969,31.4154224395752,65.909553527832,3670176,1110,1791,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-25 21:27:23.152286,-78.71255032858085,11.516597800858214,10.182606393488522,8.436594264778264e-22,12.0,11.51,1.015504800579495,11.68,0.2819,0.3542,0.428,1.052,0.386,0.3869,0
123514,npp,392,1647,0.6629958152771,31.4198398590088,65.913459777832,3670176,392,1242,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-26 21:08:32.828194,97.70800453374646,21.830059971823072,19.223875135659537,2.880490954917477e-16,9.0,-21.84,1.0837787002826917,-21.74,0.2693,0.3667,0.4608,1.0161,0.646,0.6737,0
123685,npp,2722,1054,0.533050835132599,31.4158840179443,65.9112777709961,3670176,2724,774,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-27 20:49:40.724215,96.30818281124432,46.69901997585223,40.12006722576089,1.0406761655259468e-09,6.0,-46.73,1.646109783506203,-46.67,0.3003,0.441,0.5873,0.8449,0.4285,0.4504,0
123878,npp,863,3578,0.521304607391357,31.4161224365234,65.9116287231445,3670176,868,2904,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-28 22:11:07.884372,-72.30335749643687,61.34428136118872,50.99167540972533,5.2266694962272584e-12,20.0,61.36,2.5331140255951103,61.4,0.3611,0.52,0.6903,0.7166,0.3732,0.3736,0
4760,npp,206,3009,0.706973552703857,31.4185886383057,65.9157180786133,3670176,205,2422,196611,3866787,10061,afg_kandahar_125_70,31.41666198,65.91251967,125,70,afg_kandahar,2012-07-29 21:52:24.677239,-74.6155442991691,46.45088114819637,39.92575532634837,0.00013540143120176527,17.0,46.47,1.646109783506203,46.54,0.3336,0.4488,0.5427,0.8303,0.5295,0.587,0
