lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.522,0.554,0.861
2,0.191,0.395,0.656
3,0.057,0.262,0.447
4,0.046,0.15,0.254
5,0.078,0.059,0.086
6,0.035,-0.013,-0.06
7,-0.02,-0.069,-0.169
8,-0.064,-0.11,-0.244
9,-0.076,-0.138,-0.292
10,-0.071,-0.155,-0.32
11,-0.083,-0.162,-0.337
12,-0.098,-0.16,-0.347
13,-0.104,-0.152,-0.351
14,-0.104,-0.138,-0.353
15,-0.097,-0.119,-0.352
16,-0.093,-0.097,-0.351
17,-0.099,-0.072,-0.35
18,-0.105,-0.046,-0.345
19,-0.096,-0.02,-0.331
20,-0.076,0.006,-0.308
21,-0.046,0.032,-0.267
22,-0.063,0.055,-0.207
23,-0.043,0.077,-0.118
24,0.0,0.095,0.002
25,0.081,0.111,0.161
26,0.235,0.108,0.366
27,0.331,0.11,0.581
28,0.188,0.118,0.742
29,0.094,0.123,0.845
30,0.112,0.123,0.844
31,0.259,0.118,0.739
32,0.335,0.112,0.568
33,0.192,0.106,0.35
34,0.066,0.096,0.156
35,-0.018,0.074,-0.0
36,-0.031,0.045,-0.116
37,-0.026,0.016,-0.203
38,-0.05,-0.008,-0.267
39,-0.079,-0.028,-0.307
40,-0.087,-0.049,-0.328
41,-0.09,-0.067,-0.339
42,-0.087,-0.081,-0.345
43,-0.092,-0.089,-0.348
44,-0.102,-0.093,-0.35
45,-0.11,-0.091,-0.351
46,-0.103,-0.086,-0.349
47,-0.092,-0.076,-0.344
48,-0.08,-0.061,-0.334
49,-0.077,-0.04,-0.318
50,-0.074,-0.015,-0.29
51,-0.062,0.01,-0.242
52,-0.019,0.031,-0.166
53,0.052,0.047,-0.053
54,0.068,0.065,0.087
55,0.026,0.087,0.249
56,0.058,0.106,0.437
57,0.187,0.115,0.637
58,0.372,0.116,0.812
59,0.442,0.116,0.879
60,0.246,0.115,0.782
61,0.075,0.111,0.606
62,0.009,0.097,0.416
63,0.063,0.078,0.24
64,0.081,0.062,0.078
65,0.01,0.05,-0.064
66,-0.036,0.033,-0.167
67,-0.05,0.011,-0.236
68,-0.049,-0.013,-0.283
69,-0.056,-0.036,-0.313
70,-0.069,-0.053,-0.33
71,-0.087,-0.067,-0.34
72,-0.098,-0.077,-0.346
73,-0.098,-0.085,-0.347
74,-0.092,-0.088,-0.347
75,-0.093,-0.085,-0.346
76,-0.102,-0.078,-0.345
77,-0.098,-0.066,-0.34
78,-0.087,-0.05,-0.328
79,-0.062,-0.033,-0.305
80,-0.03,-0.014,-0.264
81,-0.025,0.011,-0.204
82,-0.014,0.037,-0.117
83,0.032,0.06,0.001
84,0.115,0.074,0.157
85,0.216,0.078,0.35
86,0.216,0.084,0.544
87,0.082,0.092,0.696
88,0.014,0.098,0.791
89,0.086,0.096,0.791
90,0.266,0.089,0.702
91,0.258,0.084,0.528
92,0.1,0.079,0.321
93,0.022,0.066,0.142
94,-0.018,0.043,-0.002
95,-0.005,0.019,-0.112
96,-0.005,-0.002,-0.197
97,-0.039,-0.02,-0.259
98,-0.077,-0.036,-0.3
99,-0.079,-0.051,-0.322
100,-0.086,-0.065,-0.334
101,-0.085,-0.076,-0.34
102,-0.091,-0.081,-0.343
103,-0.101,-0.082,-0.346
104,-0.106,-0.08,-0.347
105,-0.102,-0.074,-0.345
106,-0.09,-0.064,-0.339
107,-0.083,-0.051,-0.331
108,-0.085,-0.034,-0.317
109,-0.074,-0.015,-0.288
110,-0.053,0.003,-0.242
111,0.012,0.017,-0.166
112,0.068,0.029,-0.059
113,0.066,0.045,0.072
114,0.036,0.063,0.226
115,0.071,0.078,0.404
116,0.181,0.083,0.594
117,0.348,0.083,0.76
118,0.277,0.084,0.804
119,0.06,0.084,0.718
120,-0.005,0.078,0.574
121,0.004,0.063,0.405
122,0.065,0.046,0.238
123,0.059,0.031,0.079
124,0.008,0.021,-0.056
125,-0.04,0.006,-0.155
126,-0.065,-0.014,-0.227
127,-0.063,-0.035,-0.275
128,-0.062,-0.052,-0.307
129,-0.078,-0.066,-0.326
130,-0.091,-0.077,-0.336
131,-0.1,-0.085,-0.342
132,-0.093,-0.09,-0.343
133,-0.095,-0.091,-0.343
134,-0.099,-0.087,-0.343
135,-0.104,-0.079,-0.342
136,-0.103,-0.066,-0.336
137,-0.088,-0.052,-0.325
138,-0.066,-0.036,-0.303
139,-0.045,-0.019,-0.265
140,-0.038,0.003,-0.208
141,-0.019,0.025,-0.126
142,0.036,0.042,-0.013
143,0.131,0.05,0.138
144,0.21,0.055,0.318
145,0.15,0.064,0.491
146,0.019,0.072,0.636
147,-0.004,0.077,0.739
148,0.072,0.075,0.751
149,0.235,0.07,0.677
150,0.19,0.065,0.512
151,0.058,0.06,0.321
152,-0.003,0.046,0.154
153,-0.004,0.026,0.017
154,0.023,0.006,-0.093
155,-0.002,-0.01,-0.185
156,-0.045,-0.022,-0.251
157,-0.068,-0.035,-0.291
158,-0.079,-0.049,-0.315
159,-0.085,-0.062,-0.329
160,-0.084,-0.072,-0.335
161,-0.096,-0.078,-0.34
162,-0.102,-0.08,-0.342
163,-0.104,-0.079,-0.343
164,-0.1,-0.075,-0.341
165,-0.089,-0.067,-0.335
166,-0.082,-0.054,-0.328
167,-0.081,-0.038,-0.314
168,-0.064,-0.021,-0.288
169,-0.034,-0.006,-0.243
170,0.016,0.005,-0.172
171,0.055,0.017,-0.072
172,0.038,0.034,0.05
173,0.031,0.052,0.195
174,0.076,0.066,0.365
175,0.172,0.07,0.55
176,0.289,0.072,0.711
177,0.161,0.074,0.759
178,-0.014,0.074,0.7
179,-0.037,0.067,0.578
180,0.03,0.055,0.423
181,0.122,0.043,0.263
182,0.096,0.036,0.102
183,0.036,0.029,-0.035
184,-0.006,0.015,-0.137
185,-0.023,-0.004,-0.211
186,-0.029,-0.022,-0.265
187,-0.054,-0.038,-0.3
188,-0.082,-0.051,-0.322
189,-0.099,-0.063,-0.333
190,-0.101,-0.072,-0.338
191,-0.093,-0.079,-0.339
192,-0.087,-0.082,-0.339
193,-0.093,-0.08,-0.339
194,-0.097,-0.073,-0.337
195,-0.096,-0.064,-0.332
196,-0.079,-0.053,-0.321
197,-0.049,-0.04,-0.3
198,-0.033,-0.025,-0.264
199,-0.023,-0.006,-0.209
200,0.0,0.011,-0.132
201,0.04,0.025,-0.028
202,0.097,0.031,0.113
203,0.12,0.038,0.277
204,0.015,0.05,0.438
205,-0.057,0.061,0.589
206,-0.01,0.067,0.705
207,0.152,0.067,0.752
208,0.268,0.064,0.693
209,0.162,0.062,0.531
210,0.057,0.056,0.348
211,0.015,0.042,0.181
212,0.027,0.024,0.042
213,0.046,0.009,-0.075
214,0.018,-0.001,-0.172
215,-0.031,-0.011,-0.241
216,-0.068,-0.024,-0.286
217,-0.082,-0.039,-0.312
218,-0.084,-0.053,-0.325
219,-0.09,-0.065,-0.332
220,-0.099,-0.072,-0.337
221,-0.106,-0.077,-0.339
222,-0.1,-0.078,-0.338
223,-0.092,-0.077,-0.336
224,-0.084,-0.071,-0.332
225,-0.084,-0.063,-0.325
226,-0.081,-0.052,-0.311
227,-0.068,-0.04,-0.286
228,-0.04,-0.029,-0.243
229,0.001,-0.019,-0.176
230,0.016,-0.005,-0.084
231,-0.005,0.014,0.029
232,0.006,0.033,0.169
233,0.059,0.045,0.337
234,0.176,0.05,0.527
235,0.192,0.053,0.682
236,0.019,0.057,0.74
237,-0.052,0.059,0.716
238,-0.014,0.055,0.61
239,0.118,0.046,0.465
240,0.185,0.037,0.299
241,0.111,0.033,0.125
242,0.032,0.026,-0.019
243,-0.014,0.012,-0.126
244,-0.028,-0.006,-0.205
245,-0.034,-0.022,-0.26
246,-0.062,-0.036,-0.297
247,-0.085,-0.047,-0.317
248,-0.093,-0.058,-0.327
249,-0.095,-0.069,-0.332
250,-0.093,-0.076,-0.334
251,-0.091,-0.079,-0.334
252,-0.096,-0.078,-0.334
253,-0.094,-0.073,-0.332
254,-0.089,-0.066,-0.327
255,-0.073,-0.057,-0.316
256,-0.051,-0.046,-0.296
257,-0.043,-0.032,-0.264
258,-0.039,-0.016,-0.214
259,-0.016,-0.0,-0.142
260,0.015,0.01,-0.04
261,0.064,0.017,0.096
262,0.064,0.029,0.255
263,-0.003,0.045,0.418
264,-0.024,0.057,0.58
265,0.018,0.062,0.709
266,0.212,0.062,0.776
267,0.239,0.06,0.716
268,0.119,0.059,0.555
269,0.037,0.053,0.375
270,0.017,0.039,0.206
271,0.053,0.022,0.062
272,0.061,0.009,-0.061
273,0.01,-0.001,-0.164
274,-0.048,-0.011,-0.237
275,-0.068,-0.025,-0.281
276,-0.08,-0.041,-0.306
277,-0.084,-0.056,-0.319
278,-0.09,-0.067,-0.326
279,-0.096,-0.074,-0.33
280,-0.102,-0.079,-0.332
281,-0.101,-0.081,-0.331
282,-0.09,-0.079,-0.329
283,-0.089,-0.074,-0.326
284,-0.092,-0.065,-0.32
285,-0.088,-0.054,-0.308
286,-0.077,-0.042,-0.284
287,-0.041,-0.03,-0.242
288,0.001,-0.017,-0.178
289,-0.006,-0.001,-0.093
290,-0.024,0.018,0.015
291,0.007,0.036,0.155
292,0.079,0.046,0.328
293,0.196,0.05,0.522
294,0.181,0.055,0.681
295,0.023,0.061,0.756
296,-0.041,0.063,0.747
297,0.024,0.058,0.648
298,0.167,0.051,0.501
299,0.187,0.044,0.319
300,0.097,0.041,0.136
301,0.016,0.03,-0.011
302,-0.025,0.011,-0.121
303,-0.034,-0.01,-0.2
304,-0.042,-0.029,-0.255
305,-0.072,-0.045,-0.292
306,-0.094,-0.058,-0.311
307,-0.102,-0.071,-0.321
308,-0.103,-0.081,-0.326
309,-0.097,-0.087,-0.327
310,-0.097,-0.089,-0.327
311,-0.097,-0.086,-0.327
312,-0.096,-0.08,-0.325
313,-0.092,-0.07,-0.32
314,-0.076,-0.059,-0.311
315,-0.063,-0.045,-0.293
316,-0.058,-0.028,-0.263
317,-0.056,-0.009,-0.217
318,-0.037,0.009,-0.148
319,0.002,0.021,-0.046
320,0.065,0.031,0.092
321,0.041,0.045,0.247
322,-0.001,0.061,0.414
323,0.037,0.074,0.586
324,0.142,0.078,0.738
325,0.33,0.078,0.818
326,0.286,0.078,0.75
327,0.116,0.078,0.578
328,0.034,0.069,0.392
329,0.018,0.053,0.216
330,0.053,0.036,0.066
331,0.033,0.021,-0.064
332,-0.022,0.008,-0.166
333,-0.062,-0.009,-0.235
334,-0.079,-0.029,-0.276
335,-0.081,-0.049,-0.3
336,-0.087,-0.065,-0.313
337,-0.098,-0.078,-0.32
338,-0.102,-0.086,-0.323
339,-0.102,-0.091,-0.324
340,-0.1,-0.092,-0.324
341,-0.093,-0.089,-0.322
342,-0.091,-0.081,-0.32
343,-0.089,-0.069,-0.313
344,-0.085,-0.054,-0.301
345,-0.071,-0.037,-0.278
346,-0.049,-0.02,-0.239
347,-0.033,0.0,-0.179
348,-0.042,0.024,-0.098
349,-0.025,0.047,0.013
350,0.035,0.067,0.157
351,0.142,0.076,0.338
352,0.271,0.08,0.537
353,0.179,0.087,0.687
354,0.083,0.093,0.777
355,0.077,0.094,0.768
356,0.153,0.09,0.665
357,0.247,0.084,0.507
358,0.181,0.08,0.309
359,0.075,0.075,0.127
360,0.004,0.057,-0.016
361,-0.028,0.03,-0.122
362,-0.029,0.002,-0.198
363,-0.052,-0.023,-0.253
364,-0.084,-0.044,-0.287
365,-0.099,-0.063,-0.305
366,-0.105,-0.08,-0.315
367,-0.102,-0.093,-0.319
368,-0.096,-0.1,-0.32
369,-0.1,-0.102,-0.321
370,-0.102,-0.1,-0.321
371,-0.104,-0.093,-0.319
372,-0.096,-0.083,-0.315
373,-0.085,-0.068,-0.306
374,-0.079,-0.048,-0.289
375,-0.078,-0.025,-0.26
376,-0.093,0.002,-0.217
377,-0.065,0.03,-0.147
378,-0.002,0.056,-0.043
379,0.04,0.081,0.091
380,0.012,0.103,0.244
381,0.021,0.121,0.416
382,0.131,0.135,0.595
383,0.324,0.145,0.755
384,0.505,0.149,0.832
385,0.322,0.148,0.738
386,0.143,0.141,0.566
387,0.049,0.128,0.379
388,0.041,0.109,0.207
389,0.06,0.086,0.057
390,0.017,0.058,-0.071
391,-0.041,0.027,-0.167
392,-0.069,-0.006,-0.229
393,-0.075,-0.039,-0.269
394,-0.074,-0.071,-0.292
395,-0.085,-0.098,-0.305
396,-0.097,-0.12,-0.313
397,-0.103,-0.131,-0.316
398,-0.105,-0.13,-0.318
399,-0.096,-0.111,-0.317
400,-0.093,-0.07,-0.316
