lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.552,0.54,0.859
2,0.166,0.374,0.642
3,-0.017,0.237,0.426
4,-0.006,0.126,0.241
5,0.05,0.038,0.08
6,0.036,-0.029,-0.058
7,-0.014,-0.079,-0.164
8,-0.061,-0.113,-0.238
9,-0.062,-0.134,-0.283
10,-0.057,-0.145,-0.31
11,-0.063,-0.146,-0.326
12,-0.08,-0.139,-0.336
13,-0.085,-0.127,-0.34
14,-0.084,-0.11,-0.341
15,-0.075,-0.09,-0.34
16,-0.066,-0.068,-0.339
17,-0.073,-0.046,-0.338
18,-0.081,-0.022,-0.334
19,-0.077,0.0,-0.322
20,-0.056,0.021,-0.299
21,-0.033,0.041,-0.26
22,-0.053,0.058,-0.203
23,-0.04,0.073,-0.117
24,0.013,0.085,0.002
25,0.136,0.094,0.166
26,0.279,0.088,0.366
27,0.317,0.084,0.567
28,0.098,0.088,0.711
29,-0.098,0.092,0.799
30,-0.047,0.091,0.803
31,0.17,0.085,0.713
32,0.319,0.083,0.557
33,0.208,0.083,0.349
34,0.069,0.077,0.156
35,-0.027,0.056,-0.001
36,-0.032,0.028,-0.114
37,-0.014,0.002,-0.196
38,-0.03,-0.017,-0.257
39,-0.057,-0.031,-0.296
40,-0.068,-0.045,-0.317
41,-0.068,-0.056,-0.328
42,-0.066,-0.065,-0.333
43,-0.067,-0.07,-0.335
44,-0.078,-0.07,-0.338
45,-0.09,-0.066,-0.339
46,-0.084,-0.06,-0.337
47,-0.074,-0.05,-0.332
48,-0.06,-0.035,-0.323
49,-0.06,-0.015,-0.307
50,-0.061,0.006,-0.281
51,-0.045,0.024,-0.234
52,0.009,0.036,-0.158
53,0.066,0.042,-0.05
54,0.044,0.054,0.081
55,-0.024,0.074,0.234
56,-0.011,0.093,0.412
57,0.19,0.102,0.618
58,0.462,0.102,0.804
59,0.502,0.101,0.865
60,0.219,0.1,0.757
61,-0.031,0.094,0.573
62,-0.071,0.079,0.393
63,0.005,0.059,0.226
64,0.063,0.044,0.075
65,0.013,0.036,-0.063
66,-0.028,0.027,-0.163
67,-0.049,0.01,-0.231
68,-0.048,-0.01,-0.274
69,-0.045,-0.029,-0.301
70,-0.056,-0.044,-0.318
71,-0.074,-0.055,-0.328
72,-0.084,-0.064,-0.333
73,-0.075,-0.07,-0.333
74,-0.069,-0.072,-0.333
75,-0.07,-0.07,-0.332
76,-0.08,-0.063,-0.332
77,-0.082,-0.053,-0.327
78,-0.071,-0.041,-0.316
79,-0.048,-0.028,-0.293
80,-0.017,-0.011,-0.253
81,-0.021,0.012,-0.197
82,-0.013,0.038,-0.115
83,0.041,0.059,0.001
84,0.162,0.066,0.16
85,0.258,0.063,0.348
86,0.204,0.065,0.522
87,-0.006,0.071,0.654
88,-0.128,0.076,0.738
89,-0.015,0.074,0.751
90,0.216,0.068,0.674
91,0.272,0.066,0.515
92,0.128,0.065,0.316
93,0.018,0.055,0.139
94,-0.032,0.033,-0.003
95,-0.014,0.009,-0.109
96,-0.0,-0.01,-0.189
97,-0.033,-0.023,-0.25
98,-0.066,-0.034,-0.29
99,-0.064,-0.045,-0.309
100,-0.064,-0.056,-0.32
101,-0.063,-0.064,-0.326
102,-0.07,-0.067,-0.329
103,-0.082,-0.066,-0.331
104,-0.088,-0.063,-0.333
105,-0.081,-0.056,-0.331
106,-0.071,-0.047,-0.325
107,-0.066,-0.034,-0.318
108,-0.071,-0.018,-0.304
109,-0.063,-0.001,-0.278
110,-0.038,0.011,-0.233
111,0.019,0.019,-0.158
112,0.061,0.025,-0.055
113,0.029,0.037,0.066
114,-0.006,0.056,0.212
115,0.032,0.072,0.384
116,0.209,0.077,0.576
117,0.388,0.076,0.739
118,0.323,0.076,0.778
119,0.048,0.076,0.683
120,-0.077,0.069,0.537
121,-0.048,0.054,0.379
122,0.045,0.037,0.224
123,0.067,0.028,0.076
124,0.021,0.023,-0.053
125,-0.032,0.013,-0.15
126,-0.052,-0.004,-0.218
127,-0.041,-0.022,-0.263
128,-0.046,-0.038,-0.293
129,-0.068,-0.05,-0.313
130,-0.08,-0.059,-0.322
131,-0.083,-0.067,-0.327
132,-0.075,-0.073,-0.327
133,-0.07,-0.075,-0.327
134,-0.078,-0.074,-0.328
135,-0.087,-0.068,-0.328
136,-0.085,-0.059,-0.322
137,-0.07,-0.049,-0.311
138,-0.051,-0.037,-0.289
139,-0.038,-0.022,-0.253
140,-0.037,-0.002,-0.199
141,-0.015,0.019,-0.12
142,0.046,0.033,-0.01
143,0.142,0.037,0.137
144,0.205,0.038,0.308
145,0.093,0.043,0.464
146,-0.083,0.052,0.593
147,-0.131,0.057,0.687
148,0.045,0.055,0.713
149,0.234,0.052,0.648
150,0.207,0.049,0.494
151,0.068,0.047,0.309
152,-0.018,0.036,0.143
153,-0.019,0.017,0.013
154,0.02,-0.001,-0.088
155,0.021,-0.012,-0.17
156,-0.02,-0.019,-0.236
157,-0.047,-0.026,-0.277
158,-0.058,-0.035,-0.3
159,-0.063,-0.045,-0.313
160,-0.065,-0.053,-0.32
161,-0.082,-0.058,-0.325
162,-0.095,-0.059,-0.328
163,-0.095,-0.059,-0.328
164,-0.085,-0.056,-0.326
165,-0.073,-0.05,-0.321
166,-0.068,-0.041,-0.313
167,-0.067,-0.03,-0.3
168,-0.059,-0.019,-0.275
169,-0.018,-0.011,-0.23
170,0.026,-0.007,-0.161
171,0.048,-0.002,-0.067
172,0.012,0.011,0.045
173,-0.01,0.028,0.182
174,0.044,0.04,0.348
175,0.177,0.043,0.528
176,0.287,0.042,0.678
177,0.108,0.043,0.715
178,-0.095,0.043,0.651
179,-0.132,0.036,0.534
180,-0.032,0.025,0.396
181,0.091,0.015,0.25
182,0.097,0.011,0.1
183,0.029,0.009,-0.034
184,-0.026,-0.0,-0.135
185,-0.035,-0.015,-0.204
186,-0.036,-0.031,-0.254
187,-0.048,-0.043,-0.287
188,-0.071,-0.052,-0.307
189,-0.084,-0.059,-0.318
190,-0.083,-0.066,-0.322
191,-0.077,-0.07,-0.323
192,-0.072,-0.072,-0.323
193,-0.077,-0.069,-0.323
194,-0.082,-0.063,-0.321
195,-0.079,-0.055,-0.317
196,-0.064,-0.046,-0.306
197,-0.044,-0.036,-0.286
198,-0.035,-0.023,-0.253
199,-0.029,-0.007,-0.201
200,-0.003,0.008,-0.128
201,0.051,0.017,-0.027
202,0.111,0.017,0.11
203,0.101,0.02,0.262
204,-0.027,0.03,0.408
205,-0.134,0.041,0.545
206,-0.078,0.047,0.661
207,0.12,0.047,0.714
208,0.275,0.045,0.664
209,0.169,0.045,0.512
210,0.031,0.041,0.333
211,-0.022,0.028,0.171
212,0.007,0.011,0.039
213,0.046,-0.003,-0.07
214,0.024,-0.009,-0.162
215,-0.019,-0.013,-0.23
216,-0.059,-0.021,-0.274
217,-0.068,-0.032,-0.298
218,-0.069,-0.043,-0.311
219,-0.075,-0.052,-0.318
220,-0.085,-0.058,-0.322
221,-0.091,-0.062,-0.324
222,-0.086,-0.063,-0.323
223,-0.077,-0.062,-0.321
224,-0.066,-0.057,-0.318
225,-0.068,-0.05,-0.312
226,-0.066,-0.041,-0.299
227,-0.059,-0.033,-0.275
228,-0.033,-0.027,-0.233
229,0.001,-0.021,-0.168
230,0.002,-0.01,-0.082
231,-0.025,0.007,0.024
232,-0.011,0.025,0.16
233,0.079,0.036,0.327
234,0.198,0.038,0.507
235,0.207,0.04,0.651
236,0.017,0.043,0.704
237,-0.143,0.044,0.669
238,-0.099,0.039,0.57
239,0.064,0.031,0.442
240,0.181,0.026,0.291
241,0.132,0.027,0.125
242,0.047,0.025,-0.016
243,-0.014,0.012,-0.123
244,-0.028,-0.006,-0.198
245,-0.031,-0.024,-0.251
246,-0.05,-0.038,-0.285
247,-0.074,-0.048,-0.306
248,-0.084,-0.057,-0.315
249,-0.082,-0.066,-0.319
250,-0.076,-0.072,-0.32
251,-0.078,-0.074,-0.321
252,-0.081,-0.071,-0.321
253,-0.085,-0.066,-0.32
254,-0.08,-0.058,-0.315
255,-0.064,-0.049,-0.304
256,-0.044,-0.038,-0.284
257,-0.04,-0.023,-0.254
258,-0.033,-0.006,-0.207
259,-0.013,0.009,-0.137
260,0.026,0.017,-0.038
261,0.059,0.021,0.091
262,0.031,0.03,0.239
263,-0.071,0.045,0.39
264,-0.099,0.059,0.542
265,0.033,0.067,0.682
266,0.292,0.068,0.764
267,0.355,0.068,0.715
268,0.193,0.068,0.554
269,0.036,0.063,0.369
270,-0.004,0.048,0.2
271,0.031,0.03,0.059
272,0.061,0.018,-0.057
273,0.017,0.013,-0.157
274,-0.039,0.007,-0.229
275,-0.059,-0.005,-0.272
276,-0.07,-0.02,-0.296
277,-0.067,-0.034,-0.307
278,-0.073,-0.046,-0.315
279,-0.084,-0.055,-0.319
280,-0.088,-0.061,-0.32
281,-0.08,-0.065,-0.319
282,-0.072,-0.065,-0.317
283,-0.067,-0.063,-0.314
284,-0.068,-0.057,-0.308
285,-0.066,-0.049,-0.296
286,-0.061,-0.04,-0.274
287,-0.034,-0.031,-0.234
288,-0.003,-0.02,-0.171
289,-0.02,-0.003,-0.092
290,-0.033,0.019,0.013
291,0.009,0.039,0.152
292,0.12,0.048,0.327
293,0.239,0.049,0.514
294,0.183,0.052,0.659
295,-0.041,0.056,0.721
296,-0.151,0.057,0.702
297,-0.031,0.053,0.615
298,0.163,0.047,0.483
299,0.227,0.046,0.318
300,0.141,0.049,0.14
301,0.041,0.042,-0.007
302,-0.01,0.024,-0.115
303,-0.024,0.001,-0.193
304,-0.029,-0.019,-0.246
305,-0.055,-0.033,-0.281
306,-0.076,-0.045,-0.301
307,-0.082,-0.056,-0.31
308,-0.08,-0.066,-0.314
309,-0.074,-0.072,-0.315
310,-0.075,-0.075,-0.315
311,-0.079,-0.073,-0.315
312,-0.08,-0.068,-0.314
313,-0.077,-0.061,-0.31
314,-0.062,-0.052,-0.3
315,-0.052,-0.04,-0.282
316,-0.055,-0.023,-0.255
317,-0.052,-0.006,-0.21
318,-0.034,0.007,-0.143
319,0.004,0.014,-0.044
320,0.035,0.02,0.086
321,-0.029,0.032,0.23
322,-0.094,0.05,0.388
323,-0.054,0.065,0.556
324,0.174,0.071,0.719
325,0.421,0.072,0.804
326,0.385,0.074,0.74
327,0.141,0.074,0.562
328,-0.015,0.065,0.372
329,-0.023,0.049,0.204
330,0.035,0.033,0.062
331,0.043,0.024,-0.059
332,-0.004,0.019,-0.158
333,-0.052,0.01,-0.227
334,-0.065,-0.005,-0.267
335,-0.066,-0.023,-0.29
336,-0.065,-0.039,-0.302
337,-0.075,-0.051,-0.309
338,-0.08,-0.061,-0.313
339,-0.083,-0.067,-0.314
340,-0.078,-0.071,-0.313
341,-0.07,-0.072,-0.31
342,-0.067,-0.069,-0.308
343,-0.071,-0.062,-0.302
344,-0.067,-0.053,-0.291
345,-0.055,-0.042,-0.269
346,-0.036,-0.03,-0.232
347,-0.029,-0.014,-0.175
348,-0.051,0.009,-0.097
349,-0.04,0.035,0.009
350,0.04,0.053,0.154
351,0.172,0.058,0.334
352,0.265,0.058,0.523
353,0.113,0.061,0.66
354,-0.067,0.066,0.737
355,-0.099,0.068,0.724
356,0.075,0.064,0.638
357,0.246,0.062,0.496
358,0.234,0.063,0.314
359,0.115,0.063,0.131
360,0.012,0.05,-0.014
361,-0.019,0.026,-0.118
362,-0.022,0.0,-0.192
363,-0.033,-0.021,-0.244
364,-0.06,-0.037,-0.278
365,-0.076,-0.051,-0.296
366,-0.081,-0.063,-0.305
367,-0.082,-0.072,-0.31
368,-0.075,-0.077,-0.31
369,-0.081,-0.078,-0.311
370,-0.085,-0.075,-0.311
371,-0.085,-0.069,-0.31
372,-0.075,-0.06,-0.305
373,-0.062,-0.047,-0.295
374,-0.058,-0.031,-0.278
375,-0.061,-0.01,-0.251
376,-0.074,0.011,-0.21
377,-0.043,0.032,-0.141
378,0.012,0.053,-0.039
379,0.02,0.071,0.087
380,-0.037,0.088,0.231
381,-0.052,0.102,0.394
382,0.089,0.113,0.572
383,0.351,0.12,0.741
384,0.55,0.123,0.819
385,0.345,0.122,0.721
386,0.11,0.116,0.546
387,-0.01,0.105,0.36
388,0.004,0.09,0.197
389,0.034,0.072,0.053
390,0.014,0.05,-0.069
391,-0.031,0.025,-0.162
392,-0.061,-0.001,-0.223
393,-0.063,-0.028,-0.261
394,-0.063,-0.053,-0.283
395,-0.068,-0.076,-0.296
396,-0.08,-0.093,-0.304
397,-0.087,-0.104,-0.307
398,-0.085,-0.104,-0.308
399,-0.077,-0.092,-0.307
400,-0.067,-0.063,-0.305
