lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.537,0.533,0.856
2,0.156,0.369,0.64
3,-0.025,0.234,0.424
4,-0.007,0.124,0.239
5,0.054,0.037,0.08
6,0.037,-0.03,-0.059
7,-0.019,-0.08,-0.167
8,-0.068,-0.115,-0.24
9,-0.073,-0.137,-0.285
10,-0.063,-0.148,-0.311
11,-0.068,-0.15,-0.327
12,-0.086,-0.144,-0.337
13,-0.09,-0.133,-0.341
14,-0.086,-0.117,-0.342
15,-0.075,-0.097,-0.341
16,-0.064,-0.075,-0.339
17,-0.072,-0.052,-0.337
18,-0.077,-0.029,-0.333
19,-0.078,-0.006,-0.322
20,-0.058,0.015,-0.3
21,-0.036,0.036,-0.261
22,-0.057,0.054,-0.205
23,-0.054,0.069,-0.121
24,-0.003,0.082,-0.002
25,0.109,0.092,0.161
26,0.257,0.085,0.363
27,0.299,0.082,0.568
28,0.087,0.086,0.715
29,-0.099,0.091,0.806
30,-0.039,0.09,0.813
31,0.207,0.084,0.722
32,0.345,0.081,0.562
33,0.23,0.081,0.351
34,0.074,0.076,0.154
35,-0.032,0.056,-0.004
36,-0.036,0.029,-0.117
37,-0.015,0.004,-0.198
38,-0.033,-0.013,-0.258
39,-0.064,-0.027,-0.298
40,-0.076,-0.04,-0.319
41,-0.073,-0.053,-0.329
42,-0.072,-0.063,-0.334
43,-0.073,-0.069,-0.337
44,-0.085,-0.071,-0.339
45,-0.095,-0.07,-0.34
46,-0.087,-0.065,-0.338
47,-0.072,-0.057,-0.332
48,-0.059,-0.044,-0.323
49,-0.055,-0.027,-0.308
50,-0.059,-0.007,-0.282
51,-0.051,0.011,-0.238
52,0.004,0.023,-0.161
53,0.061,0.03,-0.052
54,0.038,0.043,0.08
55,-0.032,0.063,0.233
56,-0.027,0.083,0.413
57,0.146,0.092,0.616
58,0.411,0.092,0.803
59,0.472,0.091,0.87
60,0.193,0.09,0.761
61,-0.042,0.085,0.575
62,-0.071,0.07,0.395
63,0.02,0.051,0.229
64,0.081,0.037,0.077
65,0.027,0.031,-0.062
66,-0.026,0.022,-0.164
67,-0.053,0.007,-0.232
68,-0.045,-0.012,-0.275
69,-0.047,-0.03,-0.303
70,-0.057,-0.043,-0.319
71,-0.075,-0.053,-0.33
72,-0.084,-0.06,-0.335
73,-0.079,-0.066,-0.335
74,-0.072,-0.068,-0.335
75,-0.07,-0.067,-0.333
76,-0.077,-0.061,-0.332
77,-0.081,-0.051,-0.328
78,-0.07,-0.04,-0.317
79,-0.046,-0.029,-0.295
80,-0.016,-0.015,-0.256
81,-0.019,0.006,-0.199
82,-0.02,0.031,-0.118
83,0.035,0.05,-0.0
84,0.148,0.057,0.158
85,0.244,0.055,0.347
86,0.2,0.057,0.526
87,-0.009,0.064,0.661
88,-0.13,0.069,0.749
89,-0.033,0.067,0.758
90,0.2,0.06,0.68
91,0.261,0.057,0.518
92,0.112,0.056,0.315
93,0.004,0.047,0.135
94,-0.038,0.027,-0.006
95,-0.012,0.004,-0.111
96,-0.001,-0.014,-0.191
97,-0.031,-0.026,-0.252
98,-0.068,-0.037,-0.292
99,-0.066,-0.047,-0.312
100,-0.065,-0.057,-0.322
101,-0.061,-0.064,-0.327
102,-0.066,-0.067,-0.33
103,-0.083,-0.066,-0.333
104,-0.088,-0.062,-0.334
105,-0.085,-0.056,-0.332
106,-0.071,-0.047,-0.327
107,-0.062,-0.035,-0.319
108,-0.07,-0.019,-0.306
109,-0.062,-0.003,-0.281
110,-0.038,0.01,-0.236
111,0.024,0.017,-0.161
112,0.072,0.022,-0.056
113,0.042,0.034,0.067
114,-0.015,0.052,0.213
115,0.011,0.067,0.385
116,0.175,0.072,0.576
117,0.369,0.071,0.743
118,0.313,0.072,0.786
119,0.043,0.073,0.693
120,-0.07,0.067,0.547
121,-0.05,0.052,0.383
122,0.054,0.035,0.228
123,0.071,0.025,0.077
124,0.016,0.021,-0.056
125,-0.034,0.012,-0.153
126,-0.05,-0.004,-0.22
127,-0.035,-0.022,-0.265
128,-0.041,-0.037,-0.295
129,-0.061,-0.048,-0.314
130,-0.073,-0.057,-0.324
131,-0.082,-0.064,-0.329
132,-0.075,-0.069,-0.33
133,-0.069,-0.071,-0.329
134,-0.074,-0.068,-0.329
135,-0.08,-0.062,-0.328
136,-0.082,-0.053,-0.324
137,-0.071,-0.043,-0.314
138,-0.049,-0.033,-0.292
139,-0.036,-0.019,-0.257
140,-0.04,-0.001,-0.204
141,-0.024,0.019,-0.125
142,0.042,0.034,-0.014
143,0.144,0.037,0.135
144,0.221,0.037,0.309
145,0.11,0.043,0.467
146,-0.072,0.051,0.598
147,-0.128,0.055,0.695
148,0.036,0.053,0.72
149,0.233,0.049,0.656
150,0.203,0.048,0.499
151,0.054,0.046,0.309
152,-0.029,0.035,0.143
153,-0.025,0.015,0.011
154,0.016,-0.004,-0.091
155,0.016,-0.016,-0.174
156,-0.029,-0.023,-0.24
157,-0.059,-0.03,-0.282
158,-0.061,-0.04,-0.304
159,-0.064,-0.05,-0.316
160,-0.062,-0.057,-0.322
161,-0.074,-0.061,-0.326
162,-0.087,-0.062,-0.329
163,-0.09,-0.06,-0.329
164,-0.083,-0.057,-0.327
165,-0.071,-0.05,-0.323
166,-0.066,-0.039,-0.316
167,-0.072,-0.026,-0.304
168,-0.064,-0.014,-0.28
169,-0.02,-0.005,-0.234
170,0.026,-0.002,-0.165
171,0.048,0.004,-0.071
172,0.006,0.016,0.042
173,-0.017,0.033,0.18
174,0.043,0.045,0.348
175,0.195,0.047,0.532
176,0.317,0.046,0.686
177,0.143,0.047,0.727
178,-0.081,0.047,0.661
179,-0.125,0.04,0.542
180,-0.03,0.029,0.4
181,0.093,0.019,0.25
182,0.092,0.016,0.098
183,0.017,0.014,-0.038
184,-0.037,0.004,-0.139
185,-0.044,-0.012,-0.209
186,-0.035,-0.029,-0.258
187,-0.047,-0.042,-0.29
188,-0.073,-0.051,-0.31
189,-0.084,-0.059,-0.32
190,-0.083,-0.067,-0.324
191,-0.07,-0.073,-0.324
192,-0.061,-0.075,-0.323
193,-0.07,-0.072,-0.324
194,-0.079,-0.066,-0.324
195,-0.08,-0.058,-0.319
196,-0.066,-0.049,-0.309
197,-0.043,-0.039,-0.289
198,-0.034,-0.026,-0.256
199,-0.035,-0.009,-0.205
200,-0.014,0.007,-0.133
201,0.033,0.017,-0.03
202,0.096,0.017,0.107
203,0.093,0.02,0.261
204,-0.032,0.029,0.411
205,-0.135,0.04,0.551
206,-0.076,0.046,0.669
207,0.138,0.046,0.723
208,0.297,0.045,0.671
209,0.181,0.045,0.516
210,0.034,0.043,0.334
211,-0.027,0.03,0.169
212,0.002,0.014,0.036
213,0.049,0.001,-0.072
214,0.029,-0.005,-0.163
215,-0.023,-0.009,-0.233
216,-0.064,-0.017,-0.278
217,-0.069,-0.029,-0.301
218,-0.065,-0.041,-0.312
219,-0.067,-0.051,-0.319
220,-0.079,-0.057,-0.323
221,-0.086,-0.061,-0.325
222,-0.082,-0.063,-0.325
223,-0.073,-0.062,-0.323
224,-0.064,-0.059,-0.319
225,-0.067,-0.052,-0.313
226,-0.071,-0.043,-0.3
227,-0.07,-0.035,-0.278
228,-0.039,-0.029,-0.236
229,-0.002,-0.022,-0.171
230,0.001,-0.011,-0.085
231,-0.031,0.007,0.02
232,-0.018,0.026,0.157
233,0.067,0.037,0.326
234,0.2,0.039,0.511
235,0.21,0.04,0.657
236,0.008,0.044,0.709
237,-0.134,0.046,0.676
238,-0.086,0.042,0.577
239,0.093,0.034,0.448
240,0.201,0.029,0.294
241,0.137,0.03,0.125
242,0.043,0.029,-0.017
243,-0.021,0.017,-0.125
244,-0.032,-0.0,-0.2
245,-0.026,-0.017,-0.252
246,-0.047,-0.029,-0.286
247,-0.069,-0.039,-0.306
248,-0.077,-0.048,-0.315
249,-0.075,-0.057,-0.319
250,-0.068,-0.064,-0.32
251,-0.071,-0.067,-0.321
252,-0.077,-0.066,-0.322
253,-0.081,-0.062,-0.321
254,-0.074,-0.056,-0.316
255,-0.059,-0.048,-0.305
256,-0.04,-0.038,-0.286
257,-0.033,-0.025,-0.255
258,-0.035,-0.009,-0.208
259,-0.019,0.005,-0.14
260,0.017,0.012,-0.041
261,0.06,0.015,0.09
262,0.041,0.024,0.24
263,-0.07,0.039,0.392
264,-0.101,0.053,0.547
265,0.009,0.059,0.683
266,0.265,0.058,0.763
267,0.329,0.057,0.711
268,0.166,0.058,0.549
269,0.018,0.053,0.365
270,-0.017,0.039,0.198
271,0.032,0.022,0.059
272,0.065,0.012,-0.058
273,0.019,0.007,-0.158
274,-0.039,0.002,-0.23
275,-0.059,-0.008,-0.273
276,-0.067,-0.023,-0.296
277,-0.068,-0.036,-0.308
278,-0.076,-0.047,-0.314
279,-0.084,-0.055,-0.318
280,-0.088,-0.061,-0.32
281,-0.083,-0.064,-0.32
282,-0.067,-0.064,-0.317
283,-0.065,-0.062,-0.314
284,-0.067,-0.057,-0.308
285,-0.064,-0.049,-0.296
286,-0.061,-0.041,-0.274
287,-0.032,-0.033,-0.234
288,-0.0,-0.024,-0.172
289,-0.018,-0.008,-0.093
290,-0.038,0.012,0.011
291,-0.002,0.031,0.149
292,0.101,0.039,0.323
293,0.219,0.041,0.512
294,0.157,0.043,0.659
295,-0.049,0.048,0.724
296,-0.15,0.05,0.709
297,-0.035,0.045,0.618
298,0.159,0.039,0.486
299,0.221,0.037,0.318
300,0.126,0.039,0.139
301,0.029,0.033,-0.008
302,-0.02,0.016,-0.117
303,-0.027,-0.005,-0.193
304,-0.03,-0.023,-0.246
305,-0.052,-0.035,-0.281
306,-0.072,-0.045,-0.3
307,-0.077,-0.055,-0.309
308,-0.076,-0.063,-0.313
309,-0.072,-0.068,-0.314
310,-0.075,-0.069,-0.315
311,-0.08,-0.067,-0.315
312,-0.082,-0.062,-0.314
313,-0.076,-0.055,-0.309
314,-0.062,-0.047,-0.299
315,-0.051,-0.036,-0.282
316,-0.05,-0.02,-0.254
317,-0.053,-0.005,-0.211
318,-0.027,0.008,-0.144
319,0.022,0.015,-0.044
320,0.062,0.02,0.087
321,-0.001,0.032,0.233
322,-0.082,0.048,0.391
323,-0.053,0.062,0.559
324,0.15,0.067,0.721
325,0.397,0.067,0.809
326,0.346,0.068,0.74
327,0.11,0.069,0.561
328,-0.024,0.061,0.372
329,-0.033,0.044,0.203
330,0.029,0.028,0.062
331,0.037,0.018,-0.061
332,-0.004,0.013,-0.158
333,-0.049,0.003,-0.227
334,-0.059,-0.011,-0.266
335,-0.058,-0.028,-0.289
336,-0.062,-0.042,-0.301
337,-0.071,-0.053,-0.307
338,-0.08,-0.062,-0.311
339,-0.084,-0.067,-0.313
340,-0.079,-0.069,-0.312
341,-0.068,-0.068,-0.31
342,-0.067,-0.064,-0.307
343,-0.065,-0.055,-0.301
344,-0.063,-0.045,-0.29
345,-0.051,-0.034,-0.269
346,-0.033,-0.023,-0.232
347,-0.026,-0.009,-0.175
348,-0.05,0.013,-0.098
349,-0.04,0.036,0.008
350,0.039,0.054,0.153
351,0.182,0.058,0.335
352,0.28,0.058,0.527
353,0.133,0.062,0.667
354,-0.062,0.067,0.745
355,-0.095,0.068,0.732
356,0.067,0.064,0.641
357,0.237,0.061,0.497
358,0.214,0.062,0.311
359,0.101,0.062,0.129
360,0.009,0.048,-0.015
361,-0.026,0.023,-0.12
362,-0.026,-0.003,-0.193
363,-0.039,-0.025,-0.244
364,-0.063,-0.041,-0.277
365,-0.075,-0.055,-0.294
366,-0.076,-0.066,-0.303
367,-0.074,-0.075,-0.307
368,-0.067,-0.079,-0.308
369,-0.072,-0.079,-0.308
370,-0.081,-0.075,-0.309
371,-0.087,-0.068,-0.308
372,-0.082,-0.058,-0.304
373,-0.071,-0.045,-0.294
374,-0.064,-0.026,-0.278
375,-0.064,-0.005,-0.251
376,-0.075,0.017,-0.21
377,-0.036,0.039,-0.141
378,0.023,0.06,-0.039
379,0.034,0.08,0.087
380,-0.027,0.097,0.231
381,-0.043,0.111,0.394
382,0.104,0.122,0.574
383,0.367,0.129,0.745
384,0.565,0.132,0.827
385,0.356,0.13,0.726
386,0.111,0.123,0.547
387,-0.009,0.112,0.36
388,0.004,0.097,0.197
389,0.045,0.077,0.054
390,0.025,0.054,-0.068
391,-0.027,0.029,-0.161
392,-0.058,0.002,-0.222
393,-0.064,-0.026,-0.26
394,-0.062,-0.052,-0.282
395,-0.07,-0.075,-0.295
396,-0.083,-0.093,-0.302
397,-0.086,-0.104,-0.305
398,-0.083,-0.104,-0.306
399,-0.074,-0.091,-0.305
400,-0.067,-0.061,-0.303
