lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.545,0.529,0.857
2,0.118,0.371,0.635
3,-0.041,0.239,0.425
4,0.034,0.132,0.247
5,0.085,0.047,0.084
6,0.046,-0.02,-0.061
7,-0.018,-0.069,-0.17
8,-0.061,-0.104,-0.243
9,-0.058,-0.125,-0.286
10,-0.05,-0.137,-0.311
11,-0.055,-0.139,-0.326
12,-0.067,-0.134,-0.334
13,-0.076,-0.122,-0.338
14,-0.077,-0.107,-0.338
15,-0.065,-0.087,-0.336
16,-0.056,-0.066,-0.335
17,-0.065,-0.043,-0.334
18,-0.073,-0.02,-0.331
19,-0.069,0.003,-0.321
20,-0.054,0.025,-0.301
21,-0.034,0.045,-0.264
22,-0.051,0.064,-0.208
23,-0.044,0.08,-0.123
24,-0.019,0.093,-0.008
25,0.087,0.103,0.156
26,0.262,0.097,0.365
27,0.342,0.094,0.576
28,0.161,0.1,0.724
29,-0.076,0.107,0.803
30,-0.015,0.106,0.81
31,0.268,0.099,0.731
32,0.394,0.095,0.572
33,0.218,0.097,0.349
34,0.035,0.092,0.146
35,-0.044,0.072,-0.01
36,-0.02,0.043,-0.119
37,-0.007,0.018,-0.201
38,-0.029,0.001,-0.262
39,-0.052,-0.013,-0.3
40,-0.063,-0.028,-0.319
41,-0.061,-0.042,-0.328
42,-0.055,-0.054,-0.33
43,-0.055,-0.061,-0.332
44,-0.069,-0.064,-0.334
45,-0.081,-0.063,-0.336
46,-0.077,-0.059,-0.334
47,-0.066,-0.053,-0.33
48,-0.056,-0.041,-0.322
49,-0.056,-0.024,-0.308
50,-0.062,-0.004,-0.283
51,-0.049,0.016,-0.239
52,-0.002,0.029,-0.165
53,0.069,0.036,-0.055
54,0.057,0.048,0.08
55,-0.014,0.069,0.236
56,-0.039,0.089,0.412
57,0.136,0.096,0.617
58,0.433,0.093,0.806
59,0.491,0.092,0.872
60,0.199,0.094,0.76
61,-0.079,0.09,0.571
62,-0.081,0.076,0.396
63,0.044,0.057,0.232
64,0.105,0.044,0.078
65,0.031,0.039,-0.065
66,-0.032,0.032,-0.169
67,-0.05,0.016,-0.236
68,-0.034,-0.005,-0.277
69,-0.034,-0.023,-0.303
70,-0.044,-0.037,-0.318
71,-0.063,-0.047,-0.327
72,-0.075,-0.055,-0.331
73,-0.071,-0.062,-0.331
74,-0.061,-0.064,-0.329
75,-0.06,-0.063,-0.329
76,-0.071,-0.057,-0.329
77,-0.076,-0.048,-0.326
78,-0.068,-0.037,-0.316
79,-0.049,-0.026,-0.295
80,-0.021,-0.012,-0.258
81,-0.017,0.007,-0.201
82,-0.027,0.032,-0.121
83,0.006,0.052,-0.008
84,0.135,0.058,0.154
85,0.257,0.055,0.349
86,0.211,0.056,0.532
87,-0.013,0.065,0.663
88,-0.159,0.071,0.74
89,-0.008,0.069,0.76
90,0.242,0.062,0.687
91,0.29,0.06,0.524
92,0.12,0.061,0.318
93,-0.016,0.053,0.133
94,-0.04,0.032,-0.007
95,-0.005,0.009,-0.112
96,0.006,-0.008,-0.194
97,-0.027,-0.018,-0.255
98,-0.058,-0.026,-0.292
99,-0.062,-0.036,-0.312
100,-0.058,-0.047,-0.32
101,-0.054,-0.055,-0.323
102,-0.058,-0.058,-0.326
103,-0.074,-0.059,-0.328
104,-0.082,-0.056,-0.33
105,-0.077,-0.051,-0.328
106,-0.065,-0.044,-0.323
107,-0.06,-0.033,-0.316
108,-0.061,-0.019,-0.303
109,-0.058,-0.004,-0.279
110,-0.04,0.008,-0.236
111,0.014,0.014,-0.163
112,0.07,0.018,-0.059
113,0.052,0.029,0.067
114,-0.025,0.047,0.212
115,-0.015,0.062,0.382
116,0.191,0.066,0.582
117,0.388,0.063,0.749
118,0.301,0.063,0.786
119,-0.001,0.065,0.687
120,-0.135,0.059,0.536
121,-0.062,0.043,0.383
122,0.064,0.026,0.231
123,0.094,0.019,0.078
124,0.02,0.016,-0.059
125,-0.044,0.007,-0.159
126,-0.058,-0.01,-0.225
127,-0.048,-0.028,-0.269
128,-0.046,-0.042,-0.297
129,-0.058,-0.052,-0.313
130,-0.071,-0.059,-0.32
131,-0.078,-0.065,-0.325
132,-0.073,-0.069,-0.325
133,-0.066,-0.07,-0.324
134,-0.071,-0.067,-0.324
135,-0.079,-0.061,-0.324
136,-0.082,-0.052,-0.321
137,-0.071,-0.041,-0.311
138,-0.056,-0.031,-0.292
139,-0.041,-0.019,-0.258
140,-0.037,-0.001,-0.205
141,-0.033,0.019,-0.129
142,0.03,0.031,-0.018
143,0.144,0.032,0.135
144,0.232,0.03,0.314
145,0.117,0.035,0.475
146,-0.1,0.045,0.602
147,-0.166,0.05,0.692
148,0.065,0.047,0.729
149,0.274,0.042,0.668
150,0.209,0.041,0.503
151,0.025,0.041,0.306
152,-0.066,0.029,0.136
153,-0.039,0.008,0.006
154,0.002,-0.01,-0.099
155,-0.002,-0.02,-0.184
156,-0.036,-0.026,-0.246
157,-0.06,-0.033,-0.283
158,-0.065,-0.044,-0.304
159,-0.06,-0.054,-0.313
160,-0.062,-0.061,-0.319
161,-0.076,-0.065,-0.323
162,-0.084,-0.066,-0.325
163,-0.085,-0.065,-0.325
164,-0.077,-0.061,-0.323
165,-0.071,-0.054,-0.319
166,-0.069,-0.044,-0.313
167,-0.069,-0.031,-0.302
168,-0.063,-0.017,-0.279
169,-0.031,-0.008,-0.236
170,0.011,-0.004,-0.17
171,0.041,0.001,-0.074
172,0.011,0.015,0.042
173,-0.047,0.034,0.179
174,0.014,0.046,0.346
175,0.211,0.046,0.539
176,0.351,0.044,0.698
177,0.149,0.046,0.731
178,-0.126,0.048,0.658
179,-0.16,0.042,0.539
180,0.004,0.029,0.407
181,0.13,0.02,0.258
182,0.11,0.019,0.099
183,0.017,0.019,-0.041
184,-0.035,0.01,-0.142
185,-0.033,-0.007,-0.21
186,-0.029,-0.024,-0.258
187,-0.046,-0.037,-0.29
188,-0.069,-0.046,-0.308
189,-0.079,-0.055,-0.316
190,-0.079,-0.064,-0.319
191,-0.07,-0.07,-0.32
192,-0.064,-0.072,-0.319
193,-0.073,-0.071,-0.32
194,-0.081,-0.067,-0.32
195,-0.077,-0.06,-0.316
196,-0.067,-0.052,-0.307
197,-0.053,-0.043,-0.289
198,-0.044,-0.031,-0.258
199,-0.039,-0.014,-0.208
200,-0.028,0.003,-0.138
201,0.02,0.011,-0.035
202,0.1,0.01,0.107
203,0.114,0.011,0.268
204,-0.02,0.022,0.418
205,-0.186,0.034,0.55
206,-0.116,0.04,0.666
207,0.158,0.039,0.728
208,0.324,0.037,0.68
209,0.183,0.039,0.52
210,0.007,0.039,0.332
211,-0.044,0.028,0.167
212,0.014,0.011,0.036
213,0.046,-0.0,-0.076
214,0.013,-0.004,-0.17
215,-0.031,-0.006,-0.236
216,-0.059,-0.015,-0.277
217,-0.067,-0.028,-0.299
218,-0.067,-0.041,-0.31
219,-0.071,-0.051,-0.316
220,-0.078,-0.058,-0.319
221,-0.083,-0.063,-0.321
222,-0.078,-0.065,-0.32
223,-0.067,-0.065,-0.318
224,-0.058,-0.063,-0.315
225,-0.062,-0.057,-0.311
226,-0.066,-0.048,-0.3
227,-0.061,-0.04,-0.279
228,-0.038,-0.035,-0.24
229,-0.008,-0.031,-0.177
230,-0.012,-0.021,-0.091
231,-0.052,-0.003,0.017
232,-0.067,0.017,0.15
233,0.022,0.027,0.321
234,0.18,0.027,0.514
235,0.204,0.028,0.666
236,0.02,0.033,0.717
237,-0.177,0.036,0.672
238,-0.1,0.031,0.58
239,0.121,0.022,0.457
240,0.231,0.019,0.3
241,0.13,0.022,0.124
242,0.015,0.022,-0.023
243,-0.032,0.012,-0.128
244,-0.025,-0.005,-0.2
245,-0.031,-0.02,-0.252
246,-0.052,-0.03,-0.286
247,-0.071,-0.038,-0.304
248,-0.08,-0.047,-0.313
249,-0.078,-0.056,-0.316
250,-0.068,-0.062,-0.315
251,-0.069,-0.065,-0.315
252,-0.077,-0.065,-0.317
253,-0.082,-0.062,-0.317
254,-0.074,-0.058,-0.313
255,-0.057,-0.052,-0.304
256,-0.04,-0.044,-0.287
257,-0.03,-0.032,-0.257
258,-0.041,-0.017,-0.213
259,-0.031,-0.003,-0.145
260,0.018,0.003,-0.045
261,0.072,0.006,0.09
262,0.038,0.014,0.242
263,-0.089,0.03,0.392
264,-0.153,0.045,0.541
265,-0.021,0.049,0.683
266,0.262,0.047,0.766
267,0.333,0.047,0.715
268,0.164,0.05,0.55
269,-0.019,0.047,0.358
270,-0.025,0.033,0.195
271,0.045,0.017,0.057
272,0.065,0.007,-0.062
273,0.009,0.004,-0.162
274,-0.044,-0.0,-0.231
275,-0.058,-0.011,-0.272
276,-0.059,-0.025,-0.293
277,-0.064,-0.038,-0.305
278,-0.072,-0.047,-0.311
279,-0.078,-0.054,-0.314
280,-0.08,-0.059,-0.315
281,-0.075,-0.061,-0.315
282,-0.064,-0.062,-0.312
283,-0.062,-0.059,-0.311
284,-0.066,-0.053,-0.307
285,-0.066,-0.046,-0.298
286,-0.061,-0.038,-0.277
287,-0.032,-0.031,-0.239
288,0.001,-0.023,-0.178
289,-0.012,-0.009,-0.097
290,-0.06,0.012,0.005
291,-0.049,0.031,0.14
292,0.086,0.038,0.32
293,0.237,0.038,0.516
294,0.192,0.04,0.667
295,-0.034,0.047,0.728
296,-0.161,0.049,0.704
297,-0.026,0.043,0.622
298,0.185,0.036,0.493
299,0.229,0.036,0.319
300,0.11,0.04,0.134
301,-0.002,0.035,-0.016
302,-0.027,0.018,-0.12
303,-0.019,-0.002,-0.195
304,-0.026,-0.019,-0.247
305,-0.055,-0.031,-0.281
306,-0.073,-0.041,-0.299
307,-0.078,-0.051,-0.308
308,-0.073,-0.06,-0.31
309,-0.066,-0.065,-0.31
310,-0.067,-0.067,-0.311
311,-0.072,-0.065,-0.311
312,-0.073,-0.06,-0.311
313,-0.067,-0.054,-0.308
314,-0.053,-0.046,-0.3
315,-0.042,-0.035,-0.284
316,-0.042,-0.02,-0.258
317,-0.054,-0.002,-0.215
318,-0.039,0.011,-0.149
319,0.018,0.018,-0.048
320,0.073,0.023,0.087
321,0.009,0.034,0.234
322,-0.105,0.052,0.388
323,-0.093,0.065,0.55
324,0.161,0.068,0.719
325,0.415,0.067,0.81
326,0.358,0.069,0.738
327,0.116,0.073,0.562
328,-0.032,0.066,0.371
329,-0.014,0.049,0.205
330,0.048,0.032,0.062
331,0.05,0.024,-0.063
332,-0.006,0.019,-0.162
333,-0.051,0.008,-0.229
334,-0.056,-0.008,-0.267
335,-0.055,-0.025,-0.288
336,-0.061,-0.039,-0.3
337,-0.067,-0.05,-0.305
338,-0.074,-0.057,-0.308
339,-0.074,-0.062,-0.309
340,-0.067,-0.064,-0.308
341,-0.058,-0.063,-0.306
342,-0.061,-0.058,-0.305
343,-0.064,-0.05,-0.302
344,-0.063,-0.039,-0.292
345,-0.052,-0.028,-0.272
346,-0.03,-0.017,-0.236
347,-0.018,-0.003,-0.178
348,-0.04,0.019,-0.102
349,-0.063,0.045,0.0
350,0.008,0.062,0.145
351,0.175,0.066,0.334
352,0.319,0.065,0.533
353,0.19,0.07,0.673
354,-0.054,0.076,0.739
355,-0.089,0.077,0.723
356,0.122,0.071,0.644
357,0.283,0.066,0.502
358,0.22,0.067,0.311
359,0.074,0.068,0.123
360,-0.015,0.054,-0.022
361,-0.028,0.029,-0.123
362,-0.025,0.004,-0.196
363,-0.04,-0.015,-0.248
364,-0.062,-0.03,-0.279
365,-0.073,-0.044,-0.295
366,-0.072,-0.056,-0.302
367,-0.069,-0.066,-0.304
368,-0.062,-0.072,-0.304
369,-0.069,-0.073,-0.305
370,-0.075,-0.07,-0.306
371,-0.078,-0.065,-0.305
372,-0.068,-0.056,-0.301
373,-0.057,-0.045,-0.294
374,-0.054,-0.029,-0.279
375,-0.056,-0.009,-0.254
376,-0.072,0.012,-0.215
377,-0.041,0.033,-0.147
378,0.03,0.054,-0.045
379,0.058,0.072,0.087
380,0.002,0.089,0.234
381,-0.069,0.103,0.39
382,0.054,0.114,0.567
383,0.336,0.121,0.739
384,0.54,0.123,0.82
385,0.325,0.122,0.719
386,0.052,0.116,0.538
387,-0.04,0.105,0.356
388,0.031,0.091,0.198
389,0.067,0.072,0.054
390,0.03,0.051,-0.072
391,-0.029,0.027,-0.166
392,-0.057,0.001,-0.227
393,-0.054,-0.025,-0.262
394,-0.054,-0.049,-0.283
395,-0.058,-0.07,-0.294
396,-0.067,-0.086,-0.3
397,-0.072,-0.094,-0.302
398,-0.072,-0.091,-0.302
399,-0.063,-0.075,-0.3
400,-0.058,-0.042,-0.299
