lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.566,0.551,0.856
2,0.19,0.383,0.64
3,0.007,0.244,0.427
4,-0.007,0.131,0.242
5,0.035,0.041,0.083
6,0.034,-0.028,-0.055
7,-0.008,-0.08,-0.161
8,-0.066,-0.116,-0.239
9,-0.071,-0.138,-0.286
10,-0.056,-0.15,-0.311
11,-0.065,-0.152,-0.328
12,-0.086,-0.146,-0.339
13,-0.097,-0.134,-0.344
14,-0.096,-0.117,-0.345
15,-0.085,-0.096,-0.343
16,-0.072,-0.074,-0.341
17,-0.08,-0.05,-0.341
18,-0.09,-0.025,-0.337
19,-0.079,-0.002,-0.324
20,-0.048,0.021,-0.299
21,-0.022,0.042,-0.257
22,-0.049,0.061,-0.2
23,-0.032,0.077,-0.113
24,0.049,0.091,0.012
25,0.159,0.101,0.175
26,0.278,0.096,0.372
27,0.284,0.094,0.568
28,0.09,0.097,0.711
29,-0.067,0.099,0.801
30,-0.033,0.098,0.802
31,0.162,0.095,0.711
32,0.287,0.092,0.556
33,0.223,0.09,0.354
34,0.106,0.082,0.163
35,0.005,0.061,0.004
36,-0.016,0.031,-0.11
37,-0.008,0.003,-0.194
38,-0.028,-0.018,-0.257
39,-0.062,-0.035,-0.299
40,-0.082,-0.049,-0.322
41,-0.076,-0.062,-0.332
42,-0.078,-0.071,-0.338
43,-0.076,-0.076,-0.339
44,-0.089,-0.075,-0.341
45,-0.102,-0.071,-0.344
46,-0.099,-0.063,-0.342
47,-0.078,-0.052,-0.335
48,-0.059,-0.036,-0.324
49,-0.057,-0.015,-0.308
50,-0.065,0.007,-0.282
51,-0.042,0.026,-0.232
52,0.018,0.039,-0.153
53,0.06,0.048,-0.046
54,0.016,0.063,0.082
55,-0.023,0.084,0.237
56,0.045,0.103,0.423
57,0.233,0.115,0.626
58,0.467,0.118,0.806
59,0.485,0.118,0.868
60,0.256,0.116,0.765
61,0.031,0.108,0.582
62,-0.041,0.092,0.398
63,0.012,0.071,0.229
64,0.053,0.055,0.076
65,0.025,0.045,-0.058
66,-0.022,0.034,-0.16
67,-0.048,0.017,-0.23
68,-0.047,-0.004,-0.275
69,-0.043,-0.024,-0.303
70,-0.058,-0.041,-0.321
71,-0.08,-0.054,-0.332
72,-0.091,-0.063,-0.337
73,-0.088,-0.071,-0.337
74,-0.075,-0.074,-0.336
75,-0.071,-0.073,-0.335
76,-0.086,-0.067,-0.336
77,-0.09,-0.057,-0.331
78,-0.079,-0.045,-0.32
79,-0.044,-0.031,-0.294
80,-0.008,-0.012,-0.252
81,-0.023,0.013,-0.194
82,0.002,0.04,-0.108
83,0.076,0.061,0.012
84,0.183,0.069,0.169
85,0.238,0.069,0.35
86,0.173,0.071,0.523
87,-0.0,0.076,0.658
88,-0.097,0.08,0.743
89,-0.003,0.078,0.754
90,0.185,0.074,0.674
91,0.245,0.072,0.516
92,0.148,0.069,0.323
93,0.052,0.058,0.145
94,-0.009,0.037,0.001
95,-0.017,0.012,-0.108
96,0.002,-0.009,-0.186
97,-0.027,-0.025,-0.25
98,-0.069,-0.037,-0.292
99,-0.075,-0.049,-0.314
100,-0.071,-0.061,-0.324
101,-0.07,-0.068,-0.33
102,-0.074,-0.071,-0.333
103,-0.089,-0.07,-0.336
104,-0.093,-0.065,-0.337
105,-0.085,-0.057,-0.334
106,-0.071,-0.047,-0.328
107,-0.064,-0.032,-0.32
108,-0.064,-0.015,-0.305
109,-0.059,0.002,-0.277
110,-0.035,0.015,-0.231
111,0.017,0.024,-0.154
112,0.045,0.032,-0.053
113,0.023,0.046,0.07
114,0.0,0.065,0.217
115,0.066,0.081,0.393
116,0.24,0.088,0.586
117,0.382,0.089,0.744
118,0.326,0.089,0.788
119,0.096,0.087,0.7
120,-0.025,0.078,0.55
121,-0.024,0.064,0.386
122,0.045,0.048,0.228
123,0.07,0.037,0.078
124,0.02,0.03,-0.051
125,-0.047,0.018,-0.152
126,-0.057,0.001,-0.219
127,-0.046,-0.019,-0.265
128,-0.047,-0.036,-0.295
129,-0.063,-0.05,-0.315
130,-0.083,-0.06,-0.326
131,-0.09,-0.069,-0.331
132,-0.08,-0.076,-0.331
133,-0.073,-0.079,-0.331
134,-0.081,-0.077,-0.331
135,-0.087,-0.07,-0.331
136,-0.088,-0.06,-0.326
137,-0.071,-0.049,-0.314
138,-0.047,-0.034,-0.291
139,-0.029,-0.016,-0.253
140,-0.022,0.006,-0.196
141,0.0,0.029,-0.115
142,0.068,0.044,-0.002
143,0.147,0.051,0.144
144,0.181,0.054,0.311
145,0.082,0.06,0.469
146,-0.056,0.068,0.599
147,-0.072,0.073,0.696
148,0.072,0.072,0.722
149,0.246,0.068,0.658
150,0.222,0.065,0.502
151,0.093,0.061,0.316
152,0.01,0.048,0.148
153,-0.005,0.027,0.016
154,0.029,0.009,-0.085
155,0.039,-0.005,-0.167
156,-0.013,-0.015,-0.236
157,-0.059,-0.024,-0.281
158,-0.075,-0.035,-0.306
159,-0.076,-0.046,-0.319
160,-0.071,-0.054,-0.324
161,-0.085,-0.059,-0.329
162,-0.095,-0.06,-0.331
163,-0.092,-0.06,-0.331
164,-0.084,-0.056,-0.329
165,-0.073,-0.049,-0.324
166,-0.071,-0.039,-0.317
167,-0.076,-0.027,-0.304
168,-0.061,-0.015,-0.278
169,-0.012,-0.005,-0.23
170,0.029,0.002,-0.159
171,0.047,0.011,-0.064
172,0.021,0.027,0.05
173,0.022,0.045,0.188
174,0.099,0.058,0.358
175,0.209,0.063,0.539
176,0.288,0.063,0.688
177,0.134,0.064,0.726
178,-0.054,0.063,0.661
179,-0.08,0.057,0.544
180,-0.003,0.045,0.402
181,0.082,0.035,0.25
182,0.098,0.03,0.1
183,0.039,0.024,-0.031
184,-0.017,0.013,-0.132
185,-0.03,-0.004,-0.204
186,-0.021,-0.022,-0.254
187,-0.036,-0.036,-0.288
188,-0.064,-0.047,-0.309
189,-0.081,-0.056,-0.32
190,-0.084,-0.064,-0.325
191,-0.079,-0.07,-0.326
192,-0.073,-0.072,-0.326
193,-0.08,-0.069,-0.326
194,-0.088,-0.062,-0.326
195,-0.083,-0.053,-0.321
196,-0.06,-0.043,-0.309
197,-0.032,-0.031,-0.287
198,-0.029,-0.016,-0.254
199,-0.025,0.002,-0.201
200,0.007,0.017,-0.124
201,0.061,0.027,-0.02
202,0.108,0.03,0.114
203,0.084,0.035,0.266
204,-0.014,0.044,0.416
205,-0.092,0.054,0.556
206,-0.01,0.06,0.674
207,0.16,0.062,0.723
208,0.26,0.061,0.666
209,0.182,0.059,0.516
210,0.058,0.053,0.336
211,-0.004,0.039,0.172
212,0.011,0.021,0.04
213,0.045,0.007,-0.066
214,0.03,-0.002,-0.157
215,-0.02,-0.008,-0.23
216,-0.063,-0.017,-0.276
217,-0.077,-0.028,-0.302
218,-0.068,-0.041,-0.313
219,-0.072,-0.051,-0.32
220,-0.084,-0.057,-0.325
221,-0.092,-0.061,-0.327
222,-0.087,-0.063,-0.326
223,-0.075,-0.063,-0.323
224,-0.068,-0.059,-0.32
225,-0.072,-0.052,-0.314
226,-0.072,-0.043,-0.302
227,-0.061,-0.035,-0.277
228,-0.03,-0.028,-0.233
229,-0.003,-0.02,-0.168
230,-0.006,-0.008,-0.081
231,-0.013,0.01,0.027
232,0.026,0.027,0.166
233,0.11,0.037,0.335
234,0.193,0.041,0.514
235,0.175,0.042,0.656
236,0.0,0.045,0.705
237,-0.123,0.046,0.668
238,-0.088,0.042,0.567
239,0.061,0.035,0.44
240,0.161,0.029,0.288
241,0.121,0.028,0.126
242,0.049,0.024,-0.012
243,-0.004,0.011,-0.118
244,-0.022,-0.007,-0.195
245,-0.022,-0.026,-0.249
246,-0.047,-0.04,-0.286
247,-0.073,-0.051,-0.307
248,-0.087,-0.059,-0.318
249,-0.087,-0.067,-0.322
250,-0.074,-0.072,-0.322
251,-0.075,-0.073,-0.322
252,-0.087,-0.07,-0.324
253,-0.089,-0.063,-0.322
254,-0.08,-0.055,-0.317
255,-0.06,-0.045,-0.305
256,-0.04,-0.032,-0.286
257,-0.033,-0.016,-0.255
258,-0.037,0.001,-0.207
259,-0.013,0.014,-0.135
260,0.026,0.022,-0.034
261,0.049,0.027,0.094
262,0.028,0.037,0.245
263,-0.042,0.052,0.399
264,-0.042,0.066,0.555
265,0.075,0.073,0.687
266,0.283,0.074,0.761
267,0.337,0.074,0.707
268,0.211,0.073,0.552
269,0.056,0.065,0.367
270,-0.014,0.05,0.196
271,0.008,0.033,0.057
272,0.037,0.02,-0.057
273,0.017,0.014,-0.153
274,-0.036,0.007,-0.226
275,-0.052,-0.003,-0.27
276,-0.059,-0.017,-0.294
277,-0.062,-0.032,-0.307
278,-0.071,-0.044,-0.315
279,-0.086,-0.053,-0.32
280,-0.089,-0.059,-0.322
281,-0.081,-0.063,-0.32
282,-0.069,-0.063,-0.318
283,-0.068,-0.061,-0.315
284,-0.071,-0.054,-0.31
285,-0.07,-0.046,-0.298
286,-0.049,-0.037,-0.274
287,-0.02,-0.026,-0.232
288,0.006,-0.014,-0.169
289,-0.006,0.004,-0.088
290,-0.014,0.026,0.017
291,0.045,0.044,0.158
292,0.145,0.053,0.333
293,0.215,0.054,0.514
294,0.141,0.055,0.655
295,-0.038,0.057,0.72
296,-0.124,0.057,0.701
297,-0.035,0.053,0.609
298,0.13,0.049,0.479
299,0.205,0.047,0.315
300,0.152,0.047,0.145
301,0.056,0.04,-0.0
302,-0.004,0.021,-0.111
303,-0.019,-0.002,-0.189
304,-0.031,-0.023,-0.245
305,-0.054,-0.039,-0.281
306,-0.08,-0.051,-0.302
307,-0.088,-0.062,-0.313
308,-0.081,-0.07,-0.316
309,-0.076,-0.075,-0.316
310,-0.082,-0.076,-0.317
311,-0.089,-0.072,-0.318
312,-0.087,-0.066,-0.316
313,-0.077,-0.057,-0.311
314,-0.059,-0.047,-0.3
315,-0.047,-0.033,-0.282
316,-0.047,-0.015,-0.253
317,-0.043,0.002,-0.207
318,-0.021,0.015,-0.139
319,0.014,0.023,-0.04
320,0.027,0.031,0.088
321,-0.024,0.044,0.233
322,-0.068,0.061,0.394
323,-0.001,0.076,0.563
324,0.198,0.083,0.724
325,0.41,0.086,0.807
326,0.385,0.086,0.738
327,0.175,0.084,0.564
328,0.02,0.074,0.375
329,-0.024,0.057,0.204
330,0.014,0.04,0.063
331,0.028,0.029,-0.057
332,-0.001,0.022,-0.153
333,-0.043,0.012,-0.223
334,-0.059,-0.003,-0.265
335,-0.056,-0.021,-0.288
336,-0.061,-0.038,-0.302
337,-0.079,-0.051,-0.31
338,-0.093,-0.061,-0.315
339,-0.094,-0.069,-0.316
340,-0.086,-0.074,-0.314
341,-0.072,-0.075,-0.312
342,-0.067,-0.072,-0.309
343,-0.075,-0.064,-0.305
344,-0.071,-0.055,-0.292
345,-0.058,-0.044,-0.27
346,-0.035,-0.031,-0.229
347,-0.027,-0.012,-0.171
348,-0.039,0.012,-0.092
349,-0.012,0.037,0.017
350,0.076,0.056,0.162
351,0.184,0.062,0.34
352,0.23,0.063,0.52
353,0.096,0.066,0.655
354,-0.068,0.07,0.73
355,-0.077,0.071,0.717
356,0.065,0.07,0.629
357,0.221,0.068,0.491
358,0.224,0.069,0.314
359,0.133,0.066,0.139
360,0.048,0.052,-0.004
361,-0.004,0.028,-0.111
362,-0.01,0.002,-0.187
363,-0.027,-0.021,-0.242
364,-0.062,-0.038,-0.278
365,-0.085,-0.052,-0.297
366,-0.088,-0.064,-0.307
367,-0.079,-0.074,-0.309
368,-0.072,-0.079,-0.309
369,-0.081,-0.079,-0.311
370,-0.091,-0.075,-0.312
371,-0.092,-0.068,-0.311
372,-0.082,-0.059,-0.306
373,-0.065,-0.046,-0.295
374,-0.063,-0.028,-0.278
375,-0.061,-0.008,-0.25
376,-0.073,0.013,-0.207
377,-0.042,0.035,-0.138
378,0.005,0.055,-0.037
379,0.007,0.074,0.088
380,-0.026,0.091,0.233
381,-0.005,0.106,0.398
382,0.129,0.117,0.574
383,0.363,0.124,0.737
384,0.495,0.127,0.809
385,0.343,0.126,0.713
386,0.138,0.12,0.541
387,0.011,0.11,0.358
388,0.005,0.095,0.195
389,0.027,0.076,0.053
390,0.014,0.054,-0.067
391,-0.026,0.029,-0.159
392,-0.06,0.003,-0.222
393,-0.064,-0.025,-0.261
394,-0.058,-0.051,-0.283
395,-0.066,-0.075,-0.296
396,-0.082,-0.094,-0.304
397,-0.093,-0.107,-0.308
398,-0.094,-0.11,-0.309
399,-0.084,-0.101,-0.307
400,-0.076,-0.076,-0.306
