lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.581,0.584,0.874
2,0.258,0.42,0.67
3,0.082,0.282,0.451
4,0.063,0.168,0.253
5,0.069,0.076,0.077
6,0.037,0.004,-0.068
7,-0.002,-0.051,-0.176
8,-0.055,-0.091,-0.252
9,-0.057,-0.118,-0.298
10,-0.047,-0.133,-0.323
11,-0.061,-0.138,-0.338
12,-0.072,-0.135,-0.345
13,-0.075,-0.126,-0.347
14,-0.075,-0.111,-0.347
15,-0.07,-0.093,-0.346
16,-0.066,-0.071,-0.346
17,-0.072,-0.048,-0.346
18,-0.082,-0.023,-0.344
19,-0.076,0.001,-0.334
20,-0.054,0.025,-0.313
21,-0.033,0.048,-0.275
22,-0.055,0.068,-0.216
23,-0.023,0.087,-0.126
24,0.044,0.102,-0.0
25,0.13,0.115,0.164
26,0.248,0.113,0.364
27,0.301,0.113,0.572
28,0.17,0.117,0.736
29,0.043,0.12,0.84
30,0.079,0.118,0.843
31,0.212,0.113,0.734
32,0.281,0.108,0.56
33,0.197,0.103,0.35
34,0.096,0.093,0.157
35,0.011,0.073,-0.004
36,-0.01,0.044,-0.123
37,-0.015,0.017,-0.211
38,-0.042,-0.005,-0.274
39,-0.062,-0.024,-0.312
40,-0.074,-0.042,-0.331
41,-0.074,-0.057,-0.34
42,-0.075,-0.068,-0.344
43,-0.076,-0.074,-0.345
44,-0.085,-0.075,-0.346
45,-0.097,-0.072,-0.347
46,-0.089,-0.066,-0.346
47,-0.078,-0.055,-0.343
48,-0.064,-0.038,-0.336
49,-0.06,-0.017,-0.322
50,-0.063,0.005,-0.296
51,-0.045,0.026,-0.249
52,0.003,0.043,-0.173
53,0.064,0.056,-0.062
54,0.064,0.071,0.078
55,0.033,0.091,0.245
56,0.074,0.109,0.437
57,0.212,0.119,0.64
58,0.407,0.121,0.814
59,0.431,0.122,0.878
60,0.254,0.12,0.791
61,0.064,0.113,0.612
62,0.006,0.098,0.421
63,0.044,0.079,0.235
64,0.053,0.062,0.068
65,0.002,0.048,-0.072
66,-0.036,0.032,-0.174
67,-0.052,0.012,-0.243
68,-0.043,-0.01,-0.288
69,-0.047,-0.031,-0.316
70,-0.062,-0.048,-0.331
71,-0.079,-0.061,-0.339
72,-0.082,-0.071,-0.341
73,-0.077,-0.077,-0.341
74,-0.075,-0.079,-0.341
75,-0.081,-0.077,-0.341
76,-0.089,-0.069,-0.342
77,-0.096,-0.057,-0.34
78,-0.084,-0.042,-0.33
79,-0.067,-0.026,-0.31
80,-0.034,-0.006,-0.271
81,-0.02,0.019,-0.211
82,-0.002,0.045,-0.124
83,0.055,0.067,-0.003
84,0.158,0.078,0.157
85,0.23,0.081,0.348
86,0.209,0.085,0.539
87,0.087,0.091,0.696
88,0.012,0.094,0.793
89,0.07,0.093,0.799
90,0.204,0.087,0.701
91,0.209,0.083,0.525
92,0.116,0.077,0.326
93,0.039,0.066,0.144
94,-0.001,0.044,-0.004
95,0.0,0.02,-0.117
96,-0.014,-0.002,-0.203
97,-0.041,-0.021,-0.264
98,-0.071,-0.038,-0.303
99,-0.076,-0.054,-0.323
100,-0.074,-0.069,-0.332
101,-0.082,-0.08,-0.336
102,-0.092,-0.085,-0.339
103,-0.109,-0.086,-0.341
104,-0.105,-0.083,-0.341
105,-0.098,-0.076,-0.339
106,-0.083,-0.065,-0.336
107,-0.072,-0.05,-0.33
108,-0.081,-0.031,-0.318
109,-0.075,-0.012,-0.292
110,-0.058,0.005,-0.248
111,-0.008,0.019,-0.174
112,0.036,0.031,-0.068
113,0.04,0.046,0.065
114,0.03,0.064,0.225
115,0.068,0.079,0.406
116,0.205,0.086,0.6
117,0.329,0.09,0.758
118,0.31,0.092,0.814
119,0.118,0.092,0.738
120,0.036,0.086,0.589
121,0.029,0.072,0.415
122,0.072,0.057,0.24
123,0.059,0.044,0.076
124,0.004,0.033,-0.06
125,-0.051,0.018,-0.161
126,-0.052,-0.003,-0.229
127,-0.041,-0.024,-0.276
128,-0.059,-0.042,-0.308
129,-0.086,-0.057,-0.326
130,-0.096,-0.069,-0.333
131,-0.095,-0.079,-0.335
132,-0.085,-0.086,-0.335
133,-0.083,-0.089,-0.335
134,-0.084,-0.088,-0.335
135,-0.094,-0.082,-0.335
136,-0.097,-0.072,-0.333
137,-0.092,-0.059,-0.325
138,-0.079,-0.044,-0.305
139,-0.058,-0.026,-0.269
140,-0.052,-0.004,-0.212
141,-0.025,0.018,-0.129
142,0.039,0.036,-0.013
143,0.118,0.045,0.138
144,0.179,0.051,0.316
145,0.12,0.059,0.491
146,0.014,0.067,0.644
147,-0.009,0.072,0.749
148,0.112,0.07,0.769
149,0.217,0.066,0.683
150,0.189,0.062,0.519
151,0.062,0.057,0.327
152,0.001,0.044,0.155
153,-0.004,0.025,0.015
154,0.014,0.005,-0.096
155,0.005,-0.009,-0.183
156,-0.039,-0.021,-0.249
157,-0.067,-0.033,-0.29
158,-0.072,-0.047,-0.313
159,-0.078,-0.059,-0.325
160,-0.087,-0.069,-0.33
161,-0.101,-0.076,-0.334
162,-0.103,-0.079,-0.334
163,-0.104,-0.079,-0.334
164,-0.102,-0.076,-0.333
165,-0.09,-0.068,-0.33
166,-0.082,-0.057,-0.325
167,-0.088,-0.042,-0.313
168,-0.077,-0.027,-0.289
169,-0.036,-0.014,-0.243
170,0.007,-0.004,-0.173
171,0.035,0.008,-0.075
172,0.027,0.023,0.049
173,0.033,0.041,0.2
174,0.08,0.053,0.374
175,0.177,0.058,0.559
176,0.253,0.059,0.71
177,0.131,0.061,0.764
178,-0.004,0.061,0.712
179,-0.048,0.055,0.587
180,0.026,0.045,0.43
181,0.082,0.035,0.262
182,0.079,0.027,0.1
183,0.02,0.018,-0.037
184,-0.024,0.004,-0.141
185,-0.034,-0.014,-0.214
186,-0.039,-0.032,-0.267
187,-0.06,-0.047,-0.3
188,-0.086,-0.06,-0.319
189,-0.098,-0.071,-0.327
190,-0.094,-0.08,-0.33
191,-0.092,-0.087,-0.33
192,-0.087,-0.089,-0.33
193,-0.095,-0.087,-0.331
194,-0.096,-0.08,-0.33
195,-0.097,-0.07,-0.327
196,-0.087,-0.058,-0.319
197,-0.064,-0.045,-0.301
198,-0.05,-0.029,-0.267
199,-0.041,-0.011,-0.212
200,-0.016,0.006,-0.135
201,0.028,0.019,-0.03
202,0.082,0.025,0.111
203,0.076,0.032,0.274
204,0.023,0.043,0.443
205,-0.021,0.054,0.601
206,0.031,0.059,0.722
207,0.15,0.06,0.762
208,0.228,0.059,0.693
209,0.148,0.056,0.536
210,0.054,0.05,0.354
211,0.011,0.037,0.184
212,0.031,0.021,0.04
213,0.039,0.007,-0.079
214,0.009,-0.003,-0.174
215,-0.039,-0.012,-0.244
216,-0.076,-0.025,-0.288
217,-0.086,-0.04,-0.312
218,-0.086,-0.055,-0.323
219,-0.09,-0.067,-0.328
220,-0.094,-0.076,-0.33
221,-0.104,-0.081,-0.331
222,-0.1,-0.083,-0.331
223,-0.095,-0.082,-0.33
224,-0.084,-0.077,-0.328
225,-0.08,-0.068,-0.323
226,-0.085,-0.057,-0.311
227,-0.08,-0.046,-0.288
228,-0.051,-0.035,-0.246
229,-0.012,-0.023,-0.18
230,-0.005,-0.009,-0.09
231,-0.013,0.009,0.026
232,0.013,0.026,0.172
233,0.078,0.037,0.345
234,0.148,0.042,0.528
235,0.143,0.045,0.679
236,0.03,0.049,0.749
237,-0.062,0.05,0.722
238,0.001,0.047,0.616
239,0.12,0.04,0.467
240,0.167,0.033,0.294
241,0.108,0.029,0.121
242,0.031,0.021,-0.024
243,-0.022,0.007,-0.133
244,-0.034,-0.012,-0.211
245,-0.044,-0.03,-0.266
246,-0.076,-0.045,-0.302
247,-0.099,-0.058,-0.319
248,-0.102,-0.069,-0.326
249,-0.099,-0.078,-0.328
250,-0.088,-0.083,-0.328
251,-0.087,-0.085,-0.328
252,-0.093,-0.082,-0.329
253,-0.095,-0.075,-0.329
254,-0.09,-0.066,-0.326
255,-0.077,-0.054,-0.317
256,-0.053,-0.04,-0.299
257,-0.04,-0.023,-0.268
258,-0.037,-0.006,-0.218
259,-0.021,0.011,-0.146
260,0.009,0.023,-0.045
261,0.044,0.033,0.09
262,0.053,0.046,0.254
263,0.005,0.063,0.425
264,0.018,0.076,0.593
265,0.101,0.082,0.73
266,0.272,0.082,0.791
267,0.286,0.081,0.725
268,0.183,0.078,0.567
269,0.071,0.071,0.381
270,0.031,0.055,0.206
271,0.039,0.038,0.054
272,0.036,0.024,-0.072
273,0.0,0.015,-0.172
274,-0.046,0.004,-0.243
275,-0.063,-0.011,-0.286
276,-0.076,-0.028,-0.309
277,-0.08,-0.045,-0.32
278,-0.086,-0.059,-0.325
279,-0.096,-0.07,-0.327
280,-0.094,-0.077,-0.327
281,-0.094,-0.081,-0.327
282,-0.087,-0.08,-0.327
283,-0.081,-0.076,-0.325
284,-0.079,-0.068,-0.321
285,-0.077,-0.058,-0.311
286,-0.071,-0.044,-0.289
287,-0.045,-0.03,-0.249
288,-0.013,-0.015,-0.186
289,-0.007,0.004,-0.1
290,-0.007,0.026,0.013
291,0.026,0.045,0.158
292,0.116,0.055,0.339
293,0.184,0.061,0.527
294,0.155,0.065,0.686
295,0.007,0.07,0.764
296,-0.043,0.071,0.748
297,0.036,0.067,0.646
298,0.172,0.062,0.495
299,0.206,0.058,0.315
300,0.142,0.056,0.137
301,0.06,0.047,-0.012
302,0.005,0.029,-0.125
303,-0.019,0.007,-0.207
304,-0.042,-0.014,-0.263
305,-0.071,-0.032,-0.297
306,-0.088,-0.048,-0.315
307,-0.091,-0.061,-0.322
308,-0.088,-0.073,-0.324
309,-0.085,-0.08,-0.324
310,-0.084,-0.082,-0.323
311,-0.084,-0.08,-0.323
312,-0.083,-0.075,-0.323
313,-0.083,-0.065,-0.322
314,-0.075,-0.054,-0.315
315,-0.056,-0.039,-0.298
316,-0.058,-0.021,-0.27
317,-0.054,-0.003,-0.223
318,-0.036,0.014,-0.154
319,0.004,0.026,-0.053
320,0.04,0.038,0.083
321,0.012,0.054,0.241
322,-0.02,0.072,0.417
323,0.02,0.086,0.592
324,0.191,0.093,0.751
325,0.366,0.095,0.822
326,0.349,0.096,0.752
327,0.186,0.095,0.586
328,0.079,0.086,0.396
329,0.044,0.071,0.215
330,0.058,0.055,0.059
331,0.039,0.042,-0.072
332,-0.005,0.031,-0.172
333,-0.052,0.016,-0.241
334,-0.067,-0.003,-0.282
335,-0.067,-0.023,-0.304
336,-0.075,-0.041,-0.315
337,-0.084,-0.056,-0.32
338,-0.085,-0.067,-0.32
339,-0.086,-0.075,-0.32
340,-0.083,-0.078,-0.32
341,-0.08,-0.078,-0.32
342,-0.08,-0.072,-0.319
343,-0.079,-0.063,-0.316
344,-0.072,-0.05,-0.305
345,-0.053,-0.035,-0.283
346,-0.034,-0.018,-0.245
347,-0.023,0.002,-0.186
348,-0.031,0.027,-0.104
349,-0.015,0.053,0.009
350,0.057,0.074,0.158
351,0.166,0.084,0.341
352,0.239,0.089,0.532
353,0.154,0.096,0.687
354,0.057,0.101,0.779
355,0.038,0.103,0.766
356,0.158,0.099,0.664
357,0.252,0.096,0.503
358,0.227,0.094,0.312
359,0.13,0.089,0.13
360,0.051,0.072,-0.017
361,0.003,0.047,-0.127
362,-0.015,0.021,-0.206
363,-0.036,-0.003,-0.26
364,-0.068,-0.024,-0.293
365,-0.082,-0.042,-0.309
366,-0.084,-0.059,-0.316
367,-0.079,-0.071,-0.317
368,-0.073,-0.078,-0.317
369,-0.08,-0.08,-0.317
370,-0.083,-0.078,-0.318
371,-0.086,-0.072,-0.318
372,-0.08,-0.062,-0.315
373,-0.07,-0.048,-0.308
374,-0.061,-0.03,-0.293
375,-0.059,-0.008,-0.265
376,-0.077,0.017,-0.223
377,-0.048,0.043,-0.153
378,0.007,0.067,-0.049
379,0.033,0.09,0.085
380,0.018,0.111,0.244
381,0.021,0.128,0.42
382,0.166,0.142,0.604
383,0.347,0.15,0.761
384,0.48,0.154,0.828
385,0.332,0.153,0.738
386,0.164,0.146,0.571
387,0.069,0.134,0.384
388,0.066,0.116,0.208
389,0.06,0.094,0.051
390,0.018,0.067,-0.078
391,-0.034,0.038,-0.174
392,-0.064,0.007,-0.237
393,-0.064,-0.025,-0.275
394,-0.065,-0.055,-0.297
395,-0.073,-0.082,-0.308
396,-0.083,-0.102,-0.313
397,-0.085,-0.113,-0.314
398,-0.083,-0.111,-0.314
399,-0.077,-0.094,-0.314
400,-0.074,-0.056,-0.313
