lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.521,0.539,0.862
2,0.165,0.378,0.65
3,0.005,0.243,0.438
4,0.033,0.134,0.249
5,0.068,0.046,0.08
6,0.038,-0.021,-0.064
7,-0.022,-0.072,-0.172
8,-0.061,-0.108,-0.244
9,-0.065,-0.131,-0.289
10,-0.055,-0.144,-0.315
11,-0.065,-0.147,-0.331
12,-0.083,-0.142,-0.339
13,-0.095,-0.131,-0.343
14,-0.093,-0.116,-0.343
15,-0.082,-0.097,-0.341
16,-0.069,-0.076,-0.339
17,-0.077,-0.053,-0.338
18,-0.085,-0.03,-0.335
19,-0.082,-0.007,-0.324
20,-0.063,0.014,-0.303
21,-0.037,0.035,-0.266
22,-0.057,0.053,-0.209
23,-0.045,0.069,-0.123
24,0.004,0.082,-0.003
25,0.098,0.093,0.158
26,0.241,0.086,0.362
27,0.306,0.085,0.575
28,0.148,0.09,0.736
29,-0.031,0.095,0.833
30,-0.019,0.094,0.832
31,0.195,0.088,0.736
32,0.326,0.082,0.567
33,0.181,0.081,0.347
34,0.042,0.074,0.148
35,-0.031,0.054,-0.008
36,-0.029,0.025,-0.122
37,-0.025,-0.001,-0.207
38,-0.044,-0.02,-0.268
39,-0.069,-0.035,-0.306
40,-0.083,-0.05,-0.325
41,-0.082,-0.063,-0.335
42,-0.071,-0.073,-0.338
43,-0.073,-0.078,-0.339
44,-0.086,-0.079,-0.341
45,-0.097,-0.076,-0.341
46,-0.093,-0.069,-0.339
47,-0.082,-0.06,-0.335
48,-0.063,-0.044,-0.326
49,-0.066,-0.025,-0.312
50,-0.074,-0.003,-0.287
51,-0.056,0.018,-0.242
52,-0.0,0.033,-0.168
53,0.062,0.043,-0.06
54,0.061,0.056,0.077
55,0.007,0.075,0.238
56,0.024,0.094,0.425
57,0.157,0.102,0.627
58,0.426,0.101,0.817
59,0.46,0.1,0.886
60,0.217,0.1,0.784
61,-0.015,0.095,0.6
62,-0.043,0.08,0.412
63,0.027,0.06,0.233
64,0.078,0.044,0.072
65,0.009,0.035,-0.07
66,-0.042,0.024,-0.173
67,-0.062,0.005,-0.241
68,-0.051,-0.016,-0.284
69,-0.052,-0.036,-0.311
70,-0.064,-0.052,-0.326
71,-0.086,-0.063,-0.335
72,-0.094,-0.072,-0.339
73,-0.089,-0.079,-0.339
74,-0.073,-0.081,-0.336
75,-0.074,-0.079,-0.335
76,-0.085,-0.071,-0.335
77,-0.089,-0.059,-0.331
78,-0.082,-0.046,-0.321
79,-0.056,-0.032,-0.3
80,-0.025,-0.015,-0.262
81,-0.022,0.008,-0.205
82,-0.027,0.033,-0.125
83,0.009,0.054,-0.011
84,0.137,0.063,0.151
85,0.248,0.062,0.346
86,0.217,0.065,0.536
87,0.024,0.073,0.681
88,-0.067,0.078,0.778
89,-0.003,0.076,0.786
90,0.211,0.069,0.699
91,0.272,0.066,0.529
92,0.115,0.063,0.32
93,-0.0,0.053,0.134
94,-0.035,0.031,-0.01
95,-0.013,0.007,-0.118
96,0.0,-0.013,-0.199
97,-0.041,-0.027,-0.261
98,-0.083,-0.039,-0.3
99,-0.078,-0.051,-0.319
100,-0.071,-0.063,-0.328
101,-0.068,-0.072,-0.332
102,-0.074,-0.075,-0.334
103,-0.091,-0.075,-0.336
104,-0.094,-0.071,-0.336
105,-0.09,-0.064,-0.334
106,-0.076,-0.054,-0.329
107,-0.07,-0.041,-0.322
108,-0.072,-0.023,-0.309
109,-0.071,-0.005,-0.285
110,-0.056,0.011,-0.243
111,0.008,0.02,-0.17
112,0.069,0.028,-0.066
113,0.051,0.042,0.06
114,0.006,0.059,0.212
115,0.044,0.075,0.39
116,0.207,0.081,0.587
117,0.371,0.079,0.754
118,0.322,0.08,0.806
119,0.052,0.08,0.716
120,-0.041,0.074,0.566
121,-0.04,0.059,0.393
122,0.069,0.042,0.23
123,0.077,0.031,0.071
124,0.014,0.024,-0.065
125,-0.049,0.012,-0.165
126,-0.07,-0.007,-0.232
127,-0.059,-0.027,-0.276
128,-0.051,-0.045,-0.304
129,-0.071,-0.058,-0.321
130,-0.083,-0.068,-0.329
131,-0.091,-0.076,-0.333
132,-0.081,-0.081,-0.332
133,-0.074,-0.082,-0.331
134,-0.079,-0.079,-0.331
135,-0.086,-0.071,-0.33
136,-0.087,-0.059,-0.326
137,-0.077,-0.047,-0.317
138,-0.055,-0.033,-0.297
139,-0.041,-0.016,-0.263
140,-0.039,0.005,-0.21
141,-0.027,0.027,-0.133
142,0.036,0.042,-0.022
143,0.133,0.048,0.128
144,0.222,0.049,0.308
145,0.114,0.056,0.474
146,-0.038,0.065,0.618
147,-0.076,0.07,0.722
148,0.098,0.067,0.753
149,0.274,0.062,0.68
150,0.218,0.059,0.512
151,0.058,0.056,0.313
152,-0.013,0.043,0.141
153,-0.023,0.022,0.003
154,0.008,0.001,-0.104
155,-0.006,-0.012,-0.19
156,-0.043,-0.022,-0.252
157,-0.069,-0.032,-0.29
158,-0.075,-0.044,-0.311
159,-0.07,-0.056,-0.321
160,-0.069,-0.064,-0.326
161,-0.084,-0.069,-0.33
162,-0.097,-0.071,-0.332
163,-0.097,-0.07,-0.332
164,-0.087,-0.067,-0.33
165,-0.077,-0.059,-0.326
166,-0.073,-0.048,-0.32
167,-0.075,-0.033,-0.308
168,-0.066,-0.018,-0.285
169,-0.033,-0.007,-0.243
170,0.018,0.001,-0.175
171,0.047,0.01,-0.08
172,0.024,0.026,0.038
173,-0.008,0.045,0.181
174,0.056,0.058,0.352
175,0.208,0.06,0.543
176,0.347,0.06,0.706
177,0.152,0.062,0.751
178,-0.065,0.061,0.685
179,-0.109,0.055,0.561
180,0.011,0.042,0.413
181,0.112,0.031,0.252
182,0.095,0.026,0.091
183,0.017,0.022,-0.048
184,-0.027,0.01,-0.147
185,-0.038,-0.009,-0.217
186,-0.034,-0.027,-0.266
187,-0.048,-0.042,-0.296
188,-0.075,-0.053,-0.315
189,-0.092,-0.063,-0.324
190,-0.088,-0.071,-0.327
191,-0.077,-0.078,-0.327
192,-0.069,-0.08,-0.327
193,-0.082,-0.077,-0.328
194,-0.091,-0.071,-0.327
195,-0.09,-0.062,-0.324
196,-0.078,-0.052,-0.315
197,-0.056,-0.04,-0.296
198,-0.042,-0.025,-0.265
199,-0.036,-0.006,-0.214
200,-0.011,0.012,-0.141
201,0.032,0.023,-0.039
202,0.106,0.025,0.102
203,0.119,0.029,0.267
204,0.015,0.04,0.427
205,-0.108,0.052,0.572
206,-0.051,0.058,0.695
207,0.146,0.058,0.748
208,0.318,0.056,0.692
209,0.171,0.056,0.525
210,0.034,0.052,0.337
211,-0.016,0.039,0.168
212,0.022,0.02,0.03
213,0.046,0.006,-0.084
214,0.015,-0.002,-0.176
215,-0.031,-0.008,-0.242
216,-0.067,-0.02,-0.283
217,-0.077,-0.035,-0.306
218,-0.072,-0.049,-0.317
219,-0.075,-0.06,-0.323
220,-0.086,-0.067,-0.326
221,-0.096,-0.071,-0.328
222,-0.092,-0.072,-0.328
223,-0.078,-0.07,-0.325
224,-0.069,-0.065,-0.322
225,-0.074,-0.057,-0.318
226,-0.079,-0.046,-0.307
227,-0.074,-0.035,-0.286
228,-0.05,-0.026,-0.247
229,-0.007,-0.018,-0.183
230,0.003,-0.006,-0.095
231,-0.021,0.014,0.016
232,0.0,0.033,0.158
233,0.072,0.045,0.33
234,0.196,0.046,0.523
235,0.214,0.048,0.68
236,0.04,0.053,0.739
237,-0.104,0.055,0.702
238,-0.04,0.05,0.599
239,0.126,0.042,0.458
240,0.21,0.036,0.292
241,0.112,0.036,0.116
242,0.014,0.031,-0.03
243,-0.034,0.018,-0.134
244,-0.03,-0.003,-0.207
245,-0.037,-0.022,-0.259
246,-0.057,-0.037,-0.292
247,-0.08,-0.049,-0.31
248,-0.088,-0.06,-0.319
249,-0.087,-0.07,-0.322
250,-0.075,-0.076,-0.322
251,-0.077,-0.079,-0.322
252,-0.085,-0.077,-0.323
253,-0.092,-0.072,-0.323
254,-0.084,-0.064,-0.319
255,-0.066,-0.054,-0.31
256,-0.041,-0.041,-0.292
257,-0.039,-0.025,-0.264
258,-0.048,-0.008,-0.218
259,-0.035,0.008,-0.15
260,0.012,0.018,-0.049
261,0.065,0.024,0.087
262,0.044,0.035,0.244
263,-0.057,0.051,0.406
264,-0.059,0.065,0.571
265,0.046,0.07,0.711
266,0.301,0.068,0.788
267,0.352,0.068,0.727
268,0.197,0.069,0.56
269,0.03,0.064,0.367
270,-0.005,0.049,0.196
271,0.033,0.033,0.05
272,0.052,0.02,-0.069
273,-0.002,0.013,-0.168
274,-0.054,0.004,-0.237
275,-0.068,-0.01,-0.277
276,-0.072,-0.028,-0.3
277,-0.071,-0.044,-0.311
278,-0.078,-0.056,-0.317
279,-0.088,-0.065,-0.321
280,-0.09,-0.071,-0.322
281,-0.085,-0.074,-0.321
282,-0.074,-0.074,-0.319
283,-0.07,-0.071,-0.316
284,-0.075,-0.063,-0.312
285,-0.076,-0.053,-0.302
286,-0.072,-0.042,-0.282
287,-0.037,-0.031,-0.243
288,0.001,-0.018,-0.181
289,-0.019,0.001,-0.101
290,-0.046,0.024,0.005
291,-0.015,0.045,0.147
292,0.103,0.054,0.329
293,0.231,0.056,0.526
294,0.189,0.059,0.684
295,-0.013,0.064,0.756
296,-0.066,0.065,0.742
297,0.023,0.061,0.643
298,0.198,0.054,0.497
299,0.231,0.052,0.316
300,0.12,0.053,0.132
301,0.015,0.045,-0.018
302,-0.026,0.026,-0.124
303,-0.024,0.005,-0.2
304,-0.029,-0.016,-0.252
305,-0.06,-0.031,-0.286
306,-0.084,-0.045,-0.304
307,-0.088,-0.057,-0.312
308,-0.083,-0.068,-0.315
309,-0.076,-0.075,-0.315
310,-0.078,-0.078,-0.316
311,-0.086,-0.077,-0.316
312,-0.089,-0.073,-0.316
313,-0.082,-0.066,-0.313
314,-0.062,-0.057,-0.304
315,-0.051,-0.045,-0.288
316,-0.052,-0.028,-0.261
317,-0.059,-0.009,-0.218
318,-0.042,0.007,-0.151
319,0.004,0.016,-0.051
320,0.056,0.025,0.085
321,-0.007,0.039,0.237
322,-0.076,0.057,0.405
323,-0.035,0.07,0.579
324,0.181,0.075,0.745
325,0.391,0.075,0.827
326,0.339,0.076,0.752
327,0.138,0.077,0.576
328,0.02,0.069,0.384
329,-0.005,0.054,0.207
330,0.045,0.038,0.059
331,0.04,0.027,-0.067
332,-0.008,0.019,-0.165
333,-0.053,0.006,-0.232
334,-0.065,-0.011,-0.271
335,-0.062,-0.03,-0.293
336,-0.065,-0.046,-0.305
337,-0.08,-0.059,-0.311
338,-0.088,-0.067,-0.314
339,-0.091,-0.073,-0.315
340,-0.083,-0.075,-0.313
341,-0.071,-0.074,-0.311
342,-0.071,-0.068,-0.309
343,-0.075,-0.059,-0.306
344,-0.074,-0.047,-0.296
345,-0.059,-0.034,-0.275
346,-0.034,-0.02,-0.238
347,-0.023,-0.003,-0.18
348,-0.033,0.021,-0.101
349,-0.037,0.047,0.006
350,0.029,0.066,0.152
351,0.158,0.072,0.337
352,0.284,0.074,0.536
353,0.153,0.079,0.684
354,-0.0,0.085,0.768
355,-0.008,0.086,0.758
356,0.145,0.081,0.663
357,0.268,0.076,0.507
358,0.215,0.075,0.311
359,0.087,0.073,0.125
360,0.007,0.056,-0.019
361,-0.029,0.03,-0.125
362,-0.031,0.004,-0.2
363,-0.046,-0.018,-0.251
364,-0.071,-0.036,-0.283
365,-0.086,-0.052,-0.299
366,-0.089,-0.066,-0.308
367,-0.08,-0.077,-0.31
368,-0.074,-0.084,-0.31
369,-0.085,-0.086,-0.311
370,-0.095,-0.083,-0.312
371,-0.099,-0.077,-0.311
372,-0.085,-0.069,-0.306
373,-0.07,-0.056,-0.298
374,-0.064,-0.039,-0.283
375,-0.068,-0.018,-0.257
376,-0.076,0.006,-0.216
377,-0.047,0.029,-0.149
378,0.018,0.052,-0.046
379,0.045,0.073,0.086
380,-0.003,0.092,0.237
381,-0.03,0.108,0.407
382,0.102,0.12,0.591
383,0.332,0.128,0.757
384,0.522,0.131,0.836
385,0.299,0.13,0.734
386,0.084,0.124,0.558
387,-0.002,0.112,0.37
388,0.03,0.096,0.201
389,0.058,0.076,0.052
390,0.024,0.051,-0.075
391,-0.033,0.024,-0.169
392,-0.061,-0.004,-0.229
393,-0.065,-0.033,-0.266
394,-0.061,-0.06,-0.287
395,-0.069,-0.084,-0.299
396,-0.083,-0.102,-0.306
397,-0.092,-0.111,-0.308
398,-0.09,-0.109,-0.308
399,-0.078,-0.091,-0.307
400,-0.07,-0.054,-0.305
