lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.523,0.506,0.847
2,0.07,0.346,0.619
3,-0.096,0.214,0.408
4,-0.007,0.108,0.237
5,0.082,0.025,0.082
6,0.059,-0.039,-0.06
7,-0.016,-0.085,-0.169
8,-0.069,-0.116,-0.242
9,-0.065,-0.135,-0.284
10,-0.058,-0.143,-0.309
11,-0.064,-0.142,-0.324
12,-0.076,-0.135,-0.331
13,-0.084,-0.122,-0.334
14,-0.08,-0.104,-0.333
15,-0.068,-0.084,-0.33
16,-0.057,-0.063,-0.328
17,-0.068,-0.04,-0.329
18,-0.074,-0.017,-0.326
19,-0.069,0.004,-0.316
20,-0.052,0.025,-0.296
21,-0.023,0.043,-0.257
22,-0.046,0.06,-0.202
23,-0.057,0.074,-0.122
24,-0.031,0.084,-0.01
25,0.101,0.093,0.152
26,0.289,0.083,0.359
27,0.364,0.078,0.568
28,0.131,0.083,0.707
29,-0.147,0.09,0.781
30,-0.098,0.088,0.785
31,0.219,0.08,0.712
32,0.387,0.076,0.56
33,0.214,0.079,0.339
34,0.018,0.076,0.136
35,-0.067,0.055,-0.016
36,-0.044,0.026,-0.12
37,-0.012,0.0,-0.198
38,-0.029,-0.016,-0.258
39,-0.06,-0.027,-0.297
40,-0.071,-0.039,-0.316
41,-0.065,-0.051,-0.324
42,-0.061,-0.061,-0.327
43,-0.062,-0.066,-0.327
44,-0.07,-0.067,-0.327
45,-0.082,-0.065,-0.329
46,-0.08,-0.06,-0.328
47,-0.067,-0.053,-0.324
48,-0.056,-0.041,-0.317
49,-0.055,-0.024,-0.303
50,-0.063,-0.003,-0.279
51,-0.049,0.015,-0.236
52,0.011,0.025,-0.161
53,0.079,0.029,-0.052
54,0.055,0.038,0.079
55,-0.058,0.058,0.224
56,-0.089,0.078,0.393
57,0.118,0.085,0.598
58,0.461,0.081,0.796
59,0.524,0.079,0.861
60,0.189,0.081,0.742
61,-0.116,0.079,0.553
62,-0.132,0.063,0.38
63,0.008,0.043,0.224
64,0.093,0.03,0.077
65,0.028,0.027,-0.064
66,-0.037,0.021,-0.166
67,-0.059,0.005,-0.233
68,-0.044,-0.015,-0.273
69,-0.04,-0.033,-0.299
70,-0.052,-0.046,-0.315
71,-0.067,-0.055,-0.323
72,-0.075,-0.062,-0.325
73,-0.068,-0.066,-0.324
74,-0.06,-0.068,-0.322
75,-0.062,-0.065,-0.322
76,-0.075,-0.058,-0.323
77,-0.077,-0.048,-0.32
78,-0.071,-0.037,-0.311
79,-0.047,-0.027,-0.29
80,-0.018,-0.013,-0.252
81,-0.026,0.007,-0.197
82,-0.048,0.034,-0.121
83,-0.005,0.055,-0.01
84,0.139,0.06,0.15
85,0.286,0.054,0.346
86,0.241,0.053,0.525
87,-0.027,0.062,0.646
88,-0.196,0.068,0.719
89,-0.033,0.065,0.741
90,0.259,0.058,0.676
91,0.324,0.057,0.52
92,0.127,0.059,0.31
93,-0.029,0.051,0.125
94,-0.069,0.029,-0.013
95,-0.022,0.004,-0.112
96,0.003,-0.014,-0.189
97,-0.031,-0.025,-0.25
98,-0.066,-0.033,-0.288
99,-0.068,-0.044,-0.306
100,-0.065,-0.055,-0.315
101,-0.063,-0.063,-0.319
102,-0.065,-0.066,-0.319
103,-0.081,-0.066,-0.321
104,-0.088,-0.064,-0.322
105,-0.078,-0.058,-0.32
106,-0.068,-0.051,-0.316
107,-0.064,-0.04,-0.31
108,-0.068,-0.024,-0.298
109,-0.067,-0.007,-0.275
110,-0.048,0.006,-0.232
111,0.018,0.011,-0.159
112,0.076,0.015,-0.055
113,0.033,0.026,0.064
114,-0.062,0.047,0.201
115,-0.036,0.063,0.369
116,0.201,0.067,0.57
117,0.432,0.064,0.741
118,0.354,0.064,0.779
119,0.008,0.067,0.676
120,-0.153,0.061,0.523
121,-0.088,0.045,0.373
122,0.067,0.028,0.228
123,0.1,0.022,0.078
124,0.028,0.02,-0.056
125,-0.044,0.012,-0.154
126,-0.064,-0.005,-0.22
127,-0.039,-0.025,-0.261
128,-0.042,-0.041,-0.29
129,-0.064,-0.051,-0.307
130,-0.075,-0.059,-0.314
131,-0.077,-0.066,-0.316
132,-0.068,-0.071,-0.315
133,-0.064,-0.072,-0.314
134,-0.069,-0.069,-0.315
135,-0.077,-0.062,-0.315
136,-0.08,-0.052,-0.312
137,-0.07,-0.042,-0.304
138,-0.054,-0.032,-0.285
139,-0.039,-0.018,-0.25
140,-0.042,0.001,-0.199
141,-0.042,0.024,-0.126
142,0.017,0.038,-0.019
143,0.154,0.039,0.133
144,0.255,0.036,0.312
145,0.118,0.041,0.465
146,-0.127,0.052,0.584
147,-0.175,0.057,0.674
148,0.082,0.054,0.716
149,0.304,0.049,0.661
150,0.265,0.048,0.502
151,0.059,0.049,0.303
152,-0.069,0.038,0.13
153,-0.047,0.016,0.006
154,0.007,-0.004,-0.093
155,0.005,-0.015,-0.176
156,-0.032,-0.02,-0.238
157,-0.063,-0.028,-0.276
158,-0.07,-0.039,-0.297
159,-0.064,-0.05,-0.307
160,-0.063,-0.059,-0.311
161,-0.077,-0.063,-0.314
162,-0.085,-0.065,-0.315
163,-0.088,-0.065,-0.315
164,-0.075,-0.062,-0.312
165,-0.069,-0.056,-0.31
166,-0.068,-0.047,-0.305
167,-0.073,-0.033,-0.294
168,-0.07,-0.02,-0.273
169,-0.028,-0.011,-0.229
170,0.03,-0.008,-0.161
171,0.052,-0.003,-0.069
172,-0.005,0.013,0.038
173,-0.067,0.033,0.167
174,-0.003,0.045,0.333
175,0.209,0.046,0.525
176,0.367,0.043,0.686
177,0.174,0.045,0.718
178,-0.127,0.047,0.642
179,-0.186,0.04,0.521
180,-0.015,0.027,0.395
181,0.136,0.017,0.255
182,0.125,0.016,0.099
183,0.024,0.017,-0.039
184,-0.049,0.008,-0.14
185,-0.044,-0.01,-0.204
186,-0.032,-0.028,-0.251
187,-0.046,-0.04,-0.282
188,-0.068,-0.048,-0.301
189,-0.075,-0.055,-0.308
190,-0.079,-0.062,-0.311
191,-0.071,-0.067,-0.311
192,-0.065,-0.069,-0.31
193,-0.07,-0.066,-0.31
194,-0.078,-0.06,-0.31
195,-0.074,-0.052,-0.306
196,-0.063,-0.044,-0.299
197,-0.038,-0.035,-0.28
198,-0.03,-0.022,-0.249
199,-0.041,-0.005,-0.202
200,-0.028,0.013,-0.133
201,0.038,0.022,-0.032
202,0.133,0.02,0.109
203,0.137,0.02,0.265
204,-0.014,0.03,0.407
205,-0.179,0.043,0.534
206,-0.121,0.049,0.647
207,0.171,0.047,0.714
208,0.363,0.044,0.673
209,0.214,0.046,0.511
210,-0.006,0.045,0.319
211,-0.074,0.032,0.155
212,-0.011,0.011,0.032
213,0.042,-0.004,-0.072
214,0.024,-0.01,-0.163
215,-0.031,-0.013,-0.23
216,-0.071,-0.022,-0.273
217,-0.075,-0.035,-0.294
218,-0.068,-0.047,-0.304
219,-0.069,-0.056,-0.309
220,-0.075,-0.062,-0.311
221,-0.081,-0.065,-0.312
222,-0.077,-0.065,-0.311
223,-0.069,-0.063,-0.309
224,-0.06,-0.059,-0.307
225,-0.066,-0.05,-0.303
226,-0.07,-0.039,-0.293
227,-0.068,-0.029,-0.273
228,-0.038,-0.023,-0.233
229,0.005,-0.018,-0.17
230,0.002,-0.007,-0.085
231,-0.051,0.012,0.016
232,-0.058,0.034,0.146
233,0.063,0.044,0.317
234,0.254,0.043,0.511
235,0.286,0.042,0.66
236,0.066,0.047,0.705
237,-0.182,0.049,0.653
238,-0.131,0.043,0.561
239,0.102,0.033,0.443
240,0.231,0.028,0.294
241,0.139,0.031,0.121
242,0.011,0.03,-0.025
243,-0.043,0.017,-0.127
244,-0.035,-0.004,-0.196
245,-0.032,-0.022,-0.247
246,-0.052,-0.035,-0.281
247,-0.074,-0.044,-0.3
248,-0.082,-0.054,-0.308
249,-0.079,-0.063,-0.31
250,-0.069,-0.07,-0.309
251,-0.07,-0.072,-0.309
252,-0.075,-0.071,-0.309
253,-0.08,-0.066,-0.31
254,-0.079,-0.059,-0.307
255,-0.063,-0.051,-0.298
256,-0.04,-0.04,-0.281
257,-0.04,-0.025,-0.253
258,-0.052,-0.006,-0.209
259,-0.031,0.01,-0.141
260,0.032,0.017,-0.041
261,0.095,0.019,0.093
262,0.059,0.025,0.241
263,-0.09,0.042,0.383
264,-0.157,0.058,0.528
265,0.002,0.063,0.67
266,0.332,0.06,0.76
267,0.403,0.06,0.711
268,0.203,0.064,0.543
269,-0.026,0.061,0.347
270,-0.059,0.045,0.185
271,0.027,0.025,0.054
272,0.072,0.014,-0.058
273,0.019,0.01,-0.158
274,-0.046,0.005,-0.229
275,-0.063,-0.007,-0.27
276,-0.062,-0.023,-0.291
277,-0.063,-0.038,-0.302
278,-0.068,-0.048,-0.307
279,-0.076,-0.055,-0.309
280,-0.078,-0.059,-0.309
281,-0.073,-0.062,-0.308
282,-0.063,-0.061,-0.307
283,-0.061,-0.058,-0.305
284,-0.067,-0.05,-0.302
285,-0.069,-0.041,-0.293
286,-0.062,-0.031,-0.272
287,-0.026,-0.024,-0.233
288,0.012,-0.015,-0.171
289,-0.014,0.002,-0.094
290,-0.066,0.026,0.003
291,-0.034,0.046,0.138
292,0.121,0.053,0.318
293,0.299,0.052,0.515
294,0.249,0.052,0.661
295,-0.034,0.058,0.711
296,-0.181,0.06,0.687
297,-0.038,0.054,0.608
298,0.207,0.045,0.486
299,0.258,0.045,0.315
300,0.13,0.05,0.131
301,-0.006,0.045,-0.019
302,-0.051,0.026,-0.123
303,-0.03,0.002,-0.194
304,-0.027,-0.017,-0.245
305,-0.05,-0.029,-0.279
306,-0.07,-0.04,-0.297
307,-0.076,-0.05,-0.305
308,-0.073,-0.06,-0.307
309,-0.068,-0.067,-0.305
310,-0.066,-0.069,-0.304
311,-0.069,-0.068,-0.305
312,-0.072,-0.064,-0.305
313,-0.066,-0.058,-0.302
314,-0.052,-0.051,-0.294
315,-0.045,-0.04,-0.28
316,-0.05,-0.024,-0.254
317,-0.057,-0.005,-0.211
318,-0.037,0.009,-0.146
319,0.024,0.014,-0.046
320,0.078,0.017,0.088
321,-0.01,0.028,0.228
322,-0.139,0.046,0.376
323,-0.121,0.06,0.537
324,0.157,0.063,0.71
325,0.452,0.061,0.808
326,0.389,0.063,0.734
327,0.102,0.066,0.548
328,-0.079,0.06,0.354
329,-0.055,0.041,0.193
330,0.044,0.023,0.059
331,0.058,0.016,-0.061
332,0.001,0.013,-0.16
333,-0.051,0.006,-0.227
334,-0.06,-0.009,-0.266
335,-0.053,-0.025,-0.287
336,-0.057,-0.039,-0.298
337,-0.067,-0.049,-0.303
338,-0.075,-0.056,-0.305
339,-0.076,-0.061,-0.305
340,-0.072,-0.064,-0.304
341,-0.064,-0.063,-0.303
342,-0.063,-0.059,-0.302
343,-0.062,-0.051,-0.298
344,-0.063,-0.041,-0.288
345,-0.048,-0.031,-0.268
346,-0.024,-0.022,-0.231
347,-0.019,-0.008,-0.175
348,-0.051,0.013,-0.101
349,-0.068,0.039,-0.001
350,0.012,0.057,0.143
351,0.199,0.059,0.332
352,0.344,0.056,0.532
353,0.172,0.059,0.664
354,-0.114,0.065,0.725
355,-0.171,0.066,0.706
356,0.075,0.059,0.632
357,0.282,0.054,0.496
358,0.247,0.056,0.306
359,0.089,0.06,0.119
360,-0.028,0.046,-0.027
361,-0.041,0.021,-0.125
362,-0.027,-0.004,-0.195
363,-0.036,-0.022,-0.245
364,-0.06,-0.035,-0.278
365,-0.076,-0.047,-0.294
366,-0.076,-0.059,-0.301
367,-0.075,-0.068,-0.303
368,-0.066,-0.073,-0.302
369,-0.074,-0.075,-0.302
370,-0.079,-0.072,-0.302
371,-0.079,-0.067,-0.301
372,-0.072,-0.059,-0.298
373,-0.063,-0.048,-0.291
374,-0.055,-0.033,-0.276
375,-0.057,-0.013,-0.25
376,-0.07,0.006,-0.21
377,-0.032,0.025,-0.143
378,0.04,0.043,-0.039
379,0.055,0.059,0.09
380,-0.031,0.074,0.23
381,-0.118,0.086,0.379
382,-0.002,0.096,0.553
383,0.332,0.102,0.733
384,0.578,0.104,0.823
385,0.317,0.103,0.709
386,0.014,0.098,0.522
387,-0.084,0.088,0.34
388,-0.002,0.075,0.19
389,0.068,0.059,0.053
390,0.044,0.04,-0.07
391,-0.025,0.018,-0.165
392,-0.064,-0.005,-0.226
393,-0.061,-0.028,-0.261
394,-0.056,-0.049,-0.281
395,-0.062,-0.068,-0.292
396,-0.07,-0.083,-0.297
397,-0.075,-0.091,-0.298
398,-0.074,-0.09,-0.297
399,-0.065,-0.077,-0.296
400,-0.056,-0.05,-0.294
