lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.561,0.563,0.849
2,0.216,0.397,0.632
3,0.044,0.26,0.423
4,0.033,0.148,0.242
5,0.057,0.058,0.083
6,0.036,-0.012,-0.056
7,-0.012,-0.065,-0.163
8,-0.06,-0.103,-0.237
9,-0.07,-0.127,-0.284
10,-0.058,-0.141,-0.31
11,-0.066,-0.145,-0.327
12,-0.083,-0.142,-0.338
13,-0.091,-0.133,-0.343
14,-0.092,-0.119,-0.344
15,-0.081,-0.102,-0.343
16,-0.072,-0.083,-0.34
17,-0.079,-0.062,-0.34
18,-0.09,-0.04,-0.337
19,-0.093,-0.019,-0.325
20,-0.083,0.001,-0.302
21,-0.073,0.02,-0.264
22,-0.069,0.037,-0.205
23,-0.035,0.052,-0.117
24,0.022,0.064,0.004
25,0.111,0.074,0.164
26,0.23,0.069,0.359
27,0.251,0.068,0.554
28,0.087,0.072,0.698
29,-0.069,0.076,0.789
30,-0.038,0.076,0.792
31,0.147,0.072,0.702
32,0.252,0.069,0.546
33,0.175,0.068,0.346
34,0.057,0.062,0.155
35,-0.013,0.045,0.002
36,-0.02,0.021,-0.111
37,-0.008,-0.001,-0.193
38,-0.026,-0.019,-0.255
39,-0.055,-0.033,-0.296
40,-0.076,-0.045,-0.319
41,-0.072,-0.057,-0.329
42,-0.068,-0.066,-0.334
43,-0.071,-0.071,-0.336
44,-0.083,-0.071,-0.339
45,-0.096,-0.068,-0.342
46,-0.09,-0.062,-0.339
47,-0.073,-0.052,-0.333
48,-0.059,-0.037,-0.323
49,-0.059,-0.019,-0.307
50,-0.061,-0.0,-0.28
51,-0.044,0.017,-0.232
52,0.001,0.028,-0.157
53,0.047,0.036,-0.049
54,0.044,0.048,0.082
55,0.0,0.066,0.233
56,0.023,0.083,0.409
57,0.154,0.093,0.604
58,0.378,0.094,0.788
59,0.415,0.095,0.854
60,0.202,0.094,0.748
61,0.011,0.089,0.57
62,-0.02,0.075,0.395
63,0.011,0.058,0.227
64,0.055,0.044,0.076
65,0.017,0.035,-0.058
66,-0.022,0.025,-0.158
67,-0.048,0.009,-0.229
68,-0.044,-0.009,-0.273
69,-0.043,-0.026,-0.301
70,-0.052,-0.041,-0.318
71,-0.074,-0.051,-0.329
72,-0.085,-0.06,-0.334
73,-0.076,-0.066,-0.334
74,-0.062,-0.069,-0.332
75,-0.065,-0.068,-0.332
76,-0.076,-0.062,-0.332
77,-0.086,-0.053,-0.329
78,-0.075,-0.042,-0.317
79,-0.049,-0.03,-0.292
80,-0.02,-0.015,-0.251
81,-0.025,0.006,-0.195
82,-0.01,0.028,-0.111
83,0.043,0.047,0.005
84,0.143,0.054,0.163
85,0.203,0.054,0.346
86,0.174,0.057,0.52
87,0.006,0.063,0.651
88,-0.084,0.066,0.739
89,-0.007,0.064,0.746
90,0.174,0.06,0.666
91,0.207,0.057,0.507
92,0.108,0.054,0.314
93,0.028,0.046,0.14
94,-0.017,0.027,-0.002
95,-0.009,0.006,-0.106
96,-0.002,-0.012,-0.185
97,-0.027,-0.026,-0.247
98,-0.071,-0.037,-0.29
99,-0.071,-0.048,-0.31
100,-0.069,-0.059,-0.32
101,-0.064,-0.066,-0.325
102,-0.07,-0.069,-0.328
103,-0.087,-0.068,-0.332
104,-0.091,-0.064,-0.333
105,-0.082,-0.058,-0.33
106,-0.066,-0.048,-0.324
107,-0.062,-0.035,-0.317
108,-0.066,-0.019,-0.303
109,-0.061,-0.003,-0.275
110,-0.045,0.009,-0.229
111,0.017,0.017,-0.151
112,0.048,0.024,-0.05
113,0.028,0.036,0.071
114,0.003,0.052,0.215
115,0.037,0.066,0.385
116,0.179,0.072,0.572
117,0.325,0.072,0.731
118,0.29,0.073,0.775
119,0.075,0.071,0.684
120,-0.027,0.064,0.541
121,-0.008,0.051,0.383
122,0.049,0.036,0.227
123,0.048,0.025,0.076
124,0.008,0.018,-0.051
125,-0.043,0.007,-0.149
126,-0.056,-0.009,-0.216
127,-0.058,-0.027,-0.262
128,-0.059,-0.043,-0.292
129,-0.08,-0.055,-0.313
130,-0.091,-0.065,-0.323
131,-0.091,-0.073,-0.328
132,-0.074,-0.078,-0.326
133,-0.071,-0.081,-0.327
134,-0.076,-0.079,-0.327
135,-0.086,-0.072,-0.327
136,-0.088,-0.063,-0.322
137,-0.076,-0.052,-0.311
138,-0.052,-0.04,-0.287
139,-0.041,-0.023,-0.25
140,-0.037,-0.003,-0.195
141,-0.018,0.018,-0.115
142,0.044,0.033,-0.002
143,0.12,0.04,0.143
144,0.171,0.044,0.312
145,0.092,0.051,0.465
146,-0.025,0.059,0.597
147,-0.075,0.063,0.689
148,0.057,0.061,0.714
149,0.205,0.058,0.646
150,0.197,0.054,0.494
151,0.082,0.051,0.312
152,0.01,0.039,0.149
153,-0.004,0.021,0.018
154,0.021,0.004,-0.083
155,0.016,-0.009,-0.166
156,-0.019,-0.018,-0.233
157,-0.054,-0.026,-0.277
158,-0.067,-0.036,-0.302
159,-0.069,-0.047,-0.314
160,-0.069,-0.055,-0.319
161,-0.086,-0.06,-0.325
162,-0.098,-0.061,-0.328
163,-0.097,-0.061,-0.328
164,-0.086,-0.058,-0.325
165,-0.075,-0.052,-0.32
166,-0.069,-0.043,-0.313
167,-0.072,-0.031,-0.3
168,-0.06,-0.019,-0.274
169,-0.014,-0.009,-0.225
170,0.028,-0.003,-0.154
171,0.045,0.005,-0.061
172,0.02,0.018,0.05
173,0.008,0.034,0.188
174,0.068,0.046,0.353
175,0.161,0.051,0.528
176,0.261,0.052,0.681
177,0.128,0.053,0.722
178,-0.033,0.052,0.659
179,-0.078,0.047,0.541
180,-0.014,0.036,0.4
181,0.061,0.026,0.249
182,0.08,0.02,0.102
183,0.034,0.015,-0.028
184,-0.029,0.004,-0.131
185,-0.036,-0.012,-0.202
186,-0.027,-0.029,-0.252
187,-0.044,-0.043,-0.286
188,-0.072,-0.053,-0.307
189,-0.087,-0.062,-0.318
190,-0.087,-0.07,-0.322
191,-0.076,-0.075,-0.322
192,-0.072,-0.077,-0.322
193,-0.074,-0.074,-0.322
194,-0.085,-0.068,-0.321
195,-0.087,-0.06,-0.318
196,-0.073,-0.05,-0.306
197,-0.056,-0.04,-0.285
198,-0.044,-0.026,-0.251
199,-0.041,-0.009,-0.199
200,-0.012,0.006,-0.124
201,0.038,0.016,-0.022
202,0.091,0.02,0.113
203,0.078,0.024,0.264
204,0.003,0.033,0.417
205,-0.082,0.042,0.553
206,-0.027,0.048,0.669
207,0.123,0.049,0.716
208,0.249,0.047,0.663
209,0.153,0.046,0.511
210,0.053,0.042,0.336
211,-0.004,0.03,0.176
212,0.011,0.014,0.043
213,0.035,0.002,-0.064
214,0.019,-0.006,-0.154
215,-0.031,-0.012,-0.228
216,-0.069,-0.02,-0.274
217,-0.073,-0.031,-0.298
218,-0.068,-0.043,-0.31
219,-0.077,-0.053,-0.317
220,-0.085,-0.06,-0.321
221,-0.094,-0.064,-0.324
222,-0.088,-0.066,-0.323
223,-0.079,-0.065,-0.321
224,-0.067,-0.061,-0.316
225,-0.065,-0.053,-0.31
226,-0.065,-0.044,-0.297
227,-0.058,-0.035,-0.273
228,-0.032,-0.028,-0.23
229,0.0,-0.02,-0.163
230,0.006,-0.009,-0.077
231,-0.007,0.008,0.028
232,0.002,0.023,0.163
233,0.064,0.033,0.326
234,0.159,0.036,0.505
235,0.165,0.038,0.648
236,0.015,0.04,0.701
237,-0.102,0.04,0.667
238,-0.058,0.036,0.57
239,0.065,0.029,0.442
240,0.145,0.024,0.291
241,0.11,0.022,0.13
242,0.04,0.018,-0.01
243,-0.014,0.006,-0.116
244,-0.03,-0.011,-0.193
245,-0.033,-0.028,-0.248
246,-0.055,-0.041,-0.284
247,-0.08,-0.051,-0.305
248,-0.089,-0.06,-0.314
249,-0.087,-0.068,-0.319
250,-0.078,-0.073,-0.319
251,-0.074,-0.074,-0.319
252,-0.081,-0.072,-0.32
253,-0.089,-0.066,-0.319
254,-0.082,-0.059,-0.314
255,-0.058,-0.05,-0.301
256,-0.034,-0.038,-0.281
257,-0.041,-0.024,-0.251
258,-0.038,-0.009,-0.203
259,-0.02,0.005,-0.133
260,0.015,0.014,-0.035
261,0.039,0.02,0.091
262,0.027,0.029,0.239
263,-0.041,0.044,0.391
264,-0.053,0.056,0.545
265,0.048,0.063,0.677
266,0.257,0.064,0.753
267,0.292,0.064,0.699
268,0.169,0.063,0.543
269,0.044,0.056,0.363
270,0.008,0.043,0.2
271,0.026,0.026,0.061
272,0.045,0.014,-0.053
273,0.011,0.008,-0.151
274,-0.038,0.0,-0.225
275,-0.055,-0.01,-0.268
276,-0.064,-0.023,-0.293
277,-0.065,-0.036,-0.306
278,-0.072,-0.046,-0.313
279,-0.084,-0.053,-0.317
280,-0.089,-0.058,-0.319
281,-0.083,-0.061,-0.318
282,-0.07,-0.061,-0.315
283,-0.067,-0.058,-0.312
284,-0.065,-0.051,-0.306
285,-0.067,-0.043,-0.295
286,-0.061,-0.034,-0.272
287,-0.025,-0.024,-0.229
288,0.003,-0.012,-0.166
289,-0.006,0.004,-0.086
290,-0.012,0.024,0.018
291,0.036,0.041,0.158
292,0.129,0.049,0.329
293,0.208,0.051,0.509
294,0.16,0.053,0.651
295,-0.01,0.057,0.715
296,-0.099,0.056,0.698
297,-0.016,0.052,0.607
298,0.129,0.046,0.475
299,0.167,0.044,0.31
300,0.118,0.044,0.141
301,0.041,0.037,-0.002
302,-0.006,0.019,-0.111
303,-0.027,-0.002,-0.19
304,-0.03,-0.021,-0.243
305,-0.051,-0.036,-0.279
306,-0.079,-0.048,-0.301
307,-0.085,-0.058,-0.31
308,-0.078,-0.067,-0.313
309,-0.074,-0.073,-0.314
310,-0.072,-0.074,-0.314
311,-0.079,-0.072,-0.314
312,-0.083,-0.066,-0.314
313,-0.072,-0.058,-0.308
314,-0.052,-0.048,-0.297
315,-0.039,-0.035,-0.279
316,-0.048,-0.018,-0.251
317,-0.049,-0.002,-0.206
318,-0.029,0.012,-0.138
319,0.013,0.02,-0.04
320,0.038,0.027,0.087
321,-0.019,0.039,0.229
322,-0.064,0.055,0.384
323,-0.023,0.067,0.548
324,0.166,0.074,0.709
325,0.371,0.076,0.796
326,0.339,0.076,0.727
327,0.138,0.076,0.553
328,0.027,0.067,0.37
329,0.008,0.053,0.206
330,0.033,0.039,0.064
331,0.025,0.03,-0.059
332,0.001,0.023,-0.154
333,-0.038,0.013,-0.223
334,-0.053,-0.002,-0.264
335,-0.056,-0.019,-0.287
336,-0.059,-0.035,-0.3
337,-0.07,-0.047,-0.307
338,-0.079,-0.056,-0.311
339,-0.081,-0.062,-0.312
340,-0.075,-0.066,-0.311
341,-0.064,-0.067,-0.309
342,-0.063,-0.064,-0.307
343,-0.069,-0.057,-0.302
344,-0.067,-0.047,-0.29
345,-0.048,-0.037,-0.266
346,-0.027,-0.026,-0.227
347,-0.023,-0.01,-0.17
348,-0.038,0.012,-0.094
349,-0.016,0.035,0.013
350,0.043,0.052,0.154
351,0.144,0.058,0.33
352,0.216,0.059,0.512
353,0.097,0.064,0.646
354,-0.047,0.068,0.723
355,-0.043,0.068,0.715
356,0.106,0.065,0.629
357,0.23,0.063,0.487
358,0.2,0.062,0.308
359,0.1,0.06,0.132
360,0.02,0.046,-0.01
361,-0.016,0.024,-0.116
362,-0.017,0.0,-0.19
363,-0.033,-0.02,-0.243
364,-0.058,-0.035,-0.278
365,-0.076,-0.049,-0.296
366,-0.08,-0.06,-0.304
367,-0.074,-0.068,-0.307
368,-0.067,-0.072,-0.307
369,-0.075,-0.072,-0.309
370,-0.084,-0.068,-0.31
371,-0.086,-0.061,-0.309
372,-0.076,-0.052,-0.304
373,-0.06,-0.039,-0.293
374,-0.052,-0.022,-0.276
375,-0.049,-0.002,-0.247
376,-0.063,0.02,-0.206
377,-0.031,0.042,-0.137
378,0.029,0.063,-0.037
379,0.035,0.082,0.086
380,0.001,0.099,0.227
381,0.008,0.114,0.388
382,0.131,0.125,0.563
383,0.325,0.132,0.727
384,0.485,0.135,0.807
385,0.313,0.133,0.707
386,0.12,0.126,0.535
387,0.023,0.115,0.355
388,0.033,0.1,0.197
389,0.042,0.08,0.054
390,0.023,0.057,-0.066
391,-0.02,0.032,-0.158
392,-0.055,0.005,-0.221
393,-0.057,-0.023,-0.258
394,-0.052,-0.049,-0.28
395,-0.062,-0.073,-0.294
396,-0.078,-0.091,-0.302
397,-0.087,-0.101,-0.306
398,-0.084,-0.102,-0.307
399,-0.074,-0.088,-0.305
400,-0.064,-0.058,-0.303
