lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.555,0.552,0.864
2,0.153,0.392,0.649
3,0.004,0.258,0.438
4,0.072,0.148,0.256
5,0.105,0.06,0.088
6,0.055,-0.009,-0.059
7,-0.012,-0.062,-0.169
8,-0.062,-0.1,-0.243
9,-0.067,-0.125,-0.289
10,-0.059,-0.139,-0.316
11,-0.067,-0.143,-0.332
12,-0.083,-0.14,-0.34
13,-0.092,-0.13,-0.343
14,-0.088,-0.116,-0.343
15,-0.076,-0.097,-0.341
16,-0.066,-0.076,-0.339
17,-0.074,-0.053,-0.339
18,-0.085,-0.029,-0.336
19,-0.081,-0.006,-0.325
20,-0.06,0.017,-0.303
21,-0.035,0.039,-0.265
22,-0.056,0.059,-0.208
23,-0.048,0.076,-0.122
24,-0.009,0.091,-0.003
25,0.095,0.103,0.16
26,0.257,0.098,0.367
27,0.349,0.097,0.581
28,0.186,0.103,0.734
29,-0.032,0.11,0.815
30,-0.0,0.109,0.819
31,0.253,0.101,0.736
32,0.362,0.096,0.573
33,0.203,0.094,0.352
34,0.034,0.087,0.149
35,-0.043,0.066,-0.007
36,-0.028,0.036,-0.119
37,-0.018,0.009,-0.203
38,-0.042,-0.01,-0.266
39,-0.069,-0.026,-0.305
40,-0.082,-0.042,-0.325
41,-0.078,-0.058,-0.334
42,-0.069,-0.07,-0.337
43,-0.074,-0.077,-0.338
44,-0.083,-0.08,-0.34
45,-0.096,-0.078,-0.341
46,-0.089,-0.073,-0.338
47,-0.079,-0.065,-0.334
48,-0.066,-0.051,-0.327
49,-0.067,-0.031,-0.312
50,-0.076,-0.009,-0.287
51,-0.061,0.013,-0.242
52,-0.007,0.028,-0.166
53,0.06,0.038,-0.055
54,0.058,0.051,0.083
55,0.0,0.071,0.242
56,-0.006,0.091,0.424
57,0.153,0.099,0.627
58,0.415,0.097,0.81
59,0.46,0.097,0.871
60,0.223,0.098,0.768
61,-0.038,0.094,0.585
62,-0.051,0.079,0.406
63,0.053,0.059,0.238
64,0.093,0.045,0.078
65,0.018,0.037,-0.066
66,-0.042,0.026,-0.171
67,-0.063,0.007,-0.24
68,-0.049,-0.015,-0.282
69,-0.052,-0.034,-0.309
70,-0.061,-0.049,-0.325
71,-0.081,-0.059,-0.334
72,-0.089,-0.068,-0.337
73,-0.08,-0.073,-0.336
74,-0.067,-0.075,-0.334
75,-0.07,-0.072,-0.333
76,-0.081,-0.065,-0.333
77,-0.086,-0.053,-0.33
78,-0.078,-0.04,-0.32
79,-0.057,-0.026,-0.3
80,-0.026,-0.009,-0.261
81,-0.019,0.013,-0.203
82,-0.026,0.038,-0.121
83,0.007,0.06,-0.006
84,0.143,0.068,0.157
85,0.269,0.068,0.354
86,0.236,0.07,0.54
87,0.027,0.078,0.675
88,-0.089,0.084,0.756
89,0.03,0.08,0.771
90,0.251,0.072,0.692
91,0.282,0.068,0.526
92,0.112,0.066,0.318
93,-0.022,0.056,0.133
94,-0.052,0.033,-0.008
95,-0.013,0.008,-0.113
96,-0.003,-0.012,-0.196
97,-0.04,-0.025,-0.259
98,-0.074,-0.037,-0.298
99,-0.078,-0.049,-0.318
100,-0.072,-0.062,-0.326
101,-0.071,-0.071,-0.33
102,-0.076,-0.076,-0.332
103,-0.092,-0.075,-0.334
104,-0.098,-0.072,-0.335
105,-0.089,-0.065,-0.332
106,-0.078,-0.056,-0.328
107,-0.071,-0.042,-0.322
108,-0.069,-0.025,-0.309
109,-0.066,-0.006,-0.284
110,-0.045,0.01,-0.24
111,0.013,0.019,-0.166
112,0.075,0.027,-0.06
113,0.065,0.04,0.069
114,-0.008,0.059,0.216
115,0.009,0.074,0.391
116,0.21,0.078,0.59
117,0.387,0.075,0.753
118,0.31,0.075,0.79
119,0.036,0.077,0.697
120,-0.08,0.071,0.549
121,-0.034,0.054,0.391
122,0.076,0.036,0.234
123,0.085,0.025,0.078
124,0.015,0.019,-0.06
125,-0.053,0.007,-0.161
126,-0.076,-0.013,-0.23
127,-0.063,-0.033,-0.275
128,-0.06,-0.05,-0.303
129,-0.075,-0.062,-0.32
130,-0.086,-0.072,-0.328
131,-0.092,-0.079,-0.331
132,-0.081,-0.084,-0.33
133,-0.078,-0.084,-0.329
134,-0.081,-0.081,-0.33
135,-0.092,-0.073,-0.33
136,-0.093,-0.062,-0.326
137,-0.08,-0.049,-0.317
138,-0.062,-0.036,-0.297
139,-0.048,-0.021,-0.263
140,-0.046,-0.001,-0.209
141,-0.038,0.022,-0.131
142,0.025,0.037,-0.019
143,0.138,0.041,0.135
144,0.241,0.042,0.317
145,0.143,0.05,0.481
146,-0.06,0.059,0.609
147,-0.111,0.064,0.701
148,0.092,0.061,0.737
149,0.274,0.055,0.672
150,0.214,0.052,0.508
151,0.045,0.05,0.311
152,-0.041,0.038,0.14
153,-0.03,0.016,0.007
154,0.006,-0.004,-0.099
155,-0.008,-0.016,-0.187
156,-0.046,-0.023,-0.25
157,-0.072,-0.032,-0.289
158,-0.069,-0.045,-0.309
159,-0.071,-0.056,-0.32
160,-0.07,-0.065,-0.324
161,-0.087,-0.071,-0.328
162,-0.094,-0.073,-0.33
163,-0.098,-0.073,-0.33
164,-0.087,-0.07,-0.327
165,-0.079,-0.064,-0.324
166,-0.075,-0.053,-0.319
167,-0.08,-0.039,-0.308
168,-0.07,-0.025,-0.285
169,-0.033,-0.013,-0.241
170,0.015,-0.008,-0.172
171,0.052,-0.001,-0.074
172,0.025,0.015,0.044
173,-0.024,0.034,0.183
174,0.018,0.045,0.352
175,0.178,0.046,0.541
176,0.319,0.045,0.698
177,0.146,0.046,0.736
178,-0.099,0.047,0.667
179,-0.155,0.041,0.547
180,-0.003,0.028,0.411
181,0.126,0.017,0.259
182,0.105,0.014,0.098
183,0.018,0.013,-0.042
184,-0.036,0.003,-0.145
185,-0.039,-0.014,-0.216
186,-0.032,-0.031,-0.263
187,-0.052,-0.042,-0.296
188,-0.075,-0.051,-0.314
189,-0.089,-0.059,-0.323
190,-0.085,-0.067,-0.325
191,-0.076,-0.071,-0.325
192,-0.073,-0.073,-0.324
193,-0.079,-0.07,-0.325
194,-0.086,-0.063,-0.324
195,-0.088,-0.054,-0.321
196,-0.065,-0.045,-0.311
197,-0.029,-0.035,-0.291
198,-0.02,-0.022,-0.26
199,-0.031,-0.005,-0.21
200,-0.019,0.012,-0.138
201,0.032,0.022,-0.034
202,0.113,0.022,0.109
203,0.134,0.025,0.272
204,0.014,0.034,0.425
205,-0.143,0.047,0.559
206,-0.087,0.052,0.676
207,0.149,0.05,0.734
208,0.301,0.048,0.681
209,0.174,0.047,0.523
210,0.01,0.043,0.336
211,-0.04,0.03,0.169
212,0.018,0.011,0.036
213,0.044,-0.003,-0.078
214,0.011,-0.01,-0.173
215,-0.035,-0.015,-0.241
216,-0.069,-0.026,-0.283
217,-0.077,-0.04,-0.305
218,-0.073,-0.053,-0.316
219,-0.078,-0.063,-0.321
220,-0.087,-0.069,-0.324
221,-0.096,-0.072,-0.326
222,-0.089,-0.073,-0.324
223,-0.082,-0.071,-0.323
224,-0.072,-0.067,-0.32
225,-0.074,-0.058,-0.315
226,-0.078,-0.048,-0.305
227,-0.071,-0.037,-0.283
228,-0.044,-0.029,-0.243
229,-0.007,-0.022,-0.178
230,0.005,-0.011,-0.088
231,-0.029,0.008,0.021
232,-0.028,0.028,0.158
233,0.056,0.039,0.329
234,0.195,0.04,0.519
235,0.22,0.042,0.671
236,0.041,0.047,0.725
237,-0.139,0.049,0.682
238,-0.071,0.044,0.588
239,0.124,0.035,0.46
240,0.219,0.029,0.298
241,0.121,0.028,0.122
242,0.012,0.025,-0.025
243,-0.038,0.012,-0.131
244,-0.031,-0.007,-0.205
245,-0.034,-0.024,-0.257
246,-0.056,-0.036,-0.291
247,-0.079,-0.046,-0.309
248,-0.09,-0.056,-0.318
249,-0.089,-0.065,-0.321
250,-0.078,-0.071,-0.32
251,-0.077,-0.074,-0.32
252,-0.082,-0.072,-0.32
253,-0.091,-0.068,-0.32
254,-0.084,-0.061,-0.316
255,-0.066,-0.053,-0.307
256,-0.044,-0.043,-0.289
257,-0.038,-0.029,-0.26
258,-0.045,-0.012,-0.215
259,-0.03,0.003,-0.145
260,0.026,0.011,-0.043
261,0.083,0.015,0.093
262,0.065,0.024,0.248
263,-0.053,0.04,0.401
264,-0.099,0.054,0.554
265,0.017,0.059,0.693
266,0.262,0.056,0.769
267,0.317,0.055,0.716
268,0.159,0.057,0.555
269,-0.017,0.053,0.364
270,-0.027,0.039,0.198
271,0.044,0.021,0.058
272,0.054,0.009,-0.064
273,0.002,0.003,-0.164
274,-0.049,-0.005,-0.235
275,-0.065,-0.018,-0.276
276,-0.066,-0.034,-0.298
277,-0.07,-0.048,-0.31
278,-0.076,-0.058,-0.316
279,-0.082,-0.065,-0.318
280,-0.088,-0.069,-0.319
281,-0.084,-0.071,-0.318
282,-0.073,-0.07,-0.315
283,-0.07,-0.066,-0.313
284,-0.072,-0.058,-0.309
285,-0.079,-0.048,-0.3
286,-0.072,-0.038,-0.279
287,-0.038,-0.029,-0.24
288,-0.0,-0.019,-0.177
289,-0.012,-0.003,-0.095
290,-0.052,0.018,0.008
291,-0.034,0.037,0.145
292,0.095,0.044,0.325
293,0.235,0.045,0.521
294,0.203,0.047,0.674
295,-0.004,0.054,0.74
296,-0.105,0.056,0.719
297,0.002,0.05,0.633
298,0.186,0.042,0.497
299,0.211,0.04,0.319
300,0.096,0.041,0.134
301,-0.012,0.035,-0.017
302,-0.041,0.018,-0.123
303,-0.029,-0.003,-0.198
304,-0.036,-0.02,-0.25
305,-0.058,-0.033,-0.284
306,-0.078,-0.044,-0.302
307,-0.083,-0.055,-0.31
308,-0.076,-0.065,-0.313
309,-0.072,-0.072,-0.313
310,-0.073,-0.074,-0.313
311,-0.079,-0.073,-0.313
312,-0.081,-0.069,-0.312
313,-0.076,-0.063,-0.309
314,-0.061,-0.055,-0.301
315,-0.048,-0.044,-0.285
316,-0.046,-0.028,-0.257
317,-0.061,-0.01,-0.215
318,-0.042,0.004,-0.148
319,0.015,0.012,-0.047
320,0.071,0.018,0.089
321,0.017,0.03,0.239
322,-0.094,0.046,0.396
323,-0.079,0.058,0.562
324,0.142,0.061,0.725
325,0.356,0.06,0.806
326,0.317,0.061,0.737
327,0.102,0.064,0.566
328,-0.025,0.058,0.378
329,-0.011,0.042,0.21
330,0.046,0.025,0.063
331,0.043,0.016,-0.063
332,-0.01,0.009,-0.162
333,-0.055,-0.003,-0.23
334,-0.064,-0.019,-0.27
335,-0.061,-0.037,-0.292
336,-0.064,-0.051,-0.304
337,-0.075,-0.061,-0.31
338,-0.081,-0.068,-0.312
339,-0.086,-0.071,-0.313
340,-0.079,-0.072,-0.311
341,-0.07,-0.07,-0.309
342,-0.069,-0.063,-0.307
343,-0.072,-0.053,-0.303
344,-0.072,-0.041,-0.294
345,-0.06,-0.028,-0.273
346,-0.035,-0.016,-0.236
347,-0.021,-0.001,-0.177
348,-0.04,0.021,-0.1
349,-0.056,0.046,0.005
350,0.009,0.063,0.15
351,0.17,0.069,0.338
352,0.304,0.07,0.537
353,0.198,0.075,0.682
354,-0.01,0.082,0.751
355,-0.041,0.083,0.736
356,0.143,0.077,0.653
357,0.278,0.072,0.506
358,0.206,0.071,0.31
359,0.07,0.07,0.124
360,-0.014,0.055,-0.019
361,-0.033,0.029,-0.123
362,-0.03,0.003,-0.197
363,-0.042,-0.017,-0.249
364,-0.066,-0.034,-0.282
365,-0.084,-0.049,-0.299
366,-0.083,-0.063,-0.306
367,-0.076,-0.073,-0.308
368,-0.068,-0.079,-0.308
369,-0.073,-0.08,-0.309
370,-0.082,-0.077,-0.309
371,-0.084,-0.07,-0.308
372,-0.075,-0.061,-0.304
373,-0.065,-0.048,-0.296
374,-0.058,-0.031,-0.281
375,-0.063,-0.009,-0.255
376,-0.073,0.015,-0.214
377,-0.038,0.038,-0.146
378,0.028,0.061,-0.044
379,0.066,0.082,0.09
380,0.024,0.1,0.24
381,-0.039,0.116,0.399
382,0.075,0.127,0.576
383,0.338,0.135,0.744
384,0.541,0.137,0.821
385,0.336,0.135,0.723
386,0.075,0.128,0.547
387,-0.017,0.116,0.364
388,0.038,0.099,0.203
389,0.064,0.078,0.055
390,0.025,0.053,-0.072
391,-0.033,0.026,-0.166
392,-0.059,-0.003,-0.227
393,-0.063,-0.031,-0.265
394,-0.061,-0.059,-0.286
395,-0.065,-0.082,-0.298
396,-0.076,-0.099,-0.304
397,-0.087,-0.107,-0.307
398,-0.082,-0.104,-0.306
399,-0.072,-0.084,-0.304
400,-0.065,-0.046,-0.302
