lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.558,0.523,0.858
2,0.11,0.361,0.628
3,-0.077,0.229,0.412
4,-0.009,0.122,0.235
5,0.076,0.039,0.079
6,0.064,-0.025,-0.059
7,0.002,-0.071,-0.165
8,-0.05,-0.102,-0.237
9,-0.047,-0.121,-0.28
10,-0.04,-0.129,-0.306
11,-0.051,-0.128,-0.322
12,-0.064,-0.12,-0.33
13,-0.071,-0.107,-0.334
14,-0.065,-0.09,-0.335
15,-0.054,-0.07,-0.334
16,-0.044,-0.049,-0.331
17,-0.05,-0.027,-0.33
18,-0.06,-0.005,-0.326
19,-0.056,0.016,-0.315
20,-0.039,0.036,-0.294
21,-0.02,0.053,-0.257
22,-0.044,0.069,-0.202
23,-0.041,0.081,-0.119
24,0.0,0.091,-0.005
25,0.131,0.099,0.158
26,0.307,0.09,0.362
27,0.345,0.084,0.567
28,0.099,0.087,0.711
29,-0.152,0.092,0.791
30,-0.106,0.091,0.797
31,0.199,0.084,0.719
32,0.351,0.081,0.558
33,0.24,0.083,0.345
34,0.055,0.079,0.144
35,-0.036,0.059,-0.009
36,-0.033,0.029,-0.119
37,-0.015,0.005,-0.198
38,-0.023,-0.011,-0.257
39,-0.05,-0.023,-0.295
40,-0.062,-0.034,-0.315
41,-0.056,-0.045,-0.324
42,-0.05,-0.053,-0.329
43,-0.055,-0.058,-0.332
44,-0.067,-0.058,-0.334
45,-0.077,-0.055,-0.335
46,-0.076,-0.05,-0.333
47,-0.062,-0.042,-0.327
48,-0.05,-0.028,-0.318
49,-0.047,-0.011,-0.303
50,-0.054,0.009,-0.278
51,-0.036,0.026,-0.234
52,0.024,0.035,-0.159
53,0.082,0.039,-0.052
54,0.05,0.048,0.077
55,-0.042,0.068,0.227
56,-0.057,0.088,0.401
57,0.16,0.096,0.611
58,0.47,0.094,0.806
59,0.512,0.092,0.874
60,0.204,0.092,0.757
61,-0.093,0.086,0.562
62,-0.117,0.07,0.381
63,0.011,0.05,0.22
64,0.077,0.038,0.069
65,0.032,0.034,-0.065
66,-0.027,0.027,-0.165
67,-0.048,0.012,-0.231
68,-0.038,-0.008,-0.272
69,-0.036,-0.026,-0.299
70,-0.046,-0.038,-0.315
71,-0.066,-0.048,-0.325
72,-0.078,-0.055,-0.33
73,-0.069,-0.06,-0.33
74,-0.058,-0.062,-0.329
75,-0.056,-0.061,-0.327
76,-0.067,-0.055,-0.326
77,-0.072,-0.045,-0.322
78,-0.065,-0.035,-0.312
79,-0.037,-0.025,-0.289
80,-0.009,-0.011,-0.251
81,-0.014,0.009,-0.195
82,-0.028,0.035,-0.118
83,0.019,0.055,-0.006
84,0.157,0.059,0.154
85,0.271,0.054,0.345
86,0.206,0.053,0.525
87,-0.048,0.06,0.653
88,-0.198,0.065,0.733
89,-0.031,0.063,0.756
90,0.236,0.057,0.681
91,0.289,0.056,0.513
92,0.122,0.058,0.306
93,-0.016,0.05,0.123
94,-0.052,0.03,-0.014
95,-0.013,0.006,-0.113
96,0.01,-0.012,-0.189
97,-0.019,-0.022,-0.248
98,-0.055,-0.03,-0.286
99,-0.057,-0.04,-0.306
100,-0.057,-0.049,-0.316
101,-0.056,-0.057,-0.322
102,-0.06,-0.06,-0.325
103,-0.076,-0.059,-0.328
104,-0.084,-0.055,-0.328
105,-0.074,-0.049,-0.325
106,-0.059,-0.041,-0.319
107,-0.054,-0.03,-0.311
108,-0.056,-0.015,-0.298
109,-0.052,0.0,-0.272
110,-0.035,0.011,-0.229
111,0.024,0.015,-0.156
112,0.06,0.018,-0.057
113,0.018,0.029,0.062
114,-0.059,0.048,0.202
115,-0.017,0.063,0.373
116,0.205,0.066,0.572
117,0.412,0.063,0.742
118,0.335,0.063,0.786
119,0.027,0.064,0.685
120,-0.133,0.058,0.528
121,-0.076,0.042,0.371
122,0.056,0.027,0.221
123,0.082,0.02,0.071
124,0.023,0.019,-0.058
125,-0.042,0.011,-0.154
126,-0.064,-0.004,-0.22
127,-0.054,-0.023,-0.263
128,-0.049,-0.038,-0.292
129,-0.058,-0.048,-0.308
130,-0.07,-0.056,-0.317
131,-0.075,-0.062,-0.322
132,-0.068,-0.067,-0.323
133,-0.061,-0.069,-0.322
134,-0.065,-0.067,-0.322
135,-0.072,-0.062,-0.321
136,-0.073,-0.055,-0.316
137,-0.063,-0.046,-0.306
138,-0.046,-0.037,-0.285
139,-0.039,-0.024,-0.251
140,-0.041,-0.006,-0.198
141,-0.031,0.015,-0.122
142,0.033,0.028,-0.013
143,0.144,0.029,0.134
144,0.205,0.026,0.306
145,0.066,0.03,0.461
146,-0.152,0.038,0.585
147,-0.182,0.043,0.681
148,0.058,0.04,0.721
149,0.274,0.036,0.658
150,0.234,0.036,0.496
151,0.053,0.036,0.301
152,-0.06,0.026,0.132
153,-0.044,0.007,0.005
154,0.002,-0.011,-0.094
155,-0.0,-0.02,-0.177
156,-0.027,-0.024,-0.237
157,-0.052,-0.028,-0.276
158,-0.057,-0.035,-0.297
159,-0.055,-0.044,-0.309
160,-0.058,-0.05,-0.315
161,-0.074,-0.053,-0.32
162,-0.085,-0.054,-0.323
163,-0.081,-0.054,-0.322
164,-0.07,-0.051,-0.319
165,-0.059,-0.046,-0.314
166,-0.056,-0.037,-0.307
167,-0.059,-0.026,-0.295
168,-0.052,-0.016,-0.271
169,-0.014,-0.011,-0.227
170,0.027,-0.009,-0.16
171,0.038,-0.005,-0.069
172,-0.01,0.009,0.04
173,-0.056,0.027,0.173
174,0.016,0.038,0.338
175,0.209,0.038,0.53
176,0.325,0.036,0.684
177,0.141,0.036,0.725
178,-0.134,0.036,0.65
179,-0.196,0.03,0.526
180,-0.043,0.018,0.393
181,0.096,0.01,0.247
182,0.106,0.01,0.096
183,0.03,0.011,-0.037
184,-0.033,0.004,-0.136
185,-0.035,-0.011,-0.203
186,-0.025,-0.027,-0.252
187,-0.038,-0.038,-0.283
188,-0.061,-0.045,-0.303
189,-0.072,-0.051,-0.312
190,-0.072,-0.057,-0.317
191,-0.063,-0.062,-0.317
192,-0.058,-0.064,-0.317
193,-0.067,-0.062,-0.318
194,-0.078,-0.058,-0.317
195,-0.074,-0.053,-0.312
196,-0.057,-0.047,-0.301
197,-0.035,-0.04,-0.282
198,-0.029,-0.029,-0.25
199,-0.034,-0.013,-0.2
200,-0.023,0.001,-0.131
201,0.033,0.007,-0.031
202,0.103,0.005,0.104
203,0.087,0.004,0.257
204,-0.055,0.012,0.404
205,-0.197,0.023,0.538
206,-0.124,0.029,0.657
207,0.134,0.028,0.721
208,0.294,0.028,0.67
209,0.179,0.03,0.512
210,-0.006,0.029,0.322
211,-0.071,0.018,0.16
212,-0.016,0.001,0.033
213,0.039,-0.01,-0.072
214,0.029,-0.013,-0.162
215,-0.014,-0.013,-0.228
216,-0.054,-0.018,-0.272
217,-0.06,-0.028,-0.294
218,-0.056,-0.038,-0.306
219,-0.061,-0.046,-0.312
220,-0.072,-0.05,-0.316
221,-0.08,-0.053,-0.319
222,-0.078,-0.054,-0.318
223,-0.067,-0.053,-0.316
224,-0.056,-0.051,-0.311
225,-0.054,-0.045,-0.304
226,-0.057,-0.038,-0.293
227,-0.053,-0.032,-0.271
228,-0.025,-0.028,-0.231
229,0.005,-0.026,-0.168
230,-0.007,-0.017,-0.086
231,-0.051,-0.0,0.015
232,-0.054,0.017,0.146
233,0.059,0.026,0.315
234,0.208,0.025,0.504
235,0.216,0.024,0.654
236,-0.003,0.028,0.706
237,-0.209,0.03,0.661
238,-0.141,0.026,0.566
239,0.079,0.019,0.444
240,0.199,0.016,0.289
241,0.135,0.02,0.121
242,0.022,0.02,-0.022
243,-0.036,0.009,-0.125
244,-0.031,-0.009,-0.196
245,-0.024,-0.025,-0.247
246,-0.039,-0.035,-0.28
247,-0.064,-0.042,-0.3
248,-0.075,-0.049,-0.309
249,-0.07,-0.056,-0.313
250,-0.058,-0.06,-0.313
251,-0.059,-0.061,-0.314
252,-0.067,-0.059,-0.314
253,-0.073,-0.055,-0.313
254,-0.07,-0.049,-0.309
255,-0.053,-0.043,-0.298
256,-0.035,-0.034,-0.28
257,-0.032,-0.021,-0.251
258,-0.041,-0.006,-0.207
259,-0.024,0.007,-0.14
260,0.021,0.012,-0.044
261,0.066,0.012,0.084
262,0.031,0.018,0.232
263,-0.098,0.033,0.381
264,-0.151,0.047,0.533
265,0.019,0.053,0.68
266,0.32,0.051,0.767
267,0.369,0.052,0.71
268,0.174,0.054,0.541
269,-0.03,0.051,0.347
270,-0.062,0.037,0.184
271,0.016,0.019,0.053
272,0.054,0.009,-0.06
273,0.018,0.007,-0.156
274,-0.037,0.004,-0.227
275,-0.053,-0.005,-0.268
276,-0.055,-0.019,-0.291
277,-0.056,-0.033,-0.302
278,-0.062,-0.043,-0.308
279,-0.072,-0.05,-0.312
280,-0.076,-0.055,-0.314
281,-0.07,-0.059,-0.314
282,-0.061,-0.06,-0.311
283,-0.058,-0.058,-0.308
284,-0.06,-0.053,-0.303
285,-0.061,-0.046,-0.292
286,-0.056,-0.039,-0.271
287,-0.03,-0.033,-0.232
288,-0.009,-0.024,-0.173
289,-0.027,-0.009,-0.097
290,-0.067,0.013,0.001
291,-0.031,0.032,0.136
292,0.108,0.038,0.314
293,0.258,0.037,0.51
294,0.201,0.038,0.663
295,-0.063,0.043,0.723
296,-0.219,0.046,0.695
297,-0.061,0.041,0.613
298,0.18,0.036,0.486
299,0.246,0.037,0.314
300,0.132,0.043,0.133
301,0.017,0.04,-0.014
302,-0.031,0.022,-0.12
303,-0.019,0.0,-0.192
304,-0.017,-0.017,-0.243
305,-0.04,-0.029,-0.277
306,-0.062,-0.038,-0.296
307,-0.068,-0.047,-0.305
308,-0.064,-0.055,-0.308
309,-0.058,-0.06,-0.309
310,-0.06,-0.062,-0.309
311,-0.068,-0.061,-0.31
312,-0.075,-0.057,-0.309
313,-0.067,-0.051,-0.304
314,-0.053,-0.043,-0.294
315,-0.045,-0.032,-0.278
316,-0.05,-0.017,-0.251
317,-0.054,0.0,-0.209
318,-0.026,0.013,-0.143
319,0.03,0.018,-0.047
320,0.057,0.021,0.081
321,-0.017,0.031,0.224
322,-0.131,0.05,0.376
323,-0.097,0.065,0.544
324,0.174,0.069,0.719
325,0.452,0.069,0.814
326,0.407,0.072,0.742
327,0.128,0.074,0.556
328,-0.062,0.067,0.358
329,-0.046,0.05,0.195
330,0.043,0.033,0.059
331,0.056,0.026,-0.062
332,0.011,0.023,-0.158
333,-0.038,0.016,-0.226
334,-0.051,0.002,-0.265
335,-0.047,-0.015,-0.286
336,-0.05,-0.03,-0.297
337,-0.062,-0.042,-0.303
338,-0.072,-0.05,-0.307
339,-0.074,-0.056,-0.309
340,-0.068,-0.059,-0.308
341,-0.059,-0.06,-0.305
342,-0.057,-0.057,-0.303
343,-0.059,-0.05,-0.297
344,-0.059,-0.041,-0.287
345,-0.043,-0.033,-0.265
346,-0.026,-0.024,-0.229
347,-0.022,-0.01,-0.173
348,-0.053,0.012,-0.1
349,-0.058,0.038,0.001
350,0.033,0.056,0.146
351,0.204,0.059,0.333
352,0.305,0.056,0.528
353,0.147,0.059,0.669
354,-0.118,0.066,0.733
355,-0.159,0.067,0.718
356,0.069,0.062,0.637
357,0.276,0.059,0.495
358,0.256,0.063,0.306
359,0.11,0.065,0.122
360,-0.005,0.053,-0.023
361,-0.03,0.029,-0.123
362,-0.021,0.004,-0.194
363,-0.031,-0.015,-0.244
364,-0.047,-0.028,-0.275
365,-0.062,-0.04,-0.292
366,-0.064,-0.051,-0.3
367,-0.059,-0.06,-0.303
368,-0.055,-0.065,-0.304
369,-0.065,-0.066,-0.305
370,-0.075,-0.063,-0.306
371,-0.076,-0.058,-0.304
372,-0.066,-0.05,-0.299
373,-0.055,-0.04,-0.29
374,-0.05,-0.024,-0.274
375,-0.055,-0.005,-0.248
376,-0.066,0.014,-0.208
377,-0.022,0.033,-0.14
378,0.042,0.051,-0.041
379,0.04,0.067,0.085
380,-0.041,0.082,0.225
381,-0.107,0.094,0.382
382,0.045,0.104,0.565
383,0.36,0.11,0.746
384,0.558,0.113,0.83
385,0.353,0.111,0.725
386,0.046,0.106,0.531
387,-0.064,0.097,0.345
388,-0.002,0.085,0.188
389,0.058,0.068,0.05
390,0.043,0.049,-0.07
391,-0.014,0.028,-0.162
392,-0.05,0.005,-0.222
393,-0.052,-0.019,-0.258
394,-0.05,-0.041,-0.28
395,-0.057,-0.061,-0.292
396,-0.069,-0.077,-0.298
397,-0.076,-0.087,-0.301
398,-0.074,-0.089,-0.302
399,-0.065,-0.08,-0.301
400,-0.058,-0.057,-0.299
