lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.579,0.562,0.865
2,0.195,0.399,0.649
3,0.027,0.264,0.434
4,0.036,0.154,0.244
5,0.077,0.065,0.079
6,0.049,-0.004,-0.063
7,-0.001,-0.055,-0.169
8,-0.048,-0.092,-0.244
9,-0.048,-0.115,-0.289
10,-0.042,-0.128,-0.315
11,-0.051,-0.131,-0.332
12,-0.067,-0.126,-0.341
13,-0.073,-0.116,-0.345
14,-0.069,-0.101,-0.346
15,-0.061,-0.082,-0.345
16,-0.054,-0.06,-0.343
17,-0.057,-0.038,-0.342
18,-0.067,-0.015,-0.338
19,-0.061,0.008,-0.326
20,-0.043,0.03,-0.304
21,-0.026,0.051,-0.266
22,-0.047,0.07,-0.209
23,-0.033,0.086,-0.122
24,0.015,0.099,-0.002
25,0.117,0.11,0.16
26,0.26,0.104,0.364
27,0.312,0.102,0.573
28,0.142,0.106,0.729
29,-0.031,0.111,0.822
30,0.017,0.11,0.826
31,0.229,0.104,0.731
32,0.34,0.1,0.563
33,0.221,0.099,0.349
34,0.074,0.092,0.152
35,-0.011,0.072,-0.005
36,-0.021,0.043,-0.12
37,-0.011,0.017,-0.204
38,-0.034,-0.002,-0.266
39,-0.055,-0.016,-0.305
40,-0.066,-0.031,-0.325
41,-0.062,-0.044,-0.335
42,-0.059,-0.054,-0.34
43,-0.059,-0.06,-0.342
44,-0.07,-0.062,-0.344
45,-0.079,-0.06,-0.345
46,-0.074,-0.055,-0.342
47,-0.064,-0.047,-0.338
48,-0.054,-0.034,-0.329
49,-0.049,-0.016,-0.313
50,-0.054,0.005,-0.287
51,-0.044,0.024,-0.241
52,0.001,0.037,-0.166
53,0.064,0.046,-0.056
54,0.056,0.059,0.078
55,0.005,0.078,0.238
56,0.018,0.097,0.425
57,0.184,0.105,0.631
58,0.434,0.105,0.815
59,0.457,0.104,0.876
60,0.215,0.103,0.773
61,-0.024,0.097,0.587
62,-0.066,0.083,0.401
63,0.022,0.064,0.229
64,0.072,0.05,0.072
65,0.025,0.042,-0.066
66,-0.021,0.032,-0.166
67,-0.039,0.015,-0.235
68,-0.033,-0.005,-0.28
69,-0.034,-0.023,-0.308
70,-0.049,-0.037,-0.325
71,-0.067,-0.048,-0.335
72,-0.077,-0.057,-0.34
73,-0.072,-0.063,-0.34
74,-0.063,-0.066,-0.339
75,-0.065,-0.065,-0.338
76,-0.075,-0.06,-0.338
77,-0.076,-0.05,-0.333
78,-0.068,-0.039,-0.322
79,-0.047,-0.027,-0.3
80,-0.023,-0.012,-0.261
81,-0.02,0.009,-0.203
82,-0.017,0.033,-0.12
83,0.027,0.052,-0.003
84,0.139,0.058,0.158
85,0.233,0.056,0.35
86,0.193,0.057,0.536
87,-0.0,0.063,0.677
88,-0.106,0.069,0.766
89,0.004,0.067,0.776
90,0.211,0.062,0.691
91,0.236,0.059,0.522
92,0.097,0.057,0.318
93,-0.004,0.048,0.136
94,-0.036,0.027,-0.007
95,-0.007,0.005,-0.113
96,0.001,-0.013,-0.196
97,-0.029,-0.024,-0.258
98,-0.055,-0.034,-0.296
99,-0.063,-0.044,-0.317
100,-0.063,-0.054,-0.328
101,-0.063,-0.061,-0.332
102,-0.07,-0.064,-0.336
103,-0.082,-0.064,-0.338
104,-0.088,-0.061,-0.338
105,-0.082,-0.056,-0.336
106,-0.073,-0.048,-0.331
107,-0.065,-0.037,-0.324
108,-0.066,-0.023,-0.31
109,-0.059,-0.008,-0.284
110,-0.044,0.004,-0.24
111,0.007,0.011,-0.166
112,0.054,0.016,-0.062
113,0.04,0.027,0.066
114,-0.001,0.044,0.218
115,0.026,0.057,0.397
116,0.187,0.061,0.593
117,0.339,0.06,0.755
118,0.276,0.06,0.798
119,0.018,0.061,0.705
120,-0.099,0.055,0.554
121,-0.063,0.04,0.389
122,0.036,0.025,0.228
123,0.061,0.016,0.074
124,0.012,0.012,-0.058
125,-0.036,0.003,-0.157
126,-0.051,-0.012,-0.226
127,-0.046,-0.029,-0.273
128,-0.048,-0.043,-0.302
129,-0.061,-0.053,-0.32
130,-0.073,-0.061,-0.328
131,-0.083,-0.068,-0.333
132,-0.079,-0.072,-0.334
133,-0.071,-0.074,-0.333
134,-0.075,-0.071,-0.333
135,-0.079,-0.065,-0.332
136,-0.081,-0.057,-0.327
137,-0.069,-0.047,-0.317
138,-0.057,-0.036,-0.298
139,-0.04,-0.023,-0.262
140,-0.04,-0.006,-0.207
141,-0.022,0.012,-0.126
142,0.037,0.023,-0.013
143,0.129,0.026,0.139
144,0.188,0.025,0.316
145,0.084,0.03,0.481
146,-0.089,0.038,0.619
147,-0.133,0.043,0.716
148,0.031,0.041,0.74
149,0.211,0.037,0.67
150,0.184,0.035,0.509
151,0.037,0.033,0.315
152,-0.035,0.022,0.145
153,-0.026,0.004,0.011
154,0.007,-0.013,-0.095
155,-0.002,-0.023,-0.183
156,-0.036,-0.029,-0.247
157,-0.059,-0.036,-0.286
158,-0.067,-0.044,-0.308
159,-0.062,-0.052,-0.319
160,-0.064,-0.058,-0.325
161,-0.08,-0.062,-0.33
162,-0.088,-0.063,-0.333
163,-0.089,-0.061,-0.332
164,-0.08,-0.058,-0.33
165,-0.074,-0.052,-0.326
166,-0.072,-0.043,-0.32
167,-0.072,-0.032,-0.307
168,-0.063,-0.021,-0.283
169,-0.025,-0.014,-0.238
170,0.017,-0.01,-0.168
171,0.044,-0.005,-0.072
172,0.012,0.006,0.047
173,-0.017,0.022,0.19
174,0.032,0.033,0.362
175,0.171,0.035,0.548
176,0.274,0.033,0.703
177,0.109,0.034,0.745
178,-0.102,0.033,0.68
179,-0.146,0.026,0.557
180,-0.032,0.015,0.412
181,0.075,0.006,0.255
182,0.073,0.004,0.098
183,0.013,0.003,-0.038
184,-0.035,-0.006,-0.14
185,-0.042,-0.02,-0.212
186,-0.04,-0.035,-0.263
187,-0.052,-0.047,-0.295
188,-0.072,-0.056,-0.314
189,-0.082,-0.063,-0.323
190,-0.082,-0.07,-0.327
191,-0.076,-0.076,-0.328
192,-0.073,-0.077,-0.328
193,-0.08,-0.075,-0.329
194,-0.085,-0.07,-0.327
195,-0.081,-0.063,-0.322
196,-0.069,-0.054,-0.312
197,-0.055,-0.045,-0.293
198,-0.042,-0.033,-0.261
199,-0.031,-0.018,-0.207
200,-0.01,-0.004,-0.132
201,0.03,0.004,-0.029
202,0.081,0.004,0.11
203,0.069,0.007,0.268
204,-0.051,0.016,0.424
205,-0.154,0.026,0.569
206,-0.093,0.032,0.689
207,0.121,0.032,0.741
208,0.255,0.031,0.684
209,0.154,0.031,0.528
210,0.027,0.029,0.344
211,-0.024,0.018,0.175
212,0.004,0.003,0.037
213,0.04,-0.008,-0.075
214,0.023,-0.012,-0.167
215,-0.027,-0.014,-0.238
216,-0.06,-0.021,-0.281
217,-0.071,-0.031,-0.305
218,-0.072,-0.042,-0.317
219,-0.073,-0.05,-0.323
220,-0.079,-0.056,-0.327
221,-0.085,-0.059,-0.328
222,-0.082,-0.061,-0.328
223,-0.07,-0.06,-0.326
224,-0.063,-0.056,-0.323
225,-0.065,-0.05,-0.317
226,-0.067,-0.043,-0.305
227,-0.057,-0.037,-0.281
228,-0.032,-0.032,-0.24
229,-0.001,-0.027,-0.175
230,0.004,-0.017,-0.086
231,-0.023,-0.0,0.024
232,-0.023,0.017,0.162
233,0.049,0.026,0.333
234,0.169,0.028,0.521
235,0.171,0.029,0.67
236,-0.011,0.032,0.727
237,-0.149,0.033,0.693
238,-0.093,0.029,0.592
239,0.075,0.021,0.457
240,0.179,0.017,0.295
241,0.123,0.018,0.124
242,0.029,0.016,-0.021
243,-0.019,0.005,-0.128
244,-0.029,-0.011,-0.204
245,-0.033,-0.027,-0.257
246,-0.055,-0.038,-0.292
247,-0.073,-0.047,-0.31
248,-0.08,-0.055,-0.319
249,-0.081,-0.061,-0.324
250,-0.073,-0.066,-0.324
251,-0.069,-0.067,-0.324
252,-0.079,-0.065,-0.326
253,-0.078,-0.059,-0.324
254,-0.071,-0.052,-0.32
255,-0.056,-0.044,-0.31
256,-0.039,-0.034,-0.291
257,-0.032,-0.021,-0.261
258,-0.03,-0.006,-0.213
259,-0.012,0.007,-0.141
260,0.019,0.014,-0.042
261,0.058,0.018,0.091
262,0.04,0.027,0.246
263,-0.064,0.041,0.403
264,-0.094,0.055,0.562
265,0.031,0.061,0.703
266,0.27,0.06,0.781
267,0.316,0.06,0.724
268,0.168,0.06,0.56
269,0.024,0.056,0.372
270,-0.01,0.042,0.2
271,0.029,0.025,0.056
272,0.044,0.014,-0.066
273,0.007,0.009,-0.164
274,-0.036,0.003,-0.234
275,-0.052,-0.009,-0.276
276,-0.061,-0.023,-0.3
277,-0.064,-0.036,-0.312
278,-0.071,-0.047,-0.319
279,-0.076,-0.054,-0.323
280,-0.078,-0.059,-0.324
281,-0.074,-0.061,-0.323
282,-0.065,-0.061,-0.322
283,-0.062,-0.057,-0.319
284,-0.064,-0.05,-0.314
285,-0.062,-0.041,-0.303
286,-0.056,-0.032,-0.28
287,-0.029,-0.023,-0.241
288,-0.001,-0.012,-0.178
289,-0.007,0.004,-0.095
290,-0.029,0.025,0.01
291,0.0,0.044,0.15
292,0.103,0.052,0.327
293,0.224,0.054,0.52
294,0.195,0.056,0.677
295,-0.012,0.061,0.745
296,-0.113,0.062,0.725
297,-0.004,0.058,0.633
298,0.181,0.053,0.495
299,0.22,0.052,0.318
300,0.128,0.054,0.138
301,0.034,0.047,-0.01
302,-0.014,0.029,-0.12
303,-0.018,0.008,-0.198
304,-0.031,-0.011,-0.253
305,-0.052,-0.026,-0.287
306,-0.067,-0.038,-0.305
307,-0.073,-0.049,-0.315
308,-0.063,-0.058,-0.318
309,-0.057,-0.063,-0.318
310,-0.063,-0.065,-0.319
311,-0.068,-0.062,-0.32
312,-0.07,-0.056,-0.319
313,-0.064,-0.048,-0.314
314,-0.053,-0.038,-0.306
315,-0.04,-0.025,-0.289
316,-0.036,-0.008,-0.26
317,-0.038,0.01,-0.215
318,-0.028,0.026,-0.148
319,0.011,0.035,-0.05
320,0.052,0.042,0.082
321,0.01,0.055,0.234
322,-0.055,0.073,0.398
323,-0.014,0.086,0.57
324,0.2,0.092,0.736
325,0.421,0.092,0.821
326,0.386,0.094,0.751
327,0.168,0.095,0.575
328,0.025,0.087,0.382
329,0.01,0.072,0.207
330,0.055,0.055,0.061
331,0.048,0.045,-0.065
332,0.002,0.037,-0.163
333,-0.038,0.026,-0.231
334,-0.046,0.009,-0.271
335,-0.044,-0.01,-0.293
336,-0.051,-0.026,-0.306
337,-0.062,-0.039,-0.313
338,-0.067,-0.048,-0.316
339,-0.07,-0.055,-0.317
340,-0.063,-0.058,-0.316
341,-0.053,-0.057,-0.314
342,-0.052,-0.053,-0.313
343,-0.054,-0.045,-0.307
344,-0.05,-0.034,-0.296
345,-0.04,-0.022,-0.274
346,-0.023,-0.009,-0.237
347,-0.015,0.009,-0.18
348,-0.034,0.032,-0.101
349,-0.026,0.057,0.006
350,0.046,0.076,0.152
351,0.183,0.081,0.336
352,0.283,0.082,0.53
353,0.169,0.086,0.679
354,-0.001,0.091,0.759
355,-0.03,0.091,0.747
356,0.126,0.087,0.654
357,0.262,0.083,0.502
358,0.232,0.084,0.313
359,0.113,0.083,0.129
360,0.02,0.067,-0.017
361,-0.01,0.042,-0.122
362,-0.018,0.015,-0.199
363,-0.034,-0.006,-0.252
364,-0.056,-0.024,-0.284
365,-0.067,-0.039,-0.302
366,-0.068,-0.052,-0.31
367,-0.062,-0.062,-0.313
368,-0.056,-0.067,-0.313
369,-0.064,-0.068,-0.315
370,-0.073,-0.065,-0.315
371,-0.075,-0.059,-0.314
372,-0.065,-0.049,-0.31
373,-0.055,-0.036,-0.301
374,-0.046,-0.017,-0.284
375,-0.047,0.004,-0.256
376,-0.058,0.028,-0.214
377,-0.03,0.052,-0.146
378,0.025,0.075,-0.045
379,0.051,0.096,0.086
380,0.005,0.115,0.236
381,-0.02,0.13,0.403
382,0.116,0.142,0.585
383,0.389,0.15,0.757
384,0.562,0.154,0.834
385,0.362,0.152,0.736
386,0.12,0.146,0.555
387,0.019,0.134,0.367
388,0.043,0.118,0.199
389,0.071,0.098,0.051
390,0.039,0.073,-0.074
391,-0.016,0.046,-0.168
392,-0.043,0.018,-0.229
393,-0.044,-0.012,-0.266
394,-0.044,-0.039,-0.289
395,-0.051,-0.064,-0.302
396,-0.07,-0.083,-0.309
397,-0.077,-0.094,-0.313
398,-0.073,-0.094,-0.313
399,-0.063,-0.079,-0.311
400,-0.057,-0.046,-0.309
