lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.547,0.547,0.861
2,0.185,0.385,0.648
3,0.012,0.252,0.433
4,0.017,0.143,0.242
5,0.078,0.058,0.078
6,0.047,-0.008,-0.064
7,-0.005,-0.057,-0.172
8,-0.044,-0.091,-0.244
9,-0.049,-0.113,-0.289
10,-0.038,-0.124,-0.314
11,-0.046,-0.126,-0.329
12,-0.066,-0.12,-0.338
13,-0.07,-0.11,-0.341
14,-0.066,-0.094,-0.342
15,-0.053,-0.076,-0.34
16,-0.043,-0.056,-0.338
17,-0.05,-0.035,-0.337
18,-0.062,-0.013,-0.334
19,-0.062,0.008,-0.324
20,-0.046,0.027,-0.304
21,-0.024,0.045,-0.266
22,-0.049,0.061,-0.21
23,-0.041,0.075,-0.123
24,0.006,0.086,-0.003
25,0.093,0.094,0.158
26,0.246,0.087,0.363
27,0.304,0.083,0.57
28,0.097,0.087,0.72
29,-0.068,0.091,0.814
30,-0.032,0.09,0.815
31,0.189,0.084,0.723
32,0.325,0.081,0.56
33,0.2,0.082,0.346
34,0.066,0.077,0.15
35,-0.018,0.058,-0.007
36,-0.026,0.032,-0.121
37,-0.012,0.008,-0.205
38,-0.029,-0.008,-0.265
39,-0.05,-0.02,-0.303
40,-0.063,-0.033,-0.323
41,-0.062,-0.044,-0.333
42,-0.054,-0.053,-0.336
43,-0.053,-0.057,-0.338
44,-0.067,-0.058,-0.34
45,-0.074,-0.055,-0.341
46,-0.069,-0.049,-0.339
47,-0.058,-0.041,-0.334
48,-0.046,-0.028,-0.326
49,-0.046,-0.01,-0.312
50,-0.052,0.009,-0.287
51,-0.036,0.027,-0.242
52,0.008,0.039,-0.168
53,0.074,0.046,-0.058
54,0.055,0.057,0.076
55,-0.013,0.076,0.235
56,-0.001,0.094,0.42
57,0.152,0.102,0.622
58,0.428,0.101,0.809
59,0.476,0.1,0.876
60,0.209,0.099,0.771
61,-0.023,0.093,0.587
62,-0.063,0.078,0.401
63,0.026,0.06,0.228
64,0.08,0.047,0.071
65,0.019,0.04,-0.069
66,-0.026,0.032,-0.17
67,-0.047,0.016,-0.238
68,-0.036,-0.004,-0.28
69,-0.036,-0.022,-0.307
70,-0.049,-0.035,-0.323
71,-0.067,-0.046,-0.333
72,-0.076,-0.055,-0.336
73,-0.069,-0.061,-0.336
74,-0.06,-0.064,-0.335
75,-0.058,-0.063,-0.334
76,-0.068,-0.057,-0.334
77,-0.068,-0.048,-0.33
78,-0.063,-0.038,-0.32
79,-0.045,-0.027,-0.3
80,-0.019,-0.012,-0.261
81,-0.019,0.008,-0.204
82,-0.015,0.032,-0.12
83,0.03,0.052,-0.003
84,0.137,0.058,0.156
85,0.232,0.056,0.348
86,0.178,0.057,0.531
87,-0.018,0.063,0.672
88,-0.116,0.068,0.763
89,-0.015,0.067,0.772
90,0.217,0.061,0.688
91,0.259,0.059,0.521
92,0.106,0.057,0.315
93,0.006,0.05,0.134
94,-0.03,0.03,-0.008
95,-0.004,0.008,-0.115
96,-0.003,-0.009,-0.198
97,-0.026,-0.02,-0.258
98,-0.055,-0.029,-0.295
99,-0.06,-0.039,-0.315
100,-0.058,-0.049,-0.325
101,-0.055,-0.056,-0.329
102,-0.065,-0.06,-0.331
103,-0.081,-0.06,-0.334
104,-0.085,-0.058,-0.334
105,-0.077,-0.054,-0.332
106,-0.064,-0.047,-0.328
107,-0.06,-0.037,-0.321
108,-0.066,-0.023,-0.309
109,-0.061,-0.01,-0.283
110,-0.041,0.001,-0.239
111,0.006,0.006,-0.167
112,0.048,0.01,-0.063
113,0.026,0.021,0.064
114,-0.018,0.037,0.215
115,0.013,0.051,0.393
116,0.165,0.055,0.584
117,0.331,0.054,0.749
118,0.28,0.054,0.797
119,0.005,0.054,0.706
120,-0.09,0.048,0.557
121,-0.067,0.035,0.388
122,0.04,0.022,0.228
123,0.06,0.014,0.072
124,0.005,0.011,-0.061
125,-0.043,0.003,-0.159
126,-0.051,-0.012,-0.226
127,-0.045,-0.028,-0.271
128,-0.045,-0.041,-0.3
129,-0.063,-0.05,-0.318
130,-0.074,-0.058,-0.325
131,-0.076,-0.064,-0.329
132,-0.069,-0.068,-0.329
133,-0.062,-0.07,-0.328
134,-0.069,-0.068,-0.328
135,-0.073,-0.062,-0.327
136,-0.075,-0.055,-0.324
137,-0.067,-0.046,-0.315
138,-0.054,-0.037,-0.297
139,-0.04,-0.025,-0.261
140,-0.041,-0.009,-0.206
141,-0.024,0.008,-0.126
142,0.03,0.02,-0.013
143,0.108,0.022,0.136
144,0.17,0.02,0.313
145,0.062,0.025,0.478
146,-0.1,0.032,0.617
147,-0.117,0.036,0.719
148,0.037,0.034,0.743
149,0.218,0.03,0.67
150,0.175,0.029,0.506
151,0.022,0.028,0.311
152,-0.036,0.017,0.144
153,-0.035,0.0,0.009
154,-0.004,-0.016,-0.098
155,-0.015,-0.026,-0.186
156,-0.041,-0.031,-0.247
157,-0.054,-0.037,-0.284
158,-0.058,-0.045,-0.306
159,-0.059,-0.053,-0.317
160,-0.062,-0.059,-0.322
161,-0.082,-0.062,-0.327
162,-0.088,-0.063,-0.328
163,-0.087,-0.062,-0.327
164,-0.078,-0.059,-0.326
165,-0.07,-0.053,-0.322
166,-0.068,-0.045,-0.317
167,-0.07,-0.034,-0.305
168,-0.062,-0.024,-0.282
169,-0.031,-0.017,-0.238
170,0.004,-0.014,-0.17
171,0.029,-0.009,-0.074
172,-0.005,0.003,0.044
173,-0.027,0.018,0.187
174,0.031,0.028,0.358
175,0.16,0.03,0.542
176,0.271,0.028,0.698
177,0.106,0.029,0.743
178,-0.092,0.029,0.681
179,-0.134,0.024,0.557
180,-0.036,0.014,0.41
181,0.078,0.007,0.255
182,0.064,0.005,0.096
183,0.002,0.005,-0.04
184,-0.033,-0.004,-0.14
185,-0.04,-0.018,-0.211
186,-0.033,-0.032,-0.262
187,-0.047,-0.043,-0.293
188,-0.069,-0.051,-0.311
189,-0.077,-0.058,-0.319
190,-0.076,-0.065,-0.322
191,-0.068,-0.07,-0.323
192,-0.062,-0.072,-0.322
193,-0.069,-0.07,-0.323
194,-0.074,-0.066,-0.322
195,-0.072,-0.059,-0.319
196,-0.066,-0.052,-0.31
197,-0.054,-0.044,-0.292
198,-0.042,-0.032,-0.261
199,-0.038,-0.018,-0.209
200,-0.02,-0.005,-0.135
201,0.012,0.003,-0.033
202,0.066,0.003,0.105
203,0.072,0.004,0.266
204,-0.05,0.012,0.421
205,-0.136,0.022,0.568
206,-0.08,0.027,0.688
207,0.111,0.026,0.739
208,0.252,0.025,0.683
209,0.131,0.026,0.522
210,0.014,0.025,0.34
211,-0.026,0.014,0.173
212,0.003,-0.0,0.036
213,0.033,-0.01,-0.077
214,0.01,-0.014,-0.17
215,-0.03,-0.016,-0.238
216,-0.06,-0.023,-0.28
217,-0.07,-0.032,-0.303
218,-0.067,-0.042,-0.314
219,-0.07,-0.05,-0.32
220,-0.079,-0.056,-0.323
221,-0.083,-0.06,-0.324
222,-0.08,-0.061,-0.324
223,-0.069,-0.061,-0.322
224,-0.061,-0.057,-0.32
225,-0.062,-0.052,-0.315
226,-0.061,-0.045,-0.303
227,-0.054,-0.038,-0.28
228,-0.035,-0.032,-0.241
229,-0.008,-0.028,-0.177
230,-0.006,-0.018,-0.09
231,-0.037,-0.003,0.02
232,-0.028,0.014,0.159
233,0.041,0.023,0.328
234,0.161,0.024,0.517
235,0.176,0.026,0.668
236,-0.013,0.03,0.725
237,-0.139,0.031,0.694
238,-0.088,0.027,0.591
239,0.079,0.021,0.455
240,0.173,0.018,0.293
241,0.112,0.02,0.122
242,0.03,0.018,-0.021
243,-0.02,0.007,-0.128
244,-0.027,-0.009,-0.204
245,-0.03,-0.024,-0.257
246,-0.051,-0.034,-0.29
247,-0.07,-0.043,-0.308
248,-0.073,-0.05,-0.316
249,-0.07,-0.057,-0.319
250,-0.06,-0.061,-0.319
251,-0.058,-0.062,-0.319
252,-0.069,-0.06,-0.321
253,-0.072,-0.055,-0.32
254,-0.071,-0.049,-0.317
255,-0.059,-0.041,-0.308
256,-0.04,-0.032,-0.29
257,-0.034,-0.02,-0.26
258,-0.03,-0.005,-0.213
259,-0.018,0.007,-0.144
260,0.012,0.014,-0.046
261,0.056,0.018,0.087
262,0.032,0.026,0.24
263,-0.07,0.04,0.397
264,-0.075,0.053,0.56
265,0.027,0.058,0.7
266,0.279,0.058,0.778
267,0.321,0.058,0.72
268,0.164,0.059,0.555
269,0.016,0.054,0.367
270,-0.019,0.04,0.197
271,0.026,0.024,0.054
272,0.045,0.014,-0.066
273,0.005,0.009,-0.165
274,-0.036,0.004,-0.234
275,-0.052,-0.007,-0.275
276,-0.058,-0.021,-0.298
277,-0.057,-0.034,-0.309
278,-0.062,-0.044,-0.315
279,-0.071,-0.052,-0.318
280,-0.072,-0.056,-0.319
281,-0.075,-0.058,-0.32
282,-0.064,-0.058,-0.318
283,-0.059,-0.054,-0.316
284,-0.06,-0.048,-0.311
285,-0.06,-0.039,-0.301
286,-0.052,-0.03,-0.279
287,-0.031,-0.021,-0.241
288,-0.005,-0.011,-0.18
289,-0.013,0.006,-0.099
290,-0.031,0.026,0.008
291,0.008,0.045,0.148
292,0.117,0.053,0.326
293,0.242,0.054,0.521
294,0.187,0.057,0.675
295,-0.029,0.062,0.743
296,-0.108,0.064,0.724
297,-0.008,0.06,0.629
298,0.176,0.054,0.49
299,0.225,0.054,0.316
300,0.125,0.056,0.134
301,0.034,0.049,-0.012
302,-0.011,0.03,-0.121
303,-0.015,0.009,-0.199
304,-0.023,-0.01,-0.253
305,-0.046,-0.024,-0.286
306,-0.063,-0.036,-0.304
307,-0.065,-0.047,-0.311
308,-0.063,-0.056,-0.315
309,-0.052,-0.061,-0.314
310,-0.056,-0.062,-0.315
311,-0.066,-0.06,-0.316
312,-0.07,-0.054,-0.315
313,-0.068,-0.047,-0.312
314,-0.055,-0.037,-0.303
315,-0.044,-0.023,-0.287
316,-0.04,-0.007,-0.26
317,-0.043,0.011,-0.216
318,-0.026,0.026,-0.15
319,0.014,0.034,-0.052
320,0.062,0.041,0.082
321,0.01,0.054,0.232
322,-0.054,0.071,0.397
323,-0.007,0.085,0.569
324,0.199,0.09,0.734
325,0.438,0.091,0.821
326,0.383,0.093,0.749
327,0.141,0.095,0.57
328,0.018,0.086,0.38
329,-0.003,0.07,0.205
330,0.057,0.054,0.06
331,0.055,0.043,-0.065
332,0.004,0.036,-0.164
333,-0.039,0.024,-0.232
334,-0.048,0.008,-0.272
335,-0.045,-0.01,-0.293
336,-0.046,-0.025,-0.303
337,-0.056,-0.037,-0.309
338,-0.063,-0.045,-0.312
339,-0.064,-0.051,-0.313
340,-0.062,-0.053,-0.313
341,-0.049,-0.052,-0.311
342,-0.05,-0.048,-0.31
343,-0.055,-0.039,-0.305
344,-0.052,-0.029,-0.295
345,-0.04,-0.016,-0.274
346,-0.02,-0.004,-0.237
347,-0.009,0.013,-0.18
348,-0.031,0.035,-0.102
349,-0.02,0.06,0.006
350,0.058,0.078,0.152
351,0.203,0.082,0.337
352,0.315,0.081,0.533
353,0.169,0.085,0.676
354,-0.009,0.089,0.755
355,-0.032,0.089,0.743
356,0.103,0.085,0.647
357,0.262,0.08,0.5
358,0.213,0.08,0.309
359,0.084,0.078,0.125
360,0.012,0.063,-0.018
361,-0.021,0.038,-0.125
362,-0.021,0.013,-0.201
363,-0.03,-0.008,-0.252
364,-0.055,-0.025,-0.283
365,-0.063,-0.039,-0.299
366,-0.064,-0.052,-0.307
367,-0.057,-0.062,-0.309
368,-0.052,-0.068,-0.309
369,-0.063,-0.068,-0.311
370,-0.071,-0.065,-0.312
371,-0.075,-0.059,-0.311
372,-0.068,-0.049,-0.308
373,-0.052,-0.036,-0.299
374,-0.044,-0.018,-0.283
375,-0.047,0.004,-0.257
376,-0.055,0.026,-0.215
377,-0.031,0.048,-0.148
378,0.028,0.069,-0.046
379,0.052,0.088,0.086
380,-0.006,0.105,0.235
381,-0.018,0.119,0.403
382,0.115,0.13,0.585
383,0.348,0.137,0.752
384,0.535,0.14,0.83
385,0.328,0.138,0.73
386,0.106,0.132,0.553
387,0.004,0.121,0.367
388,0.032,0.106,0.199
389,0.068,0.086,0.052
390,0.036,0.064,-0.073
391,-0.018,0.039,-0.168
392,-0.042,0.012,-0.229
393,-0.049,-0.015,-0.266
394,-0.044,-0.04,-0.287
395,-0.053,-0.062,-0.299
396,-0.067,-0.079,-0.306
397,-0.07,-0.089,-0.308
398,-0.068,-0.087,-0.308
399,-0.058,-0.072,-0.307
400,-0.05,-0.04,-0.305
