lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.549,0.52,0.852
2,0.102,0.361,0.621
3,-0.066,0.23,0.409
4,0.001,0.125,0.235
5,0.078,0.043,0.079
6,0.062,-0.02,-0.061
7,0.006,-0.065,-0.166
8,-0.042,-0.096,-0.237
9,-0.049,-0.114,-0.281
10,-0.044,-0.122,-0.306
11,-0.042,-0.121,-0.32
12,-0.05,-0.114,-0.327
13,-0.049,-0.101,-0.328
14,-0.048,-0.084,-0.329
15,-0.046,-0.065,-0.327
16,-0.045,-0.044,-0.326
17,-0.052,-0.022,-0.326
18,-0.055,-0.0,-0.322
19,-0.052,0.021,-0.312
20,-0.033,0.04,-0.292
21,-0.013,0.058,-0.255
22,-0.038,0.073,-0.202
23,-0.037,0.086,-0.121
24,0.006,0.096,-0.007
25,0.129,0.103,0.155
26,0.289,0.094,0.358
27,0.339,0.088,0.566
28,0.106,0.092,0.707
29,-0.164,0.097,0.779
30,-0.092,0.096,0.786
31,0.237,0.09,0.716
32,0.375,0.086,0.558
33,0.24,0.088,0.341
34,0.063,0.085,0.14
35,-0.033,0.065,-0.013
36,-0.028,0.037,-0.12
37,-0.007,0.014,-0.198
38,-0.018,-0.001,-0.256
39,-0.039,-0.013,-0.293
40,-0.047,-0.024,-0.312
41,-0.049,-0.035,-0.322
42,-0.05,-0.044,-0.325
43,-0.053,-0.049,-0.327
44,-0.059,-0.05,-0.327
45,-0.066,-0.047,-0.327
46,-0.062,-0.042,-0.326
47,-0.05,-0.035,-0.322
48,-0.044,-0.022,-0.315
49,-0.045,-0.006,-0.301
50,-0.047,0.013,-0.277
51,-0.03,0.029,-0.233
52,0.025,0.038,-0.16
53,0.082,0.041,-0.052
54,0.057,0.05,0.078
55,-0.026,0.07,0.226
56,-0.047,0.09,0.398
57,0.146,0.098,0.607
58,0.46,0.096,0.803
59,0.509,0.094,0.869
60,0.195,0.094,0.748
61,-0.096,0.09,0.553
62,-0.105,0.075,0.378
63,0.023,0.055,0.221
64,0.082,0.043,0.07
65,0.032,0.039,-0.066
66,-0.02,0.031,-0.165
67,-0.041,0.015,-0.231
68,-0.035,-0.005,-0.271
69,-0.034,-0.023,-0.297
70,-0.043,-0.036,-0.312
71,-0.053,-0.045,-0.32
72,-0.058,-0.052,-0.322
73,-0.057,-0.057,-0.322
74,-0.052,-0.058,-0.32
75,-0.053,-0.056,-0.32
76,-0.064,-0.05,-0.32
77,-0.067,-0.04,-0.317
78,-0.059,-0.029,-0.308
79,-0.042,-0.018,-0.288
80,-0.021,-0.004,-0.252
81,-0.023,0.016,-0.198
82,-0.026,0.042,-0.119
83,0.024,0.062,-0.006
84,0.149,0.067,0.153
85,0.27,0.062,0.346
86,0.222,0.062,0.526
87,-0.017,0.069,0.649
88,-0.161,0.075,0.725
89,-0.008,0.073,0.746
90,0.269,0.067,0.679
91,0.309,0.066,0.515
92,0.124,0.067,0.304
93,-0.017,0.06,0.121
94,-0.051,0.039,-0.014
95,-0.007,0.015,-0.111
96,0.008,-0.002,-0.189
97,-0.014,-0.013,-0.247
98,-0.049,-0.022,-0.285
99,-0.055,-0.033,-0.304
100,-0.055,-0.043,-0.313
101,-0.054,-0.051,-0.317
102,-0.057,-0.054,-0.318
103,-0.065,-0.055,-0.319
104,-0.073,-0.052,-0.318
105,-0.07,-0.047,-0.317
106,-0.059,-0.039,-0.314
107,-0.051,-0.027,-0.307
108,-0.05,-0.012,-0.293
109,-0.046,0.005,-0.27
110,-0.028,0.017,-0.228
111,0.026,0.024,-0.156
112,0.064,0.028,-0.056
113,0.037,0.04,0.064
114,-0.038,0.06,0.201
115,-0.012,0.076,0.371
116,0.208,0.08,0.572
117,0.424,0.077,0.743
118,0.348,0.078,0.782
119,0.034,0.079,0.676
120,-0.121,0.074,0.52
121,-0.046,0.058,0.371
122,0.075,0.042,0.223
123,0.1,0.035,0.075
124,0.038,0.033,-0.054
125,-0.027,0.024,-0.151
126,-0.043,0.008,-0.216
127,-0.02,-0.011,-0.257
128,-0.037,-0.027,-0.287
129,-0.056,-0.038,-0.304
130,-0.065,-0.046,-0.312
131,-0.068,-0.054,-0.315
132,-0.061,-0.059,-0.314
133,-0.061,-0.061,-0.313
134,-0.062,-0.059,-0.313
135,-0.063,-0.054,-0.312
136,-0.064,-0.046,-0.309
137,-0.055,-0.037,-0.3
138,-0.045,-0.027,-0.281
139,-0.04,-0.014,-0.249
140,-0.039,0.005,-0.197
141,-0.026,0.027,-0.122
142,0.042,0.041,-0.013
143,0.157,0.043,0.135
144,0.233,0.042,0.309
145,0.109,0.047,0.463
146,-0.117,0.057,0.581
147,-0.167,0.063,0.672
148,0.083,0.06,0.718
149,0.294,0.057,0.658
150,0.249,0.057,0.495
151,0.07,0.058,0.299
152,-0.041,0.048,0.13
153,-0.03,0.026,0.006
154,0.019,0.006,-0.089
155,0.027,-0.005,-0.168
156,-0.012,-0.011,-0.231
157,-0.041,-0.018,-0.271
158,-0.049,-0.028,-0.292
159,-0.051,-0.037,-0.303
160,-0.054,-0.044,-0.308
161,-0.063,-0.049,-0.311
162,-0.073,-0.05,-0.312
163,-0.072,-0.049,-0.311
164,-0.068,-0.045,-0.31
165,-0.062,-0.038,-0.308
166,-0.059,-0.028,-0.302
167,-0.059,-0.015,-0.29
168,-0.047,-0.003,-0.267
169,-0.008,0.005,-0.224
170,0.031,0.008,-0.158
171,0.05,0.014,-0.066
172,0.007,0.028,0.042
173,-0.041,0.048,0.17
174,0.031,0.06,0.335
175,0.242,0.061,0.53
176,0.387,0.059,0.688
177,0.198,0.06,0.721
178,-0.087,0.061,0.642
179,-0.154,0.055,0.521
180,-0.014,0.042,0.392
181,0.119,0.032,0.249
182,0.112,0.031,0.097
183,0.036,0.031,-0.035
184,-0.024,0.021,-0.134
185,-0.032,0.002,-0.2
186,-0.033,-0.016,-0.249
187,-0.046,-0.03,-0.28
188,-0.061,-0.04,-0.298
189,-0.063,-0.049,-0.305
190,-0.064,-0.056,-0.307
191,-0.058,-0.062,-0.307
192,-0.053,-0.064,-0.307
193,-0.059,-0.062,-0.307
194,-0.07,-0.056,-0.308
195,-0.069,-0.049,-0.305
196,-0.055,-0.04,-0.296
197,-0.033,-0.03,-0.277
198,-0.031,-0.017,-0.247
199,-0.03,0.002,-0.198
200,-0.013,0.021,-0.129
201,0.043,0.031,-0.029
202,0.118,0.03,0.107
203,0.118,0.031,0.26
204,-0.023,0.04,0.404
205,-0.169,0.052,0.531
206,-0.083,0.058,0.649
207,0.198,0.057,0.719
208,0.358,0.056,0.673
209,0.224,0.057,0.512
210,0.027,0.056,0.321
211,-0.043,0.043,0.158
212,0.004,0.024,0.034
213,0.044,0.01,-0.071
214,0.027,0.006,-0.16
215,-0.011,0.002,-0.225
216,-0.047,-0.006,-0.266
217,-0.058,-0.019,-0.289
218,-0.057,-0.032,-0.3
219,-0.057,-0.042,-0.305
220,-0.07,-0.048,-0.308
221,-0.076,-0.053,-0.309
222,-0.074,-0.055,-0.309
223,-0.07,-0.055,-0.308
224,-0.058,-0.051,-0.305
225,-0.056,-0.045,-0.301
226,-0.057,-0.037,-0.29
227,-0.051,-0.029,-0.269
228,-0.027,-0.023,-0.229
229,0.001,-0.019,-0.167
230,-0.0,-0.009,-0.084
231,-0.037,0.01,0.017
232,-0.047,0.03,0.144
233,0.063,0.04,0.313
234,0.228,0.039,0.505
235,0.255,0.039,0.657
236,0.031,0.042,0.702
237,-0.186,0.045,0.65
238,-0.124,0.04,0.558
239,0.108,0.032,0.443
240,0.211,0.028,0.29
241,0.134,0.031,0.12
242,0.027,0.029,-0.023
243,-0.032,0.017,-0.126
244,-0.032,-0.003,-0.196
245,-0.035,-0.021,-0.247
246,-0.048,-0.033,-0.279
247,-0.065,-0.042,-0.297
248,-0.071,-0.051,-0.304
249,-0.07,-0.059,-0.307
250,-0.063,-0.064,-0.306
251,-0.067,-0.066,-0.307
252,-0.065,-0.065,-0.307
253,-0.068,-0.061,-0.307
254,-0.071,-0.055,-0.305
255,-0.06,-0.047,-0.296
256,-0.05,-0.037,-0.28
257,-0.046,-0.023,-0.252
258,-0.049,-0.006,-0.207
259,-0.03,0.008,-0.141
260,0.015,0.015,-0.044
261,0.072,0.016,0.086
262,0.05,0.023,0.234
263,-0.075,0.039,0.38
264,-0.135,0.054,0.526
265,0.022,0.059,0.673
266,0.319,0.058,0.764
267,0.385,0.058,0.712
268,0.187,0.062,0.542
269,-0.023,0.059,0.345
270,-0.055,0.044,0.182
271,0.024,0.026,0.052
272,0.054,0.016,-0.061
273,0.024,0.013,-0.157
274,-0.035,0.008,-0.227
275,-0.052,-0.004,-0.267
276,-0.058,-0.019,-0.289
277,-0.061,-0.033,-0.301
278,-0.071,-0.044,-0.307
279,-0.07,-0.052,-0.308
280,-0.071,-0.057,-0.308
281,-0.069,-0.061,-0.307
282,-0.06,-0.061,-0.306
283,-0.059,-0.059,-0.304
284,-0.065,-0.053,-0.301
285,-0.065,-0.045,-0.291
286,-0.057,-0.037,-0.271
287,-0.029,-0.03,-0.233
288,-0.011,-0.021,-0.174
289,-0.029,-0.006,-0.097
290,-0.071,0.015,-0.001
291,-0.039,0.034,0.132
292,0.108,0.04,0.312
293,0.271,0.039,0.511
294,0.22,0.04,0.659
295,-0.046,0.045,0.712
296,-0.186,0.048,0.686
297,-0.043,0.043,0.607
298,0.187,0.036,0.484
299,0.236,0.037,0.312
300,0.113,0.042,0.129
301,0.001,0.038,-0.017
302,-0.042,0.021,-0.122
303,-0.037,-0.001,-0.195
304,-0.037,-0.018,-0.246
305,-0.05,-0.03,-0.278
306,-0.065,-0.04,-0.296
307,-0.064,-0.05,-0.302
308,-0.063,-0.058,-0.305
309,-0.059,-0.064,-0.304
310,-0.06,-0.066,-0.305
311,-0.062,-0.065,-0.305
312,-0.065,-0.061,-0.304
313,-0.063,-0.056,-0.302
314,-0.056,-0.048,-0.295
315,-0.05,-0.038,-0.28
316,-0.056,-0.022,-0.254
317,-0.063,-0.005,-0.212
318,-0.036,0.008,-0.147
319,0.02,0.014,-0.049
320,0.063,0.017,0.083
321,-0.005,0.028,0.226
322,-0.128,0.045,0.374
323,-0.115,0.059,0.538
324,0.15,0.062,0.715
325,0.43,0.062,0.815
326,0.382,0.064,0.74
327,0.117,0.067,0.552
328,-0.052,0.061,0.355
329,-0.036,0.044,0.193
330,0.037,0.028,0.056
331,0.045,0.021,-0.065
332,0.001,0.019,-0.161
333,-0.04,0.012,-0.227
334,-0.05,-0.001,-0.265
335,-0.048,-0.017,-0.286
336,-0.05,-0.031,-0.297
337,-0.058,-0.042,-0.302
338,-0.067,-0.05,-0.305
339,-0.066,-0.056,-0.304
340,-0.069,-0.059,-0.305
341,-0.063,-0.06,-0.303
342,-0.063,-0.057,-0.302
343,-0.063,-0.051,-0.298
344,-0.061,-0.043,-0.288
345,-0.046,-0.035,-0.267
346,-0.028,-0.027,-0.231
347,-0.025,-0.015,-0.176
348,-0.053,0.005,-0.103
349,-0.062,0.03,-0.002
350,0.016,0.046,0.141
351,0.186,0.049,0.328
352,0.297,0.046,0.526
353,0.157,0.049,0.666
354,-0.116,0.055,0.726
355,-0.171,0.056,0.709
356,0.048,0.052,0.631
357,0.25,0.049,0.493
358,0.228,0.053,0.303
359,0.091,0.056,0.118
360,-0.01,0.044,-0.026
361,-0.037,0.021,-0.126
362,-0.029,-0.003,-0.197
363,-0.034,-0.02,-0.246
364,-0.05,-0.033,-0.277
365,-0.062,-0.044,-0.293
366,-0.06,-0.054,-0.299
367,-0.059,-0.062,-0.301
368,-0.06,-0.067,-0.302
369,-0.065,-0.068,-0.302
370,-0.067,-0.065,-0.302
371,-0.07,-0.06,-0.301
372,-0.068,-0.053,-0.298
373,-0.061,-0.043,-0.291
374,-0.058,-0.029,-0.276
375,-0.061,-0.012,-0.25
376,-0.068,0.005,-0.21
377,-0.036,0.022,-0.144
378,0.021,0.038,-0.043
379,0.032,0.053,0.085
380,-0.047,0.067,0.225
381,-0.11,0.078,0.379
382,0.028,0.086,0.56
383,0.334,0.092,0.742
384,0.539,0.094,0.826
385,0.317,0.093,0.714
386,0.017,0.088,0.521
387,-0.088,0.08,0.337
388,-0.016,0.068,0.184
389,0.047,0.053,0.047
390,0.03,0.036,-0.074
391,-0.021,0.016,-0.166
392,-0.054,-0.004,-0.226
393,-0.059,-0.026,-0.261
394,-0.057,-0.046,-0.281
395,-0.057,-0.064,-0.292
396,-0.07,-0.078,-0.298
397,-0.072,-0.087,-0.299
398,-0.069,-0.087,-0.298
399,-0.064,-0.078,-0.296
400,-0.063,-0.056,-0.296
