lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.566,0.537,0.854
2,0.183,0.366,0.635
3,-0.037,0.226,0.414
4,-0.054,0.115,0.229
5,0.005,0.028,0.075
6,0.027,-0.038,-0.057
7,0.002,-0.085,-0.158
8,-0.049,-0.117,-0.233
9,-0.06,-0.135,-0.278
10,-0.05,-0.143,-0.303
11,-0.06,-0.141,-0.321
12,-0.077,-0.133,-0.331
13,-0.082,-0.119,-0.335
14,-0.076,-0.101,-0.335
15,-0.069,-0.081,-0.334
16,-0.059,-0.06,-0.332
17,-0.065,-0.038,-0.331
18,-0.07,-0.016,-0.326
19,-0.064,0.004,-0.314
20,-0.049,0.023,-0.293
21,-0.032,0.04,-0.255
22,-0.062,0.054,-0.201
23,-0.039,0.066,-0.116
24,0.045,0.074,0.008
25,0.176,0.08,0.176
26,0.277,0.072,0.37
27,0.225,0.066,0.554
28,0.012,0.066,0.691
29,-0.163,0.067,0.778
30,-0.108,0.067,0.783
31,0.111,0.065,0.699
32,0.277,0.066,0.552
33,0.236,0.067,0.355
34,0.1,0.062,0.159
35,-0.018,0.044,-0.002
36,-0.039,0.017,-0.114
37,-0.023,-0.008,-0.193
38,-0.029,-0.026,-0.253
39,-0.051,-0.038,-0.291
40,-0.065,-0.048,-0.312
41,-0.066,-0.056,-0.323
42,-0.058,-0.063,-0.326
43,-0.061,-0.066,-0.329
44,-0.072,-0.065,-0.331
45,-0.084,-0.06,-0.333
46,-0.077,-0.052,-0.331
47,-0.068,-0.042,-0.326
48,-0.056,-0.027,-0.317
49,-0.051,-0.008,-0.3
50,-0.055,0.01,-0.275
51,-0.031,0.024,-0.228
52,0.016,0.031,-0.153
53,0.033,0.036,-0.052
54,-0.021,0.048,0.071
55,-0.067,0.067,0.223
56,0.008,0.086,0.409
57,0.222,0.097,0.618
58,0.467,0.099,0.8
59,0.487,0.099,0.861
60,0.241,0.096,0.752
61,-0.001,0.088,0.565
62,-0.084,0.073,0.38
63,-0.033,0.056,0.214
64,0.032,0.044,0.068
65,0.029,0.038,-0.059
66,-0.008,0.032,-0.156
67,-0.041,0.019,-0.224
68,-0.045,0.001,-0.268
69,-0.043,-0.017,-0.295
70,-0.046,-0.032,-0.311
71,-0.062,-0.044,-0.322
72,-0.071,-0.052,-0.327
73,-0.069,-0.059,-0.328
74,-0.061,-0.062,-0.327
75,-0.062,-0.062,-0.327
76,-0.065,-0.057,-0.325
77,-0.068,-0.05,-0.321
78,-0.055,-0.041,-0.309
79,-0.036,-0.03,-0.287
80,-0.018,-0.013,-0.249
81,-0.02,0.009,-0.193
82,-0.007,0.034,-0.112
83,0.07,0.052,0.007
84,0.177,0.057,0.167
85,0.218,0.053,0.343
86,0.12,0.052,0.507
87,-0.059,0.055,0.636
88,-0.149,0.058,0.723
89,-0.04,0.057,0.736
90,0.179,0.055,0.661
91,0.251,0.055,0.509
92,0.162,0.054,0.319
93,0.043,0.045,0.136
94,-0.03,0.026,-0.008
95,-0.031,0.004,-0.112
96,-0.017,-0.015,-0.189
97,-0.032,-0.028,-0.248
98,-0.063,-0.037,-0.286
99,-0.061,-0.046,-0.305
100,-0.061,-0.054,-0.315
101,-0.06,-0.06,-0.32
102,-0.064,-0.062,-0.324
103,-0.073,-0.061,-0.326
104,-0.074,-0.056,-0.326
105,-0.068,-0.05,-0.324
106,-0.06,-0.041,-0.319
107,-0.06,-0.03,-0.312
108,-0.064,-0.015,-0.298
109,-0.056,-0.002,-0.272
110,-0.031,0.007,-0.227
111,0.017,0.011,-0.154
112,0.019,0.017,-0.058
113,-0.023,0.029,0.058
114,-0.041,0.046,0.204
115,0.051,0.062,0.383
116,0.221,0.069,0.575
117,0.376,0.07,0.733
118,0.319,0.07,0.775
119,0.072,0.068,0.679
120,-0.061,0.06,0.528
121,-0.079,0.046,0.364
122,0.001,0.033,0.212
123,0.049,0.025,0.07
124,0.029,0.023,-0.052
125,-0.017,0.017,-0.148
126,-0.05,0.004,-0.216
127,-0.047,-0.012,-0.26
128,-0.04,-0.028,-0.289
129,-0.049,-0.04,-0.306
130,-0.057,-0.049,-0.316
131,-0.063,-0.057,-0.321
132,-0.063,-0.063,-0.322
133,-0.059,-0.066,-0.322
134,-0.065,-0.065,-0.323
135,-0.069,-0.061,-0.321
136,-0.069,-0.054,-0.316
137,-0.058,-0.046,-0.306
138,-0.049,-0.035,-0.285
139,-0.045,-0.019,-0.251
140,-0.044,0.001,-0.198
141,-0.007,0.02,-0.118
142,0.076,0.032,-0.004
143,0.15,0.035,0.142
144,0.167,0.035,0.304
145,0.035,0.038,0.45
146,-0.114,0.044,0.577
147,-0.143,0.048,0.672
148,0.026,0.048,0.704
149,0.215,0.048,0.642
150,0.236,0.047,0.496
151,0.124,0.045,0.314
152,0.009,0.035,0.141
153,-0.026,0.018,0.007
154,-0.004,0.0,-0.091
155,0.014,-0.011,-0.169
156,-0.019,-0.018,-0.234
157,-0.041,-0.022,-0.274
158,-0.048,-0.029,-0.296
159,-0.063,-0.037,-0.31
160,-0.063,-0.044,-0.316
161,-0.075,-0.047,-0.321
162,-0.077,-0.049,-0.322
163,-0.073,-0.048,-0.321
164,-0.063,-0.045,-0.319
165,-0.058,-0.04,-0.315
166,-0.059,-0.031,-0.309
167,-0.062,-0.021,-0.296
168,-0.048,-0.012,-0.272
169,-0.006,-0.007,-0.226
170,0.022,-0.005,-0.16
171,0.015,0.002,-0.071
172,-0.019,0.015,0.037
173,-0.019,0.032,0.176
174,0.096,0.044,0.35
175,0.21,0.048,0.527
176,0.294,0.048,0.675
177,0.134,0.047,0.713
178,-0.06,0.045,0.646
179,-0.143,0.038,0.521
180,-0.071,0.028,0.381
181,0.046,0.02,0.24
182,0.1,0.019,0.099
183,0.058,0.018,-0.029
184,-0.009,0.011,-0.131
185,-0.034,-0.003,-0.202
186,-0.026,-0.019,-0.251
187,-0.035,-0.032,-0.283
188,-0.053,-0.041,-0.302
189,-0.065,-0.047,-0.312
190,-0.066,-0.054,-0.317
191,-0.062,-0.059,-0.317
192,-0.056,-0.061,-0.317
193,-0.061,-0.059,-0.317
194,-0.069,-0.054,-0.316
195,-0.065,-0.048,-0.312
196,-0.048,-0.041,-0.3
197,-0.031,-0.031,-0.281
198,-0.03,-0.018,-0.251
199,-0.03,-0.002,-0.2
200,0.002,0.011,-0.127
201,0.064,0.019,-0.025
202,0.107,0.018,0.107
203,0.054,0.019,0.251
204,-0.064,0.025,0.394
205,-0.154,0.034,0.53
206,-0.073,0.041,0.652
207,0.129,0.044,0.71
208,0.274,0.045,0.661
209,0.204,0.045,0.513
210,0.077,0.04,0.335
211,-0.028,0.028,0.165
212,-0.027,0.012,0.032
213,0.014,-0.001,-0.071
214,0.03,-0.008,-0.156
215,-0.008,-0.011,-0.226
216,-0.045,-0.016,-0.27
217,-0.06,-0.024,-0.293
218,-0.056,-0.035,-0.305
219,-0.067,-0.044,-0.313
220,-0.071,-0.049,-0.317
221,-0.077,-0.052,-0.319
222,-0.075,-0.054,-0.318
223,-0.07,-0.054,-0.317
224,-0.06,-0.051,-0.313
225,-0.06,-0.045,-0.307
226,-0.061,-0.038,-0.294
227,-0.055,-0.032,-0.271
228,-0.039,-0.029,-0.232
229,-0.017,-0.024,-0.17
230,-0.025,-0.013,-0.088
231,-0.035,0.004,0.017
232,0.003,0.021,0.154
233,0.116,0.031,0.327
234,0.212,0.034,0.503
235,0.195,0.034,0.642
236,0.009,0.034,0.693
237,-0.147,0.034,0.653
238,-0.123,0.031,0.554
239,0.015,0.027,0.427
240,0.145,0.024,0.286
241,0.143,0.025,0.131
242,0.071,0.024,-0.009
243,-0.011,0.014,-0.118
244,-0.036,-0.002,-0.195
245,-0.029,-0.019,-0.246
246,-0.041,-0.032,-0.279
247,-0.06,-0.041,-0.299
248,-0.067,-0.048,-0.308
249,-0.068,-0.054,-0.312
250,-0.062,-0.057,-0.313
251,-0.06,-0.059,-0.314
252,-0.064,-0.057,-0.314
253,-0.068,-0.053,-0.313
254,-0.065,-0.046,-0.309
255,-0.049,-0.038,-0.298
256,-0.028,-0.027,-0.278
257,-0.027,-0.013,-0.249
258,-0.031,0.002,-0.204
259,-0.002,0.013,-0.135
260,0.035,0.017,-0.039
261,0.044,0.018,0.083
262,-0.002,0.024,0.226
263,-0.08,0.036,0.375
264,-0.081,0.048,0.529
265,0.041,0.055,0.671
266,0.273,0.057,0.753
267,0.328,0.058,0.701
268,0.199,0.056,0.546
269,0.035,0.049,0.359
270,-0.048,0.033,0.189
271,-0.036,0.016,0.05
272,0.009,0.005,-0.06
273,0.016,0.0,-0.151
274,-0.028,-0.002,-0.222
275,-0.047,-0.009,-0.264
276,-0.058,-0.02,-0.287
277,-0.061,-0.032,-0.3
278,-0.066,-0.042,-0.307
279,-0.073,-0.049,-0.311
280,-0.075,-0.054,-0.312
281,-0.073,-0.057,-0.313
282,-0.063,-0.058,-0.31
283,-0.056,-0.055,-0.307
284,-0.057,-0.05,-0.301
285,-0.058,-0.043,-0.29
286,-0.059,-0.037,-0.27
287,-0.033,-0.029,-0.23
288,-0.014,-0.019,-0.171
289,-0.031,-0.003,-0.095
290,-0.032,0.016,0.007
291,0.046,0.033,0.15
292,0.162,0.04,0.326
293,0.233,0.04,0.505
294,0.155,0.04,0.643
295,-0.072,0.04,0.702
296,-0.181,0.039,0.683
297,-0.097,0.036,0.594
298,0.079,0.034,0.469
299,0.193,0.035,0.316
300,0.157,0.038,0.149
301,0.07,0.034,0.002
302,-0.007,0.018,-0.11
303,-0.027,-0.003,-0.188
304,-0.032,-0.023,-0.241
305,-0.048,-0.037,-0.275
306,-0.068,-0.047,-0.294
307,-0.076,-0.055,-0.304
308,-0.071,-0.061,-0.307
309,-0.067,-0.065,-0.308
310,-0.064,-0.066,-0.308
311,-0.069,-0.063,-0.308
312,-0.068,-0.057,-0.307
313,-0.064,-0.05,-0.303
314,-0.05,-0.04,-0.292
315,-0.04,-0.027,-0.275
316,-0.044,-0.011,-0.248
317,-0.038,0.004,-0.204
318,-0.01,0.014,-0.138
319,0.017,0.018,-0.042
320,0.008,0.02,0.079
321,-0.065,0.03,0.217
322,-0.114,0.045,0.375
323,-0.044,0.058,0.544
324,0.184,0.066,0.713
325,0.415,0.069,0.804
326,0.39,0.071,0.737
327,0.189,0.069,0.566
328,-0.006,0.059,0.368
329,-0.062,0.042,0.196
330,-0.03,0.026,0.054
331,0.002,0.017,-0.062
332,-0.006,0.014,-0.153
333,-0.036,0.008,-0.219
334,-0.051,-0.002,-0.259
335,-0.052,-0.017,-0.281
336,-0.057,-0.032,-0.294
337,-0.068,-0.044,-0.302
338,-0.077,-0.054,-0.306
339,-0.078,-0.061,-0.307
340,-0.072,-0.065,-0.306
341,-0.062,-0.067,-0.304
342,-0.056,-0.065,-0.301
343,-0.06,-0.06,-0.296
344,-0.057,-0.054,-0.284
345,-0.049,-0.047,-0.264
346,-0.035,-0.037,-0.227
347,-0.049,-0.021,-0.173
348,-0.068,0.001,-0.099
349,-0.039,0.024,0.008
350,0.072,0.041,0.158
351,0.2,0.045,0.339
352,0.235,0.044,0.519
353,0.074,0.043,0.646
354,-0.123,0.045,0.716
355,-0.163,0.045,0.702
356,-0.007,0.044,0.618
357,0.178,0.045,0.486
358,0.229,0.049,0.317
359,0.152,0.051,0.142
360,0.04,0.04,-0.008
361,-0.022,0.018,-0.116
362,-0.029,-0.007,-0.189
363,-0.033,-0.027,-0.24
364,-0.056,-0.041,-0.272
365,-0.069,-0.052,-0.289
366,-0.071,-0.06,-0.298
367,-0.066,-0.066,-0.301
368,-0.062,-0.069,-0.302
369,-0.068,-0.068,-0.303
370,-0.077,-0.064,-0.304
371,-0.078,-0.058,-0.303
372,-0.071,-0.049,-0.299
373,-0.057,-0.036,-0.288
374,-0.052,-0.019,-0.271
375,-0.049,-0.0,-0.244
376,-0.055,0.018,-0.203
377,-0.021,0.035,-0.135
378,0.008,0.052,-0.04
379,-0.016,0.068,0.079
380,-0.075,0.082,0.218
381,-0.073,0.093,0.38
382,0.111,0.102,0.568
383,0.374,0.107,0.74
384,0.545,0.109,0.822
385,0.363,0.107,0.72
386,0.127,0.102,0.539
387,-0.035,0.092,0.346
388,-0.045,0.08,0.183
389,-0.004,0.064,0.046
390,0.009,0.045,-0.069
391,-0.021,0.024,-0.158
392,-0.052,0.001,-0.219
393,-0.057,-0.022,-0.256
394,-0.054,-0.044,-0.276
395,-0.062,-0.064,-0.29
396,-0.071,-0.08,-0.297
397,-0.077,-0.09,-0.3
398,-0.076,-0.093,-0.301
399,-0.07,-0.086,-0.3
400,-0.062,-0.066,-0.298
