lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.544,0.541,0.859
2,0.18,0.375,0.646
3,-0.012,0.238,0.431
4,-0.014,0.126,0.244
5,0.049,0.038,0.085
6,0.036,-0.03,-0.054
7,-0.016,-0.08,-0.163
8,-0.065,-0.115,-0.238
9,-0.07,-0.137,-0.284
10,-0.06,-0.149,-0.309
11,-0.065,-0.15,-0.326
12,-0.085,-0.145,-0.336
13,-0.094,-0.133,-0.341
14,-0.094,-0.117,-0.342
15,-0.081,-0.098,-0.341
16,-0.074,-0.077,-0.339
17,-0.081,-0.054,-0.338
18,-0.089,-0.032,-0.333
19,-0.084,-0.009,-0.321
20,-0.063,0.012,-0.299
21,-0.039,0.031,-0.261
22,-0.06,0.048,-0.204
23,-0.05,0.063,-0.118
24,0.012,0.075,0.005
25,0.13,0.084,0.17
26,0.262,0.077,0.37
27,0.285,0.074,0.572
28,0.072,0.077,0.717
29,-0.113,0.081,0.807
30,-0.057,0.08,0.811
31,0.154,0.076,0.72
32,0.31,0.073,0.564
33,0.214,0.072,0.355
34,0.074,0.065,0.159
35,-0.032,0.044,-0.0
36,-0.042,0.015,-0.116
37,-0.02,-0.011,-0.197
38,-0.041,-0.029,-0.259
39,-0.072,-0.043,-0.298
40,-0.085,-0.056,-0.319
41,-0.084,-0.067,-0.33
42,-0.075,-0.075,-0.334
43,-0.077,-0.079,-0.336
44,-0.089,-0.078,-0.339
45,-0.099,-0.073,-0.34
46,-0.095,-0.065,-0.338
47,-0.081,-0.054,-0.332
48,-0.066,-0.038,-0.323
49,-0.063,-0.018,-0.308
50,-0.066,0.004,-0.282
51,-0.051,0.022,-0.236
52,0.001,0.035,-0.159
53,0.059,0.042,-0.05
54,0.038,0.055,0.08
55,-0.013,0.076,0.234
56,0.029,0.095,0.419
57,0.222,0.105,0.624
58,0.461,0.106,0.804
59,0.492,0.104,0.869
60,0.219,0.103,0.764
61,-0.032,0.096,0.58
62,-0.075,0.08,0.397
63,0.008,0.06,0.229
64,0.062,0.044,0.077
65,0.016,0.036,-0.061
66,-0.032,0.026,-0.164
67,-0.061,0.008,-0.233
68,-0.059,-0.013,-0.276
69,-0.052,-0.034,-0.302
70,-0.067,-0.051,-0.319
71,-0.083,-0.063,-0.33
72,-0.091,-0.073,-0.334
73,-0.085,-0.08,-0.335
74,-0.076,-0.083,-0.335
75,-0.076,-0.082,-0.334
76,-0.085,-0.075,-0.333
77,-0.089,-0.064,-0.328
78,-0.076,-0.052,-0.317
79,-0.052,-0.038,-0.295
80,-0.03,-0.02,-0.258
81,-0.03,0.004,-0.201
82,-0.025,0.03,-0.119
83,0.032,0.05,-0.001
84,0.141,0.058,0.157
85,0.238,0.056,0.343
86,0.187,0.058,0.521
87,-0.01,0.065,0.656
88,-0.135,0.07,0.744
89,-0.018,0.068,0.761
90,0.217,0.063,0.685
91,0.274,0.061,0.523
92,0.141,0.06,0.322
93,0.018,0.05,0.137
94,-0.036,0.03,-0.007
95,-0.014,0.006,-0.112
96,-0.002,-0.014,-0.191
97,-0.033,-0.028,-0.253
98,-0.075,-0.039,-0.292
99,-0.079,-0.05,-0.312
100,-0.075,-0.061,-0.322
101,-0.068,-0.069,-0.327
102,-0.075,-0.073,-0.331
103,-0.089,-0.072,-0.334
104,-0.095,-0.069,-0.335
105,-0.087,-0.062,-0.332
106,-0.078,-0.053,-0.327
107,-0.07,-0.04,-0.319
108,-0.075,-0.024,-0.305
109,-0.07,-0.007,-0.28
110,-0.04,0.006,-0.235
111,0.016,0.014,-0.161
112,0.051,0.022,-0.06
113,0.019,0.035,0.06
114,-0.019,0.054,0.205
115,0.031,0.071,0.38
116,0.207,0.077,0.573
117,0.391,0.077,0.739
118,0.322,0.077,0.785
119,0.066,0.076,0.697
120,-0.065,0.069,0.545
121,-0.041,0.054,0.382
122,0.046,0.037,0.227
123,0.076,0.027,0.078
124,0.021,0.023,-0.054
125,-0.039,0.012,-0.154
126,-0.064,-0.005,-0.223
127,-0.057,-0.025,-0.267
128,-0.053,-0.043,-0.296
129,-0.068,-0.056,-0.314
130,-0.083,-0.066,-0.324
131,-0.091,-0.074,-0.329
132,-0.083,-0.08,-0.33
133,-0.078,-0.081,-0.33
134,-0.079,-0.078,-0.329
135,-0.087,-0.071,-0.329
136,-0.087,-0.06,-0.324
137,-0.073,-0.049,-0.313
138,-0.052,-0.036,-0.292
139,-0.04,-0.019,-0.258
140,-0.039,0.003,-0.206
141,-0.02,0.026,-0.127
142,0.049,0.042,-0.015
143,0.145,0.047,0.133
144,0.214,0.049,0.305
145,0.098,0.056,0.46
146,-0.067,0.065,0.592
147,-0.108,0.069,0.692
148,0.067,0.068,0.724
149,0.284,0.064,0.663
150,0.249,0.062,0.503
151,0.1,0.059,0.312
152,-0.004,0.046,0.142
153,-0.021,0.026,0.008
154,0.009,0.005,-0.095
155,0.003,-0.009,-0.18
156,-0.033,-0.018,-0.242
157,-0.06,-0.027,-0.281
158,-0.071,-0.038,-0.304
159,-0.07,-0.049,-0.316
160,-0.066,-0.058,-0.322
161,-0.082,-0.063,-0.327
162,-0.093,-0.065,-0.33
163,-0.094,-0.064,-0.33
164,-0.085,-0.061,-0.327
165,-0.075,-0.054,-0.323
166,-0.071,-0.042,-0.316
167,-0.076,-0.029,-0.304
168,-0.063,-0.015,-0.28
169,-0.015,-0.005,-0.234
170,0.03,0.001,-0.166
171,0.049,0.01,-0.073
172,0.009,0.026,0.038
173,-0.012,0.046,0.176
174,0.075,0.06,0.344
175,0.212,0.063,0.529
176,0.334,0.063,0.686
177,0.168,0.064,0.729
178,-0.045,0.063,0.664
179,-0.123,0.055,0.536
180,-0.022,0.042,0.395
181,0.11,0.032,0.251
182,0.109,0.028,0.098
183,0.042,0.024,-0.036
184,-0.025,0.013,-0.139
185,-0.042,-0.005,-0.21
186,-0.032,-0.024,-0.258
187,-0.048,-0.039,-0.29
188,-0.074,-0.05,-0.309
189,-0.085,-0.06,-0.319
190,-0.086,-0.068,-0.324
191,-0.075,-0.075,-0.324
192,-0.07,-0.077,-0.324
193,-0.079,-0.075,-0.325
194,-0.086,-0.068,-0.324
195,-0.084,-0.06,-0.319
196,-0.072,-0.051,-0.309
197,-0.048,-0.039,-0.29
198,-0.04,-0.024,-0.259
199,-0.037,-0.005,-0.208
200,-0.009,0.012,-0.134
201,0.05,0.022,-0.03
202,0.12,0.024,0.109
203,0.107,0.028,0.263
204,-0.028,0.037,0.408
205,-0.125,0.049,0.55
206,-0.054,0.056,0.67
207,0.148,0.056,0.723
208,0.303,0.055,0.671
209,0.2,0.055,0.514
210,0.056,0.051,0.331
211,-0.024,0.037,0.165
212,0.003,0.018,0.033
213,0.043,0.003,-0.075
214,0.021,-0.005,-0.167
215,-0.023,-0.01,-0.234
216,-0.064,-0.019,-0.278
217,-0.076,-0.032,-0.301
218,-0.072,-0.045,-0.312
219,-0.074,-0.055,-0.319
220,-0.084,-0.061,-0.323
221,-0.09,-0.064,-0.326
222,-0.086,-0.065,-0.325
223,-0.076,-0.063,-0.323
224,-0.066,-0.058,-0.319
225,-0.069,-0.049,-0.313
226,-0.071,-0.039,-0.3
227,-0.064,-0.029,-0.278
228,-0.035,-0.022,-0.237
229,0.0,-0.014,-0.173
230,0.001,-0.001,-0.087
231,-0.021,0.018,0.019
232,0.0,0.037,0.156
233,0.102,0.049,0.326
234,0.234,0.051,0.512
235,0.245,0.052,0.661
236,0.037,0.055,0.713
237,-0.129,0.056,0.672
238,-0.083,0.051,0.571
239,0.08,0.042,0.441
240,0.189,0.036,0.288
241,0.14,0.035,0.123
242,0.045,0.031,-0.02
243,-0.028,0.017,-0.127
244,-0.037,-0.004,-0.202
245,-0.034,-0.023,-0.253
246,-0.053,-0.038,-0.286
247,-0.075,-0.05,-0.305
248,-0.085,-0.059,-0.315
249,-0.085,-0.068,-0.32
250,-0.075,-0.074,-0.32
251,-0.077,-0.076,-0.321
252,-0.084,-0.074,-0.322
253,-0.09,-0.069,-0.321
254,-0.085,-0.061,-0.315
255,-0.065,-0.051,-0.304
256,-0.044,-0.038,-0.285
257,-0.037,-0.022,-0.255
258,-0.043,-0.004,-0.21
259,-0.023,0.011,-0.139
260,0.023,0.019,-0.039
261,0.067,0.023,0.092
262,0.039,0.032,0.241
263,-0.054,0.048,0.392
264,-0.074,0.062,0.55
265,0.056,0.069,0.691
266,0.302,0.069,0.767
267,0.353,0.068,0.711
268,0.194,0.067,0.547
269,0.025,0.061,0.359
270,-0.032,0.046,0.191
271,0.006,0.027,0.053
272,0.042,0.014,-0.061
273,0.013,0.007,-0.157
274,-0.04,0.0,-0.229
275,-0.064,-0.012,-0.272
276,-0.07,-0.027,-0.294
277,-0.069,-0.042,-0.306
278,-0.075,-0.054,-0.313
279,-0.085,-0.062,-0.318
280,-0.092,-0.068,-0.32
281,-0.088,-0.071,-0.319
282,-0.076,-0.071,-0.316
283,-0.074,-0.068,-0.313
284,-0.075,-0.061,-0.307
285,-0.08,-0.052,-0.297
286,-0.071,-0.042,-0.275
287,-0.037,-0.032,-0.235
288,-0.008,-0.02,-0.174
289,-0.016,-0.002,-0.094
290,-0.035,0.02,0.01
291,0.014,0.039,0.149
292,0.129,0.047,0.327
293,0.24,0.048,0.517
294,0.188,0.049,0.665
295,-0.027,0.053,0.73
296,-0.145,0.054,0.708
297,-0.032,0.049,0.618
298,0.15,0.044,0.486
299,0.213,0.042,0.318
300,0.126,0.043,0.141
301,0.027,0.035,-0.008
302,-0.021,0.017,-0.117
303,-0.034,-0.005,-0.195
304,-0.037,-0.025,-0.247
305,-0.055,-0.039,-0.28
306,-0.079,-0.051,-0.299
307,-0.086,-0.061,-0.309
308,-0.084,-0.07,-0.313
309,-0.078,-0.076,-0.313
310,-0.079,-0.077,-0.314
311,-0.087,-0.074,-0.314
312,-0.087,-0.068,-0.313
313,-0.077,-0.06,-0.308
314,-0.06,-0.049,-0.297
315,-0.044,-0.036,-0.279
316,-0.048,-0.018,-0.252
317,-0.052,-0.0,-0.209
318,-0.026,0.014,-0.14
319,0.021,0.022,-0.04
320,0.054,0.028,0.091
321,-0.013,0.04,0.236
322,-0.075,0.057,0.396
323,-0.027,0.07,0.566
324,0.178,0.076,0.728
325,0.411,0.077,0.81
326,0.361,0.078,0.737
327,0.147,0.077,0.563
328,-0.008,0.068,0.374
329,-0.033,0.05,0.203
330,0.026,0.033,0.064
331,0.034,0.022,-0.059
332,-0.004,0.016,-0.156
333,-0.051,0.006,-0.226
334,-0.063,-0.009,-0.266
335,-0.063,-0.026,-0.288
336,-0.066,-0.043,-0.301
337,-0.078,-0.055,-0.308
338,-0.089,-0.065,-0.312
339,-0.091,-0.072,-0.313
340,-0.086,-0.075,-0.312
341,-0.073,-0.076,-0.309
342,-0.071,-0.073,-0.307
343,-0.076,-0.066,-0.301
344,-0.074,-0.056,-0.29
345,-0.062,-0.046,-0.268
346,-0.037,-0.035,-0.229
347,-0.031,-0.019,-0.173
348,-0.057,0.003,-0.096
349,-0.045,0.027,0.013
350,0.05,0.044,0.161
351,0.176,0.048,0.344
352,0.258,0.048,0.534
353,0.111,0.051,0.671
354,-0.085,0.056,0.744
355,-0.117,0.057,0.73
356,0.034,0.053,0.641
357,0.225,0.051,0.503
358,0.213,0.052,0.318
359,0.107,0.052,0.137
360,0.012,0.038,-0.011
361,-0.031,0.014,-0.119
362,-0.034,-0.012,-0.194
363,-0.048,-0.033,-0.245
364,-0.07,-0.049,-0.277
365,-0.086,-0.062,-0.294
366,-0.088,-0.073,-0.303
367,-0.08,-0.082,-0.306
368,-0.072,-0.086,-0.307
369,-0.08,-0.085,-0.309
370,-0.092,-0.081,-0.31
371,-0.093,-0.073,-0.308
372,-0.086,-0.063,-0.303
373,-0.07,-0.05,-0.293
374,-0.065,-0.032,-0.277
375,-0.069,-0.01,-0.25
376,-0.078,0.011,-0.208
377,-0.043,0.033,-0.138
378,0.015,0.053,-0.036
379,0.022,0.072,0.09
380,-0.03,0.089,0.234
381,-0.048,0.103,0.397
382,0.094,0.114,0.576
383,0.354,0.121,0.747
384,0.55,0.124,0.83
385,0.352,0.123,0.729
386,0.123,0.117,0.551
387,-0.015,0.107,0.363
388,-0.0,0.092,0.199
389,0.04,0.074,0.057
390,0.021,0.052,-0.066
391,-0.029,0.028,-0.16
392,-0.062,0.002,-0.223
393,-0.066,-0.025,-0.26
394,-0.058,-0.051,-0.281
395,-0.066,-0.074,-0.294
396,-0.082,-0.093,-0.301
397,-0.09,-0.104,-0.305
398,-0.088,-0.106,-0.307
399,-0.079,-0.096,-0.306
400,-0.072,-0.071,-0.304
