gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,403,823,1.27606117725372,31.5687427520752,65.5546798706055,3670144,405,613,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-01 20:44:29.872047,95.20787373006695,53.516520062559145,45.39339626571361,0.008686910626966115,5.0,-53.56,1.9513309067639726,-53.925,0.3125,0.5727,2.8544,0.733,0.7803,0.9354,0.6682942608609892,0
101119,npp,1657,3358,0.874243199825287,31.5702819824219,65.5617523193359,3670144,1657,2707,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-02 22:06:02.346682,-73.6883125618256,56.34836606352808,47.488258118604506,0.003479617572121753,19.0,56.36,2.1127631471468895,55.99,0.3638,0.5936,2.258,0.7072,0.5526,0.6183,0.5113084740785147,0
101243,npp,987,2781,1.77824556827545,31.5696697235107,65.560905456543,3670144,987,2236,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-03 21:47:17.335876,-75.8348866732784,38.30455390288623,33.290383968618855,0.02080555378050795,15.0,38.3,1.357151599901897,37.74,0.3025,0.4618,1.7789,0.909,1.3898,1.6165,0.9767693685499692,0
134,npp,291,2201,3.06511926651001,31.5678901672363,65.5567016601562,3670144,291,1761,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-04 21:28:30.546110,-78.61483243835218,9.710734541014267,8.589964507547547,0.052663814480043945,12.0,9.68,1.0,8.87,0.2503,0.3823,2.1113,1.0979,3.1026,3.3653,1.7459893271233435,0
101490,npp,2625,1616,4.93354368209839,31.5679092407227,65.558349609375,3670144,2625,1216,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-05 21:09:40.199962,99.3090377428236,23.412950546076917,20.601175277582875,0.1041426456872395,9.0,-23.47,1.1367971201176101,-24.21,0.247,0.4159,2.0846,1.0093,4.3938,4.9796,1.7774146032915636,0
101613,npp,1877,1022,7.61920690536499,31.5715560913086,65.5570602416992,3670144,1878,751,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-06 20:50:46.296810,96.1722746594645,47.712882114871185,40.92548256673234,0.1745834015978481,6.0,-47.77,1.646109783506203,-48.22,0.3125,0.5075,2.542,0.8272,4.7401,6.3023,0.9341972845836475,0
101994,npp,1743,2393,2.16860866546631,31.5737323760986,65.5555572509766,3670144,1743,1936,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-09 21:34:43.427146,-76.16827033727033,20.378015548913726,17.960208093246433,0.0425569786074734,13.0,20.35,1.0837787002826917,19.67,0.2636,0.3988,1.4925,1.0528,2.0528,2.283,0.9744550276152399,0
102117,npp,1030,1810,1.55754399299622,31.5672035217285,65.5610885620117,3670144,1030,1387,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-10 21:15:54.852605,97.8989664374904,12.908068785202675,11.409266234359318,0.022837610663183853,10.0,-12.93,1.015504800579495,-13.72,0.2483,0.4142,2.0018,1.0134,1.5457,1.5785,0.8762875405529401,0
102241,npp,274,1220,0.76484352350235,31.5722885131836,65.5560760498047,3670144,275,905,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-11 20:57:02.715688,96.97093728091413,40.88259453602479,35.42134229535802,0.008599847285108115,7.0,-40.93,1.4276677814245327,-41.45,0.2822,0.5311,2.3799,0.7904,0.5835,0.6045,0.3400712906219154,0
102360,npp,2581,629,0.452413976192474,31.5690898895264,65.5619659423828,3670144,2582,412,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-12 20:38:07.020979,94.64033478240157,58.418791236271545,48.97025865896301,0.0010281927480017088,4.0,-58.46,2.253202848596432,-58.78,0.3635,0.7493,2.8116,0.5602,0.288,0.2535,0.22188505704434958,0
102369,npp,1452,3732,1.21651899814606,31.5685043334961,65.5580291748047,3670144,1450,3014,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-12 22:18:26.284579,-71.88498357127021,64.3795296596435,52.989233058290345,0.008771710539633186,21.0,64.39,2.8345692104261015,64.09,0.4924,0.8257,2.2746,0.5084,0.5577,0.6185,0.3487868271800729,0
102482,npp,1788,43,0.1772828958928585,31.5726909637451,65.5589141845703,3670176,1786,17,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-13 20:19:07.772748,91.73546037503937,69.54661148330764,56.06649210715613,9.995519212644884e-08,1.0,-69.56,3.5496478698597698,-69.8,0.5171,1.0051,3.3275,0.4177,0.1866,0.074,0.074,0
102490,npp,799,3168,0.5257149636745451,31.5723571777344,65.5573043823242,3670144,797,2528,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-13 21:59:43.049898,-74.33496651949393,51.293215223376166,43.71430283374987,0.002480768733618255,18.0,51.3,1.847645286154319,50.87,0.3362,0.5448,2.2035,0.7705,0.4094,0.4051,0.32882114844037796,0
539,npp,119,2588,0.256596490740776,31.5706214904785,65.5611877441406,3670176,119,2091,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-14 21:40:58.033985,-77.17303018498667,30.03015669959401,26.307026481383986,0.00015411661333338212,14.0,30.03,1.184412938166907,29.32,0.2932,0.4574,1.9522,0.9179,0.2503,0.2355,0.2355,0
102732,npp,2485,2005,0.37746673822403,31.5697860717773,65.5564575195312,3670176,2485,1573,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-15 21:22:09.459179,97.17677808521415,1.6659037693047478,1.4751847775486278,2.508967236914728e-09,11.0,-1.7,1.0,-2.51,0.278,0.4198,2.3921,1.0,0.3775,0.3775,0.3775,0
102972,npp,996,823,0.48011127114296,31.5702152252197,65.5583038330078,3670176,997,612,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-17 20:44:23.424306,95.33068924532745,53.50795155568411,45.39043145481587,2.8633077370338874e-19,5.0,-53.56,1.9513309067639726,-53.925,0.3125,0.5727,2.8544,0.733,0.3724,0.3519,0.3519,0
102980,npp,2892,3918,0.658018529415131,31.5684871673584,65.5611114501953,3670176,2890,3125,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-17 22:24:37.350685,-70.98106336185528,67.6324340865504,54.982918374537064,3.445755771932581e-10,22.0,67.64,3.3166247903554,67.37,0.4607,0.8497,2.8576,0.4941,0.362,0.3251,0.3251,0
103338,npp,862,2200,0.23654401302337602,31.5725708007812,65.5569305419922,3670176,862,1760,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-20 21:28:22.316735,-75.24390546880277,9.689051560162502,8.571281776269739,4.812056179790691e-24,12.0,9.63,1.0,8.87,0.2503,0.3823,2.1113,1.0979,0.274,0.2597,0.2597,0
103574,npp,2461,1021,0.1568658128380775,31.5695056915283,65.559700012207,3670176,2460,750,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-22 20:50:38.067672,95.8182759780912,47.7456406587573,40.95398418629991,2.8107233129170067e-24,6.0,-47.8,1.646109783506203,-48.22,0.3125,0.5075,2.542,0.8272,0.2068,0.1298,0.1298,0
103694,npp,1686,432,0.496812462806702,31.5685214996338,65.5563354492188,3670176,1687,250,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-23 20:31:42.390384,93.62812676759852,62.68575145561673,51.887951306978714,2.489412314595311e-22,3.0,-62.72,2.6065528283652384,-62.99,0.3779,0.8252,2.911,0.5087,0.2938,0.2527,0.2527,0
103702,npp,603,3544,0.277299448847771,31.5740203857422,65.5566101074219,3670176,602,2877,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-23 22:12:06.992516,-72.51835633265244,60.637775840027174,50.520200219987096,1.6121741986025612e-22,20.0,60.65,2.4157378735459294,60.35,0.3884,0.6307,2.4224,0.6657,0.2735,0.1846,0.1846,0
103818,npp,3012,2975,0.27507749199867204,31.5721397399902,65.5553512573242,3670176,3013,2397,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-24 21:53:23.772269,-75.30297875792597,45.316883347967696,39.025218353863416,5.161940292713286e-22,17.0,45.33,1.5732132722552272,44.85,0.2993,0.4864,1.942,0.863,0.2854,0.2374,0.2374,0
103936,npp,2305,2393,0.406410992145538,31.5738143920898,65.5551452636719,3670176,2306,1936,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-25 21:34:36.992689,-77.53971427840433,20.341504091919507,17.92913176780263,3.011595799031231e-20,13.0,20.35,1.0837787002826917,19.67,0.2636,0.3988,1.4925,1.0528,0.4269,0.4279,0.4279,0
104054,npp,1589,1808,0.27968867123127,31.5714874267578,65.5556106567383,3670176,1589,1386,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-26 21:15:46.654541,98.72507930817224,13.00409867396422,11.494184494847648,3.136645169604142e-17,10.0,-13.04,1.015504800579495,-13.72,0.2483,0.4142,2.0018,1.0134,0.2873,0.2834,0.2834,0
104170,npp,847,1218,0.30880604684352897,31.5702571868896,65.5575790405273,3670176,846,904,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-27 20:56:52.755325,96.05523012459794,40.95870516603107,35.48474685232627,4.482002622582812e-13,7.0,-41.0,1.4276677814245327,-41.45,0.2822,0.5311,2.3799,0.7904,0.2641,0.2441,0.2441,0
104287,npp,79,626,0.2078509330749512,31.5697460174561,65.558479309082,3670176,84,411,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-28 20:37:57.080368,94.17328827926947,58.48097963796331,49.015552216862076,4.674644337885389e-08,4.0,-58.53,2.253202848596432,-58.78,0.3635,0.7493,2.8116,0.5602,0.1795,0.1164,0.1164,0
104295,npp,2023,3731,0.12500000007236817,31.570240020752,65.5560073852539,3670176,2024,3014,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-28 22:18:18.124792,-72.10840677352407,64.3597384551697,52.97832829930632,2.428242903032032e-16,21.0,64.37,2.8345692104261015,64.09,0.4924,0.8257,2.2746,0.5084,0.1726,0.0635,0.0635,0
104405,npp,2357,40,0.929889380931854,31.571849822998,65.5556640625,3670144,2359,16,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-29 20:18:59.625833,91.95859152537976,69.5717529548245,56.082452305370175,0.0006439347768672302,1.0,-69.61,3.5496478698597698,-69.8,0.5171,1.0051,3.3275,0.4177,0.3986,0.3884,0.3884,0
104414,npp,1368,3167,0.497131824493408,31.5707359313965,65.5543975830078,3670176,1368,2528,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-29 21:59:34.904184,-74.27781019433647,51.249398782677844,43.68225251023454,5.6776021895766095e-12,18.0,51.27,1.847645286154319,50.87,0.3362,0.5448,2.2035,0.7705,0.394,0.383,0.383,0
104530,npp,685,2586,0.413482636213303,31.5704765319824,65.5594711303711,3670176,685,2090,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-04-30 21:40:48.125528,-76.54461880067227,29.938205315568723,26.229305991236224,8.822567071750547e-07,14.0,29.93,1.184412938166907,29.32,0.2932,0.4574,1.9522,0.9179,0.3827,0.3795,0.3795,0
105575,npp,3032,2003,0.574112892150879,31.5742092132568,65.5579299926758,3670144,3032,1571,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-01 21:21:59.570203,89.61391593631691,1.8351567274045393,1.625090407413966,0.0022344204295339826,11.0,-1.82,1.0,-2.51,0.278,0.4198,2.3921,1.0,0.5741,0.5741,0.5053958834265778,0
105748,npp,2298,1416,1.36948192119598,31.5730075836182,65.5586013793945,3670144,2298,1064,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-02 21:03:07.461324,97.24285445917529,32.9185358485011,28.7673017411439,0.015553204289336093,8.0,-32.97,1.2365102219381485,-33.46,0.2675,0.454,2.4191,0.9247,1.1602,1.2664,0.7881689802417078,0
105927,npp,1539,820,2.53678297996521,31.569034576416,65.5549011230469,3670144,1541,609,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-03 20:44:13.577370,95.32560273273687,53.58270748583292,45.447516375636965,0.04102490913840121,5.0,-53.64,1.9513309067639726,-53.925,0.3125,0.5727,2.8544,0.733,1.4263,1.8595,0.598063207441393,0
106297,npp,2115,2779,0.12500000576365133,31.5703468322754,65.5586624145508,3670144,2116,2234,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-05 21:47:01.089334,-76.66386343378716,38.2187810189307,33.22176560270782,0.10842387315961705,15.0,38.22,1.357151599901897,37.74,0.3025,0.4618,1.7789,0.909,0.1716,0.1136,-3.2202248802414934,0
106478,npp,1414,2198,6.01558828353882,31.5717544555664,65.5583877563477,3670144,1414,1758,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-06 21:28:12.543198,-77.25478823975449,9.543174366364033,8.442583349045798,0.101432387983536,12.0,9.51,1.0,8.87,0.2503,0.3823,2.1113,1.0979,6.053,6.6047,3.485849797849419,0
106655,npp,688,1611,3.8279230594635,31.570629119873,65.5547103881836,3670144,687,1212,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-07 21:09:20.440199,97.04353512793016,23.674124728736444,20.828891720280122,0.06973639042300686,9.0,-23.72,1.1367971201176101,-24.21,0.247,0.4159,2.0846,1.0093,3.4212,3.8636,1.7193405608615873,0
106773,npp,2992,1018,2.98968005180359,31.5697746276855,65.5594863891602,3670144,2995,749,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-08 20:50:26.553733,95.42651740743817,47.854132023464935,41.03940179404932,0.04403061096742486,6.0,-47.9,1.646109783506203,-48.22,0.3125,0.5075,2.542,0.8272,1.9277,2.4729,1.1190436761317648,0
106888,npp,1133,3542,2.64224863052368,31.5682926177979,65.5594787597656,3670144,1131,2875,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-09 22:11:55.494504,-72.62037471314252,60.592366808489416,50.48957175971504,0.03538521486001048,20.0,60.61,2.4157378735459294,60.35,0.3884,0.6307,2.4224,0.6657,1.2525,1.7588,0.6707729239027804,0
107056,npp,467,2973,1.31424713134766,31.5723114013672,65.5619964599609,3670144,469,2395,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-10 21:53:12.284991,-75.67257192803673,45.248061974240386,38.97060341676772,0.021821386406907905,17.0,45.26,1.5732132722552272,44.85,0.2993,0.4864,1.942,0.863,0.946,1.1342,0.46323447548294505,0
107228,npp,2846,2390,0.845686316490173,31.5722618103027,65.5619735717773,3670144,2846,1933,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-11 21:34:23.734201,-75.94491564137113,20.20235155853834,17.80791275694096,0.010726492314808553,13.0,20.19,1.0837787002826917,19.67,0.2636,0.3988,1.4925,1.0528,0.8322,0.8903,0.56048105962528,0
107400,npp,2128,1805,0.447042286396027,31.5690059661865,65.5614242553711,3670144,2128,1383,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-12 21:15:33.406562,96.28914967141185,13.207753670531801,11.673669415451679,0.0033897066112876582,10.0,-13.21,1.015504800579495,-13.72,0.2483,0.4142,2.0018,1.0134,0.4521,0.453,0.34877306262806645,0
107573,npp,1384,1215,0.24972882121801399,31.5710620880127,65.5582122802734,3670176,1384,901,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-13 20:56:41.299688,96.80929809522878,41.06127976610385,35.569467522661,0.00029797489162653877,7.0,-41.12,1.4276677814245327,-41.45,0.2822,0.5311,2.3799,0.7904,0.2227,0.1974,0.1974,0
107744,npp,614,623,0.426864176988602,31.5726280212402,65.5573959350586,3670176,615,407,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-14 20:37:45.634532,94.378527079584,58.56266527166697,49.07382929471455,2.2186180445084926e-08,4.0,-58.6,2.253202848596432,-58.78,0.3635,0.7493,2.8116,0.5602,0.2767,0.2391,0.2391,0
107756,npp,2558,3727,0.12500000063030908,31.5718536376953,65.5548706054688,3670144,2556,3011,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-14 22:18:04.900569,-71.6737307154168,64.28329895174772,52.93089283086472,0.0013918186716649734,21.0,64.3,2.8345692104261015,64.09,0.4924,0.8257,2.2746,0.5084,0.1726,0.0635,0.02070426156008627,0
107921,npp,2874,37,0.491420358419418,31.5683479309082,65.5564727783203,3670176,2873,14,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-15 20:18:46.410574,91.85324171280227,69.62882205054069,56.113653682872446,2.381255398507249e-13,1.0,-69.66,3.5496478698597698,-69.8,0.5171,1.0051,3.3275,0.4177,0.2751,0.2052,0.2052,0
107933,npp,1901,3163,0.12500000011815035,31.5734519958496,65.5552291870117,3670176,1900,2525,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-15 21:59:21.689372,-74.14015398824652,51.13990657585189,43.59822746758712,0.0001064076566700925,18.0,51.15,1.847645286154319,50.87,0.3362,0.5448,2.2035,0.7705,0.1926,0.0963,0.0963,0
108103,npp,1201,2583,0.12278962135314941,31.5686511993408,65.5610809326172,3670176,1202,2087,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-16 21:40:36.702292,-77.2117057141647,29.785546693807813,26.098231028992974,8.493382887569019e-09,14.0,29.79,1.184412938166907,29.32,0.2932,0.4574,1.9522,0.9179,0.1373,0.1127,0.1127,0
108281,npp,490,1999,0.27033469080925,31.5708084106445,65.5587844848633,3670176,490,1567,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-17 21:21:46.380073,90.97322870599453,2.0529639965310116,1.8179371875824741,8.853921080423151e-14,11.0,-2.05,1.0,-2.51,0.278,0.4198,2.3921,1.0,0.2703,0.2703,0.2703,0
108455,npp,2826,1412,0.256832584738731,31.5698089599609,65.558235168457,3670176,2826,1061,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-18 21:02:54.277187,97.3923193531925,33.08882747332801,28.91097920873208,3.191298074357594e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2675,0.454,2.4191,0.9247,0.2604,0.2375,0.2375,0
108632,npp,2064,816,0.36414211988449097,31.5686683654785,65.5599212646484,3670176,2068,605,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-19 20:43:58.615080,94.68345731366664,53.703770105717865,45.53753495568248,6.258074202682639e-22,5.0,-53.75,1.9513309067639726,-53.925,0.3125,0.5727,2.8544,0.733,0.3129,0.2669,0.2669,0
108645,npp,889,3911,0.125,31.5739860534668,65.5555953979492,3670176,889,3122,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-19 22:24:14.322234,-71.1381913738352,67.52017075657068,54.917929457306194,1.3032418715344602e-15,22.0,67.53,3.3166247903554,67.37,0.4607,0.8497,2.8576,0.4941,0.2013,0.0618,0.0618,0
108802,npp,1276,231,0.1181847513653338,31.5679759979248,65.55810546875,3670176,1274,117,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-20 20:25:01.170224,92.65043957241026,66.44923892800425,54.26861073937764,4.0489432964113655e-26,2.0,-66.49,3.0,-66.61,0.4933,0.9825,3.5874,0.4273,0.1317,0.0505,0.0505,0
108816,npp,242,3352,0.0522549822926521,31.5692901611328,65.5571975708008,3670176,244,2701,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-20 22:05:32.890398,-73.78597759471344,56.19352744203178,47.38002462813226,1.0016161232970121e-22,19.0,56.21,2.0682789409984763,55.99,0.3638,0.5936,2.258,0.7072,0.1581,0.037,0.037,0
108985,npp,2637,2774,0.1250000003567374,31.570707321167,65.5600280761719,3670176,2636,2230,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-21 21:46:46.122715,-75.87991728869264,38.02730122014347,33.06222119563294,1.885525387700431e-22,15.0,38.02,1.357151599901897,37.74,0.3025,0.4618,1.7789,0.909,0.1716,0.1136,0.1136,0
109157,npp,1934,2193,0.30701848864555403,31.5731182098389,65.5587997436523,3670176,1934,1753,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-22 21:27:57.574480,-74.80517017987187,9.27602040775612,8.206633514816978,6.271909520784585e-23,12.0,9.22,1.0,8.87,0.2503,0.3823,2.1113,1.0979,0.3445,0.3371,0.3371,0
109508,npp,437,1014,0.394410371780396,31.5683994293213,65.5579071044922,3670176,438,745,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-24 20:50:13.341804,96.18031298186844,47.97831945553404,41.13558055425879,1.1551774524133603e-20,6.0,-48.03,1.646109783506203,-48.22,0.3125,0.5075,2.542,0.8272,0.3511,0.3262,0.3262,0
109679,npp,2729,425,0.375491142272949,31.5678844451904,65.5608062744141,3670176,2729,244,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-25 20:31:15.874338,93.34122096516693,62.83494562768544,51.983427412495935,1.169299795564312e-17,3.0,-62.86,2.6065528283652384,-62.99,0.3779,0.8252,2.911,0.5087,0.2473,0.191,0.191,0
109691,npp,1648,3536,0.1458859611302614,31.5703353881836,65.5567398071289,3670176,1652,2870,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.53967867054646,60.47124389999835,50.40421167109148,1.5713507734272559e-22,20.0,60.48,2.4157378735459294,60.35,0.3884,0.6307,2.4224,0.6657,0.2191,0.0971,0.0971,0
109866,npp,980,2967,0.1969693601131439,31.5744762420654,65.5578918457031,3670176,981,2391,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-26 21:52:57.266767,-75.61896813969643,45.045317346722186,38.80535482884089,1.3574169763375523e-20,17.0,45.06,1.5732132722552272,44.85,0.2993,0.4864,1.942,0.863,0.2358,0.17,0.17,0
2276,npp,285,2384,0.28876650333404497,31.5740509033203,65.556770324707,3670176,285,1928,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-27 21:34:08.723213,-76.07804343793995,19.889221982732675,17.533436004296735,2.4051068482048685e-17,13.0,19.88,1.0837787002826917,19.67,0.2636,0.3988,1.4925,1.0528,0.3183,0.304,0.304,0
110213,npp,2637,1800,0.304913908243179,31.5693607330322,65.5619201660156,3670176,2637,1378,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-28 21:15:18.399141,97.25997552215074,13.472943889304682,11.906435940504812,7.87069702119098e-13,10.0,-13.5,1.015504800579495,-13.72,0.2483,0.4142,2.0018,1.0134,0.3121,0.309,0.309,0
110385,npp,1875,1210,0.15729320794343948,31.5721740722656,65.5566711425781,3670176,1876,897,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-29 20:56:26.296555,97.14878733852214,41.24953816316418,35.72162019986424,1.7300486069317026e-07,7.0,-41.3,1.4276677814245327,-41.45,0.2822,0.5311,2.3799,0.7904,0.158,0.1243,0.1243,0
110560,npp,1103,618,0.891645550727844,31.5679721832275,65.5592193603516,3670144,1108,403,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-30 20:37:28.855527,93.89802718172466,58.68828784224155,49.15828390497933,0.0014641360066186507,4.0,-58.71,2.253202848596432,-58.78,0.3635,0.7493,2.8116,0.5602,0.483,0.4995,0.4544806430569325,0
110735,npp,304,32,2.02903354167938,31.5694046020508,65.5581359863281,3670144,309,12,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-31 20:18:29.638541,91.5897147114533,69.71199406060808,56.155142880396454,0.01262034348848567,1.0,-69.73,3.5496478698597698,-69.8,0.5171,1.0051,3.3275,0.4177,0.7083,0.8475,0.45944879049222254,0
110745,npp,2389,3158,0.12500000013386117,31.572093963623,65.5608901977539,3670176,2390,2522,196611,3866787,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-05-31 21:59:06.696769,-74.56905543748422,50.998305294371185,43.48664688583155,1.0012666503990359e-05,18.0,51.01,1.847645286154319,50.87,0.3362,0.5448,2.2035,0.7705,0.1926,0.0963,0.0963,0
112076,npp,1703,2576,0.904895961284637,31.5681610107422,65.5550155639648,3670144,1703,2083,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-06-01 21:40:19.934631,-76.4583229997373,29.45600665411581,25.814681088111293,0.006636240224254143,14.0,29.46,1.184412938166907,29.32,0.2932,0.4574,1.9522,0.9179,0.7976,0.8306,0.6265484186816704,0
112248,npp,990,1993,1.96019077301025,31.5699520111084,65.5603332519531,3670144,990,1561,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-06-02 21:21:29.616031,83.25413284173355,2.5019842323435704,2.215358205496015,0.0346453953382273,11.0,-2.39,1.0,-2.51,0.278,0.4198,2.3921,1.0,1.9602,1.9602,0.8949209466097181,0
112417,npp,252,1406,3.99114751815796,31.5690002441406,65.5559692382812,3670144,251,1057,196611,3866755,4648,afg_kandahar_40_33,31.57082866,65.55835298,40,33,afg_kandahar,2012-06-03 21:02:37.517100,96.9993913720174,33.367368507731136,29.144881361310063,0.09060273385346354,8.0,-33.42,1.2365102219381485,-33.46,0.2675,0.454,2.4191,0.9247,3.2804,3.6907,0.9048407649779828,0
