lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.541,0.521,0.846
2,0.115,0.359,0.615
3,-0.05,0.226,0.406
4,-0.02,0.119,0.233
5,0.053,0.035,0.084
6,0.055,-0.03,-0.049
7,-0.0,-0.077,-0.155
8,-0.06,-0.109,-0.232
9,-0.06,-0.128,-0.275
10,-0.048,-0.137,-0.3
11,-0.054,-0.138,-0.316
12,-0.074,-0.131,-0.327
13,-0.085,-0.119,-0.332
14,-0.084,-0.103,-0.333
15,-0.066,-0.085,-0.33
16,-0.053,-0.064,-0.327
17,-0.063,-0.043,-0.327
18,-0.078,-0.022,-0.325
19,-0.079,-0.002,-0.313
20,-0.055,0.017,-0.29
21,-0.03,0.034,-0.251
22,-0.058,0.049,-0.198
23,-0.049,0.062,-0.114
24,0.004,0.072,0.004
25,0.119,0.079,0.167
26,0.258,0.07,0.365
27,0.279,0.066,0.558
28,0.058,0.069,0.687
29,-0.151,0.074,0.758
30,-0.095,0.073,0.766
31,0.168,0.069,0.699
32,0.311,0.066,0.553
33,0.213,0.068,0.348
34,0.063,0.065,0.153
35,-0.025,0.048,-0.001
36,-0.023,0.022,-0.109
37,-0.016,-0.002,-0.189
38,-0.026,-0.018,-0.249
39,-0.058,-0.029,-0.289
40,-0.076,-0.04,-0.31
41,-0.073,-0.05,-0.32
42,-0.055,-0.059,-0.323
43,-0.053,-0.063,-0.324
44,-0.071,-0.063,-0.327
45,-0.087,-0.06,-0.33
46,-0.085,-0.055,-0.329
47,-0.064,-0.047,-0.322
48,-0.05,-0.034,-0.312
49,-0.051,-0.017,-0.297
50,-0.063,0.001,-0.274
51,-0.042,0.016,-0.227
52,0.021,0.025,-0.149
53,0.07,0.029,-0.043
54,0.023,0.039,0.079
55,-0.05,0.058,0.223
56,-0.044,0.078,0.395
57,0.134,0.086,0.597
58,0.425,0.086,0.789
59,0.479,0.085,0.855
60,0.207,0.085,0.737
61,-0.05,0.08,0.548
62,-0.098,0.065,0.372
63,0.007,0.047,0.219
64,0.061,0.035,0.074
65,0.024,0.031,-0.058
66,-0.025,0.025,-0.157
67,-0.054,0.013,-0.225
68,-0.043,-0.005,-0.266
69,-0.033,-0.023,-0.291
70,-0.046,-0.037,-0.307
71,-0.067,-0.047,-0.319
72,-0.078,-0.056,-0.325
73,-0.068,-0.062,-0.324
74,-0.058,-0.065,-0.323
75,-0.056,-0.065,-0.322
76,-0.069,-0.059,-0.323
77,-0.076,-0.051,-0.319
78,-0.062,-0.042,-0.307
79,-0.041,-0.033,-0.284
80,-0.021,-0.019,-0.246
81,-0.021,0.001,-0.19
82,-0.025,0.025,-0.111
83,0.024,0.044,0.002
84,0.14,0.05,0.159
85,0.229,0.047,0.344
86,0.164,0.047,0.513
87,-0.063,0.052,0.629
88,-0.184,0.058,0.704
89,-0.056,0.056,0.722
90,0.201,0.052,0.659
91,0.275,0.051,0.509
92,0.149,0.052,0.311
93,0.024,0.045,0.131
94,-0.031,0.026,-0.007
95,-0.01,0.003,-0.106
96,0.002,-0.014,-0.183
97,-0.026,-0.024,-0.244
98,-0.065,-0.032,-0.284
99,-0.066,-0.04,-0.303
100,-0.059,-0.05,-0.312
101,-0.054,-0.057,-0.316
102,-0.06,-0.059,-0.32
103,-0.079,-0.058,-0.324
104,-0.087,-0.055,-0.326
105,-0.077,-0.049,-0.323
106,-0.064,-0.041,-0.317
107,-0.057,-0.03,-0.308
108,-0.062,-0.016,-0.295
109,-0.057,-0.002,-0.269
110,-0.032,0.008,-0.224
111,0.018,0.013,-0.15
112,0.049,0.017,-0.051
113,0.024,0.029,0.066
114,-0.035,0.047,0.201
115,0.005,0.063,0.367
116,0.195,0.069,0.562
117,0.387,0.068,0.73
118,0.32,0.068,0.771
119,0.044,0.067,0.669
120,-0.108,0.06,0.514
121,-0.066,0.045,0.361
122,0.048,0.03,0.219
123,0.083,0.022,0.077
124,0.032,0.019,-0.051
125,-0.041,0.012,-0.151
126,-0.06,-0.003,-0.216
127,-0.052,-0.021,-0.258
128,-0.048,-0.037,-0.286
129,-0.061,-0.047,-0.304
130,-0.073,-0.055,-0.314
131,-0.078,-0.062,-0.32
132,-0.068,-0.068,-0.319
133,-0.063,-0.07,-0.319
134,-0.069,-0.068,-0.32
135,-0.08,-0.062,-0.32
136,-0.082,-0.054,-0.315
137,-0.062,-0.045,-0.303
138,-0.039,-0.035,-0.281
139,-0.03,-0.021,-0.246
140,-0.033,-0.001,-0.194
141,-0.015,0.02,-0.117
142,0.046,0.033,-0.008
143,0.141,0.036,0.139
144,0.195,0.035,0.306
145,0.079,0.04,0.453
146,-0.116,0.049,0.567
147,-0.149,0.054,0.658
148,0.042,0.052,0.696
149,0.247,0.049,0.643
150,0.237,0.048,0.491
151,0.077,0.047,0.301
152,-0.026,0.036,0.134
153,-0.031,0.017,0.008
154,0.016,-0.001,-0.086
155,0.031,-0.012,-0.163
156,-0.013,-0.018,-0.23
157,-0.056,-0.024,-0.274
158,-0.064,-0.032,-0.296
159,-0.058,-0.042,-0.307
160,-0.055,-0.049,-0.312
161,-0.073,-0.053,-0.318
162,-0.085,-0.054,-0.321
163,-0.09,-0.053,-0.322
164,-0.075,-0.051,-0.318
165,-0.06,-0.046,-0.312
166,-0.057,-0.037,-0.305
167,-0.068,-0.026,-0.294
168,-0.055,-0.016,-0.269
169,-0.015,-0.009,-0.223
170,0.024,-0.006,-0.156
171,0.043,-0.001,-0.065
172,-0.008,0.013,0.038
173,-0.037,0.031,0.168
174,0.039,0.043,0.334
175,0.204,0.045,0.521
176,0.315,0.044,0.675
177,0.145,0.045,0.705
178,-0.092,0.045,0.631
179,-0.16,0.039,0.509
180,-0.039,0.028,0.381
181,0.096,0.018,0.246
182,0.107,0.016,0.101
183,0.03,0.016,-0.032
184,-0.026,0.008,-0.132
185,-0.034,-0.008,-0.199
186,-0.026,-0.025,-0.247
187,-0.037,-0.037,-0.279
188,-0.062,-0.046,-0.3
189,-0.078,-0.052,-0.311
190,-0.075,-0.059,-0.315
191,-0.066,-0.065,-0.315
192,-0.06,-0.067,-0.314
193,-0.068,-0.065,-0.316
194,-0.079,-0.06,-0.316
195,-0.078,-0.053,-0.311
196,-0.058,-0.046,-0.299
197,-0.034,-0.037,-0.279
198,-0.034,-0.024,-0.248
199,-0.042,-0.007,-0.199
200,-0.019,0.008,-0.128
201,0.041,0.016,-0.025
202,0.114,0.016,0.111
203,0.102,0.018,0.258
204,-0.034,0.026,0.394
205,-0.167,0.038,0.519
206,-0.096,0.044,0.636
207,0.143,0.045,0.703
208,0.299,0.044,0.661
209,0.199,0.045,0.507
210,0.027,0.043,0.32
211,-0.042,0.031,0.159
212,-0.002,0.013,0.035
213,0.049,-0.0,-0.064
214,0.039,-0.005,-0.151
215,-0.015,-0.008,-0.223
216,-0.056,-0.014,-0.267
217,-0.07,-0.025,-0.292
218,-0.062,-0.036,-0.303
219,-0.062,-0.045,-0.309
220,-0.073,-0.05,-0.314
221,-0.084,-0.054,-0.317
222,-0.079,-0.056,-0.316
223,-0.067,-0.056,-0.313
224,-0.055,-0.053,-0.309
225,-0.061,-0.047,-0.303
226,-0.065,-0.039,-0.292
227,-0.057,-0.032,-0.268
228,-0.033,-0.028,-0.228
229,-0.003,-0.024,-0.165
230,-0.009,-0.015,-0.083
231,-0.039,0.003,0.017
232,-0.029,0.021,0.147
233,0.076,0.03,0.315
234,0.215,0.03,0.5
235,0.225,0.03,0.642
236,0.007,0.033,0.681
237,-0.176,0.035,0.636
238,-0.135,0.03,0.544
239,0.056,0.022,0.432
240,0.173,0.016,0.289
241,0.124,0.018,0.126
242,0.035,0.017,-0.014
243,-0.027,0.006,-0.119
244,-0.038,-0.012,-0.192
245,-0.027,-0.028,-0.242
246,-0.044,-0.04,-0.276
247,-0.069,-0.048,-0.297
248,-0.082,-0.055,-0.307
249,-0.078,-0.061,-0.311
250,-0.068,-0.065,-0.311
251,-0.068,-0.066,-0.311
252,-0.074,-0.063,-0.312
253,-0.083,-0.057,-0.313
254,-0.078,-0.05,-0.307
255,-0.055,-0.042,-0.295
256,-0.031,-0.031,-0.275
257,-0.028,-0.016,-0.246
258,-0.038,0.0,-0.203
259,-0.016,0.014,-0.136
260,0.038,0.019,-0.037
261,0.084,0.021,0.091
262,0.054,0.027,0.233
263,-0.064,0.041,0.372
264,-0.118,0.055,0.516
265,0.015,0.06,0.658
266,0.289,0.06,0.751
267,0.354,0.06,0.702
268,0.18,0.061,0.535
269,-0.003,0.055,0.345
270,-0.041,0.039,0.186
271,0.014,0.02,0.058
272,0.038,0.009,-0.053
273,0.013,0.005,-0.148
274,-0.035,0.001,-0.219
275,-0.055,-0.008,-0.262
276,-0.062,-0.021,-0.285
277,-0.059,-0.034,-0.297
278,-0.064,-0.044,-0.304
279,-0.079,-0.051,-0.309
280,-0.084,-0.055,-0.311
281,-0.077,-0.058,-0.31
282,-0.061,-0.059,-0.306
283,-0.056,-0.056,-0.303
284,-0.059,-0.05,-0.298
285,-0.066,-0.042,-0.288
286,-0.056,-0.035,-0.266
287,-0.023,-0.029,-0.226
288,-0.0,-0.02,-0.166
289,-0.019,-0.006,-0.09
290,-0.043,0.014,0.008
291,0.01,0.032,0.144
292,0.141,0.038,0.319
293,0.25,0.037,0.504
294,0.173,0.037,0.642
295,-0.071,0.041,0.692
296,-0.206,0.041,0.666
297,-0.092,0.035,0.588
298,0.128,0.029,0.476
299,0.205,0.029,0.318
300,0.13,0.032,0.144
301,0.027,0.026,-0.003
302,-0.025,0.009,-0.111
303,-0.03,-0.012,-0.186
304,-0.031,-0.029,-0.238
305,-0.051,-0.04,-0.272
306,-0.071,-0.048,-0.291
307,-0.08,-0.055,-0.302
308,-0.075,-0.061,-0.305
309,-0.064,-0.064,-0.304
310,-0.063,-0.064,-0.304
311,-0.075,-0.061,-0.305
312,-0.079,-0.055,-0.305
313,-0.065,-0.048,-0.299
314,-0.045,-0.039,-0.288
315,-0.035,-0.026,-0.271
316,-0.045,-0.01,-0.246
317,-0.05,0.006,-0.204
318,-0.02,0.016,-0.137
319,0.037,0.02,-0.038
320,0.067,0.022,0.089
321,-0.003,0.032,0.225
322,-0.096,0.048,0.371
323,-0.063,0.061,0.531
324,0.172,0.066,0.701
325,0.414,0.066,0.798
326,0.358,0.067,0.727
327,0.101,0.067,0.543
328,-0.065,0.058,0.351
329,-0.064,0.04,0.192
330,0.015,0.024,0.062
331,0.04,0.016,-0.053
332,0.002,0.012,-0.149
333,-0.037,0.005,-0.216
334,-0.052,-0.008,-0.257
335,-0.053,-0.024,-0.28
336,-0.056,-0.038,-0.292
337,-0.068,-0.048,-0.3
338,-0.081,-0.055,-0.305
339,-0.08,-0.061,-0.305
340,-0.067,-0.063,-0.302
341,-0.052,-0.063,-0.299
342,-0.052,-0.059,-0.297
343,-0.062,-0.051,-0.293
344,-0.061,-0.042,-0.282
345,-0.05,-0.033,-0.262
346,-0.024,-0.023,-0.222
347,-0.022,-0.01,-0.167
348,-0.051,0.011,-0.094
349,-0.047,0.034,0.008
350,0.045,0.049,0.152
351,0.188,0.05,0.334
352,0.278,0.047,0.519
353,0.121,0.049,0.644
354,-0.12,0.054,0.7
355,-0.158,0.055,0.688
356,0.05,0.05,0.62
357,0.236,0.047,0.493
358,0.217,0.049,0.313
359,0.102,0.05,0.134
360,0.0,0.038,-0.011
361,-0.036,0.015,-0.115
362,-0.031,-0.008,-0.187
363,-0.037,-0.027,-0.237
364,-0.061,-0.04,-0.27
365,-0.079,-0.051,-0.288
366,-0.081,-0.06,-0.297
367,-0.07,-0.068,-0.299
368,-0.061,-0.072,-0.298
369,-0.069,-0.073,-0.299
370,-0.08,-0.069,-0.301
371,-0.081,-0.063,-0.3
372,-0.07,-0.056,-0.295
373,-0.053,-0.045,-0.284
374,-0.051,-0.029,-0.268
375,-0.057,-0.01,-0.243
376,-0.069,0.008,-0.203
377,-0.031,0.025,-0.134
378,0.026,0.042,-0.035
379,0.026,0.058,0.086
380,-0.036,0.072,0.222
381,-0.087,0.083,0.371
382,0.029,0.092,0.544
383,0.323,0.097,0.725
384,0.512,0.099,0.809
385,0.319,0.098,0.704
386,0.061,0.093,0.519
387,-0.052,0.084,0.338
388,-0.015,0.071,0.186
389,0.03,0.056,0.052
390,0.024,0.037,-0.065
391,-0.02,0.017,-0.156
392,-0.055,-0.005,-0.217
393,-0.059,-0.027,-0.254
394,-0.054,-0.048,-0.274
395,-0.057,-0.066,-0.286
396,-0.072,-0.081,-0.295
397,-0.085,-0.09,-0.299
398,-0.081,-0.09,-0.299
399,-0.066,-0.081,-0.296
400,-0.054,-0.057,-0.293
