lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.488,0.515,0.848
2,0.139,0.354,0.637
3,-0.029,0.222,0.428
4,-0.025,0.116,0.24
5,0.058,0.031,0.084
6,0.039,-0.034,-0.056
7,-0.019,-0.082,-0.164
8,-0.063,-0.115,-0.237
9,-0.068,-0.135,-0.282
10,-0.06,-0.145,-0.307
11,-0.065,-0.146,-0.324
12,-0.083,-0.14,-0.333
13,-0.091,-0.129,-0.338
14,-0.087,-0.113,-0.338
15,-0.073,-0.094,-0.336
16,-0.059,-0.073,-0.334
17,-0.073,-0.051,-0.334
18,-0.082,-0.028,-0.33
19,-0.08,-0.007,-0.319
20,-0.062,0.013,-0.297
21,-0.037,0.032,-0.258
22,-0.062,0.049,-0.204
23,-0.056,0.063,-0.12
24,0.002,0.074,0.001
25,0.105,0.083,0.164
26,0.239,0.075,0.365
27,0.283,0.072,0.566
28,0.078,0.076,0.708
29,-0.072,0.08,0.803
30,-0.058,0.08,0.804
31,0.153,0.075,0.713
32,0.331,0.072,0.564
33,0.2,0.072,0.35
34,0.07,0.067,0.155
35,-0.022,0.047,-0.001
36,-0.045,0.021,-0.116
37,-0.021,-0.003,-0.196
38,-0.035,-0.019,-0.255
39,-0.065,-0.032,-0.295
40,-0.079,-0.044,-0.316
41,-0.078,-0.056,-0.327
42,-0.069,-0.066,-0.331
43,-0.068,-0.071,-0.332
44,-0.081,-0.072,-0.335
45,-0.09,-0.069,-0.336
46,-0.09,-0.064,-0.335
47,-0.074,-0.056,-0.329
48,-0.057,-0.043,-0.32
49,-0.065,-0.025,-0.306
50,-0.066,-0.006,-0.279
51,-0.048,0.012,-0.234
52,0.008,0.023,-0.159
53,0.064,0.03,-0.05
54,0.03,0.042,0.08
55,-0.04,0.061,0.231
56,-0.0,0.08,0.413
57,0.165,0.09,0.613
58,0.395,0.09,0.791
59,0.454,0.09,0.857
60,0.164,0.089,0.75
61,-0.02,0.083,0.579
62,-0.075,0.069,0.397
63,0.017,0.05,0.231
64,0.083,0.036,0.079
65,0.02,0.03,-0.06
66,-0.031,0.023,-0.163
67,-0.053,0.008,-0.23
68,-0.045,-0.01,-0.272
69,-0.043,-0.028,-0.3
70,-0.053,-0.042,-0.316
71,-0.071,-0.052,-0.326
72,-0.082,-0.06,-0.331
73,-0.075,-0.066,-0.331
74,-0.067,-0.068,-0.33
75,-0.066,-0.067,-0.329
76,-0.078,-0.061,-0.329
77,-0.08,-0.052,-0.325
78,-0.072,-0.042,-0.315
79,-0.047,-0.031,-0.292
80,-0.021,-0.017,-0.254
81,-0.027,0.004,-0.199
82,-0.026,0.027,-0.118
83,0.044,0.045,-0.0
84,0.143,0.052,0.156
85,0.247,0.049,0.345
86,0.186,0.052,0.519
87,-0.03,0.058,0.647
88,-0.135,0.063,0.734
89,-0.057,0.061,0.743
90,0.185,0.056,0.674
91,0.264,0.052,0.517
92,0.117,0.051,0.315
93,0.024,0.042,0.137
94,-0.043,0.022,-0.007
95,-0.026,0.002,-0.112
96,-0.003,-0.015,-0.19
97,-0.033,-0.027,-0.25
98,-0.068,-0.036,-0.29
99,-0.065,-0.046,-0.309
100,-0.063,-0.056,-0.319
101,-0.057,-0.063,-0.323
102,-0.065,-0.066,-0.326
103,-0.082,-0.065,-0.329
104,-0.088,-0.061,-0.33
105,-0.085,-0.055,-0.329
106,-0.07,-0.047,-0.323
107,-0.063,-0.035,-0.316
108,-0.068,-0.02,-0.303
109,-0.061,-0.005,-0.277
110,-0.036,0.007,-0.233
111,0.019,0.013,-0.16
112,0.069,0.018,-0.056
113,0.024,0.03,0.063
114,-0.019,0.047,0.209
115,0.046,0.063,0.382
116,0.174,0.068,0.564
117,0.341,0.067,0.725
118,0.267,0.068,0.767
119,0.016,0.067,0.68
120,-0.056,0.06,0.542
121,-0.042,0.046,0.38
122,0.05,0.032,0.227
123,0.077,0.022,0.078
124,0.018,0.018,-0.054
125,-0.028,0.007,-0.151
126,-0.059,-0.009,-0.219
127,-0.052,-0.027,-0.264
128,-0.04,-0.042,-0.292
129,-0.057,-0.053,-0.311
130,-0.077,-0.061,-0.322
131,-0.085,-0.068,-0.326
132,-0.08,-0.072,-0.327
133,-0.074,-0.073,-0.326
134,-0.078,-0.07,-0.326
135,-0.085,-0.063,-0.326
136,-0.084,-0.053,-0.322
137,-0.07,-0.042,-0.312
138,-0.049,-0.031,-0.29
139,-0.034,-0.017,-0.254
140,-0.04,0.003,-0.203
141,-0.021,0.022,-0.125
142,0.045,0.035,-0.014
143,0.138,0.04,0.134
144,0.217,0.041,0.308
145,0.085,0.048,0.458
146,-0.077,0.056,0.588
147,-0.066,0.061,0.688
148,0.059,0.06,0.71
149,0.265,0.056,0.655
150,0.199,0.054,0.494
151,0.055,0.052,0.305
152,-0.015,0.04,0.141
153,-0.032,0.021,0.007
154,0.014,0.002,-0.092
155,0.01,-0.011,-0.176
156,-0.029,-0.02,-0.24
157,-0.055,-0.029,-0.279
158,-0.067,-0.039,-0.303
159,-0.064,-0.05,-0.314
160,-0.06,-0.059,-0.319
161,-0.075,-0.063,-0.323
162,-0.089,-0.064,-0.326
163,-0.09,-0.063,-0.326
164,-0.082,-0.06,-0.324
165,-0.068,-0.053,-0.32
166,-0.065,-0.043,-0.313
167,-0.074,-0.029,-0.303
168,-0.061,-0.016,-0.278
169,-0.025,-0.006,-0.234
170,0.016,-0.001,-0.166
171,0.038,0.007,-0.072
172,-0.004,0.023,0.038
173,-0.006,0.04,0.179
174,0.053,0.052,0.342
175,0.19,0.054,0.523
176,0.327,0.055,0.679
177,0.146,0.057,0.715
178,-0.05,0.057,0.656
179,-0.091,0.051,0.538
180,-0.017,0.041,0.394
181,0.109,0.032,0.251
182,0.101,0.028,0.099
183,0.036,0.026,-0.035
184,-0.026,0.015,-0.137
185,-0.04,-0.002,-0.207
186,-0.027,-0.019,-0.254
187,-0.037,-0.034,-0.286
188,-0.064,-0.044,-0.307
189,-0.076,-0.053,-0.317
190,-0.077,-0.061,-0.32
191,-0.07,-0.067,-0.321
192,-0.062,-0.07,-0.32
193,-0.071,-0.068,-0.321
194,-0.08,-0.063,-0.321
195,-0.078,-0.056,-0.317
196,-0.065,-0.048,-0.307
197,-0.041,-0.038,-0.287
198,-0.036,-0.024,-0.255
199,-0.041,-0.007,-0.206
200,-0.018,0.009,-0.133
201,0.034,0.02,-0.031
202,0.096,0.021,0.106
203,0.101,0.025,0.261
204,-0.03,0.034,0.403
205,-0.091,0.044,0.548
206,-0.048,0.05,0.66
207,0.133,0.05,0.709
208,0.305,0.049,0.667
209,0.171,0.049,0.509
210,0.034,0.047,0.331
211,-0.016,0.034,0.17
212,-0.008,0.018,0.034
213,0.04,0.005,-0.072
214,0.032,-0.002,-0.161
215,-0.019,-0.007,-0.231
216,-0.057,-0.015,-0.275
217,-0.07,-0.027,-0.299
218,-0.065,-0.04,-0.31
219,-0.067,-0.05,-0.316
220,-0.08,-0.056,-0.32
221,-0.083,-0.06,-0.321
222,-0.079,-0.062,-0.321
223,-0.071,-0.061,-0.319
224,-0.059,-0.058,-0.315
225,-0.066,-0.05,-0.31
226,-0.07,-0.041,-0.299
227,-0.062,-0.032,-0.275
228,-0.032,-0.025,-0.234
229,0.009,-0.018,-0.169
230,-0.001,-0.006,-0.085
231,-0.032,0.011,0.019
232,-0.015,0.029,0.155
233,0.063,0.04,0.32
234,0.19,0.042,0.503
235,0.222,0.043,0.652
236,0.011,0.046,0.697
237,-0.099,0.047,0.67
238,-0.077,0.043,0.57
239,0.074,0.036,0.439
240,0.198,0.031,0.292
241,0.125,0.031,0.124
242,0.041,0.028,-0.018
243,-0.018,0.016,-0.123
244,-0.031,-0.002,-0.198
245,-0.031,-0.02,-0.249
246,-0.046,-0.033,-0.283
247,-0.069,-0.042,-0.303
248,-0.079,-0.051,-0.313
249,-0.078,-0.059,-0.316
250,-0.067,-0.066,-0.316
251,-0.072,-0.068,-0.317
252,-0.08,-0.066,-0.318
253,-0.085,-0.062,-0.318
254,-0.078,-0.055,-0.313
255,-0.059,-0.047,-0.302
256,-0.036,-0.036,-0.282
257,-0.036,-0.022,-0.253
258,-0.036,-0.006,-0.206
259,-0.008,0.009,-0.137
260,0.022,0.017,-0.04
261,0.068,0.02,0.091
262,0.035,0.03,0.239
263,-0.067,0.044,0.389
264,-0.071,0.057,0.549
265,0.023,0.063,0.681
266,0.276,0.063,0.758
267,0.337,0.062,0.704
268,0.174,0.062,0.542
269,0.028,0.057,0.362
270,-0.03,0.043,0.194
271,0.017,0.027,0.056
272,0.061,0.015,-0.057
273,0.017,0.009,-0.156
274,-0.038,0.003,-0.227
275,-0.061,-0.009,-0.27
276,-0.07,-0.024,-0.293
277,-0.067,-0.039,-0.304
278,-0.073,-0.051,-0.31
279,-0.085,-0.059,-0.314
280,-0.088,-0.065,-0.316
281,-0.083,-0.068,-0.316
282,-0.069,-0.069,-0.313
283,-0.064,-0.066,-0.31
284,-0.069,-0.06,-0.305
285,-0.069,-0.052,-0.294
286,-0.064,-0.043,-0.271
287,-0.036,-0.034,-0.232
288,-0.006,-0.024,-0.171
289,-0.029,-0.007,-0.093
290,-0.05,0.014,0.01
291,0.004,0.033,0.15
292,0.09,0.042,0.322
293,0.222,0.043,0.512
294,0.164,0.045,0.655
295,-0.04,0.05,0.716
296,-0.108,0.051,0.702
297,-0.037,0.048,0.608
298,0.16,0.042,0.484
299,0.224,0.04,0.319
300,0.129,0.042,0.14
301,0.039,0.035,-0.006
302,-0.021,0.018,-0.115
303,-0.029,-0.002,-0.191
304,-0.029,-0.02,-0.243
305,-0.056,-0.033,-0.278
306,-0.077,-0.043,-0.298
307,-0.08,-0.052,-0.306
308,-0.077,-0.06,-0.309
309,-0.067,-0.065,-0.309
310,-0.07,-0.067,-0.309
311,-0.079,-0.065,-0.311
312,-0.083,-0.061,-0.31
313,-0.078,-0.055,-0.306
314,-0.054,-0.046,-0.295
315,-0.043,-0.035,-0.278
316,-0.052,-0.019,-0.251
317,-0.047,-0.003,-0.207
318,-0.022,0.01,-0.14
319,0.022,0.017,-0.041
320,0.068,0.022,0.09
321,-0.014,0.035,0.232
322,-0.08,0.05,0.392
323,-0.016,0.064,0.561
324,0.153,0.069,0.714
325,0.392,0.07,0.799
326,0.328,0.071,0.728
327,0.115,0.071,0.557
328,-0.025,0.062,0.371
329,-0.048,0.045,0.202
330,0.024,0.029,0.064
331,0.045,0.019,-0.057
332,0.005,0.013,-0.154
333,-0.042,0.004,-0.222
334,-0.057,-0.01,-0.262
335,-0.06,-0.027,-0.285
336,-0.058,-0.042,-0.296
337,-0.071,-0.053,-0.303
338,-0.083,-0.061,-0.307
339,-0.081,-0.067,-0.308
340,-0.079,-0.07,-0.308
341,-0.063,-0.069,-0.305
342,-0.062,-0.065,-0.303
343,-0.069,-0.057,-0.298
344,-0.069,-0.047,-0.288
345,-0.061,-0.036,-0.266
346,-0.039,-0.026,-0.228
347,-0.037,-0.011,-0.173
348,-0.055,0.011,-0.097
349,-0.032,0.033,0.013
350,0.05,0.049,0.158
351,0.173,0.053,0.338
352,0.282,0.053,0.529
353,0.105,0.056,0.659
354,-0.07,0.061,0.732
355,-0.078,0.062,0.723
356,0.051,0.059,0.631
357,0.231,0.056,0.496
358,0.204,0.056,0.312
359,0.101,0.057,0.132
360,0.01,0.043,-0.012
361,-0.033,0.02,-0.118
362,-0.027,-0.003,-0.19
363,-0.037,-0.023,-0.241
364,-0.066,-0.037,-0.274
365,-0.079,-0.05,-0.291
366,-0.08,-0.061,-0.299
367,-0.073,-0.071,-0.302
368,-0.065,-0.076,-0.303
369,-0.073,-0.077,-0.304
370,-0.08,-0.075,-0.305
371,-0.086,-0.069,-0.304
372,-0.078,-0.061,-0.3
373,-0.063,-0.049,-0.29
374,-0.057,-0.032,-0.274
375,-0.062,-0.013,-0.248
376,-0.066,0.006,-0.206
377,-0.038,0.025,-0.139
378,0.012,0.044,-0.039
379,0.025,0.061,0.088
380,-0.04,0.076,0.23
381,-0.045,0.089,0.395
382,0.072,0.098,0.567
383,0.298,0.105,0.728
384,0.513,0.107,0.811
385,0.284,0.106,0.711
386,0.079,0.101,0.541
387,-0.016,0.091,0.362
388,-0.007,0.078,0.198
389,0.043,0.061,0.057
390,0.024,0.042,-0.064
391,-0.025,0.02,-0.158
392,-0.056,-0.004,-0.219
393,-0.061,-0.027,-0.256
394,-0.057,-0.05,-0.278
395,-0.062,-0.071,-0.291
396,-0.079,-0.086,-0.298
397,-0.086,-0.096,-0.302
398,-0.084,-0.096,-0.302
399,-0.071,-0.085,-0.301
400,-0.06,-0.06,-0.299
