lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.541,0.557,0.861
2,0.206,0.394,0.655
3,0.027,0.259,0.441
4,0.04,0.147,0.252
5,0.084,0.058,0.087
6,0.041,-0.012,-0.059
7,-0.017,-0.065,-0.167
8,-0.061,-0.102,-0.241
9,-0.065,-0.127,-0.286
10,-0.055,-0.14,-0.311
11,-0.061,-0.144,-0.326
12,-0.078,-0.14,-0.335
13,-0.085,-0.129,-0.339
14,-0.08,-0.113,-0.339
15,-0.071,-0.093,-0.338
16,-0.061,-0.071,-0.336
17,-0.069,-0.047,-0.335
18,-0.077,-0.022,-0.33
19,-0.075,0.003,-0.32
20,-0.058,0.027,-0.299
21,-0.039,0.05,-0.262
22,-0.058,0.071,-0.205
23,-0.045,0.089,-0.119
24,0.014,0.104,0.001
25,0.125,0.117,0.164
26,0.278,0.113,0.368
27,0.351,0.112,0.579
28,0.169,0.117,0.732
29,0.036,0.122,0.83
30,0.065,0.12,0.83
31,0.237,0.115,0.731
32,0.356,0.11,0.566
33,0.207,0.108,0.347
34,0.071,0.099,0.152
35,-0.028,0.077,-0.005
36,-0.043,0.046,-0.12
37,-0.027,0.018,-0.202
38,-0.04,-0.004,-0.263
39,-0.06,-0.021,-0.3
40,-0.071,-0.037,-0.32
41,-0.068,-0.051,-0.329
42,-0.062,-0.063,-0.333
43,-0.063,-0.069,-0.335
44,-0.076,-0.071,-0.338
45,-0.083,-0.068,-0.338
46,-0.078,-0.062,-0.335
47,-0.069,-0.052,-0.33
48,-0.059,-0.036,-0.322
49,-0.057,-0.015,-0.307
50,-0.061,0.008,-0.282
51,-0.043,0.03,-0.236
52,0.004,0.046,-0.162
53,0.069,0.057,-0.053
54,0.06,0.072,0.083
55,0.005,0.092,0.241
56,0.05,0.109,0.429
57,0.219,0.118,0.633
58,0.456,0.117,0.811
59,0.499,0.116,0.876
60,0.239,0.114,0.771
61,-0.003,0.108,0.588
62,-0.051,0.092,0.404
63,0.02,0.073,0.23
64,0.077,0.057,0.074
65,0.01,0.047,-0.066
66,-0.027,0.036,-0.168
67,-0.049,0.018,-0.236
68,-0.044,-0.003,-0.279
69,-0.043,-0.023,-0.305
70,-0.051,-0.039,-0.32
71,-0.067,-0.05,-0.329
72,-0.075,-0.059,-0.333
73,-0.069,-0.065,-0.333
74,-0.062,-0.067,-0.332
75,-0.061,-0.065,-0.331
76,-0.071,-0.058,-0.33
77,-0.076,-0.047,-0.326
78,-0.066,-0.034,-0.315
79,-0.05,-0.021,-0.295
80,-0.018,-0.004,-0.257
81,-0.018,0.019,-0.201
82,-0.014,0.044,-0.119
83,0.041,0.063,-0.003
84,0.163,0.07,0.157
85,0.264,0.068,0.349
86,0.213,0.068,0.533
87,0.012,0.074,0.672
88,-0.061,0.077,0.762
89,0.006,0.075,0.767
90,0.199,0.068,0.682
91,0.253,0.065,0.518
92,0.108,0.062,0.314
93,0.007,0.051,0.133
94,-0.05,0.03,-0.011
95,-0.032,0.008,-0.117
96,-0.015,-0.011,-0.197
97,-0.041,-0.024,-0.258
98,-0.061,-0.034,-0.294
99,-0.064,-0.045,-0.313
100,-0.061,-0.055,-0.322
101,-0.059,-0.062,-0.327
102,-0.061,-0.065,-0.329
103,-0.076,-0.064,-0.331
104,-0.08,-0.06,-0.331
105,-0.074,-0.053,-0.329
106,-0.065,-0.043,-0.324
107,-0.058,-0.03,-0.316
108,-0.059,-0.014,-0.303
109,-0.056,0.002,-0.278
110,-0.033,0.015,-0.235
111,0.016,0.022,-0.163
112,0.069,0.028,-0.059
113,0.046,0.039,0.066
114,0.001,0.055,0.216
115,0.052,0.068,0.392
116,0.208,0.072,0.584
117,0.352,0.07,0.739
118,0.268,0.069,0.778
119,0.027,0.068,0.691
120,-0.06,0.06,0.547
121,-0.062,0.046,0.382
122,0.039,0.031,0.225
123,0.061,0.021,0.071
124,0.007,0.016,-0.061
125,-0.041,0.006,-0.16
126,-0.062,-0.01,-0.227
127,-0.053,-0.027,-0.271
128,-0.047,-0.041,-0.298
129,-0.059,-0.051,-0.315
130,-0.07,-0.059,-0.323
131,-0.074,-0.065,-0.327
132,-0.067,-0.069,-0.327
133,-0.062,-0.07,-0.327
134,-0.067,-0.067,-0.326
135,-0.074,-0.06,-0.325
136,-0.079,-0.051,-0.321
137,-0.066,-0.04,-0.311
138,-0.052,-0.03,-0.292
139,-0.038,-0.016,-0.258
140,-0.034,0.002,-0.205
141,-0.018,0.019,-0.127
142,0.044,0.031,-0.017
143,0.128,0.033,0.131
144,0.207,0.032,0.307
145,0.081,0.037,0.465
146,-0.068,0.043,0.603
147,-0.098,0.047,0.697
148,0.046,0.044,0.721
149,0.211,0.04,0.653
150,0.17,0.037,0.493
151,0.037,0.035,0.305
152,-0.035,0.023,0.138
153,-0.045,0.005,0.004
154,-0.002,-0.01,-0.099
155,0.003,-0.02,-0.181
156,-0.034,-0.026,-0.245
157,-0.06,-0.032,-0.284
158,-0.063,-0.04,-0.305
159,-0.062,-0.049,-0.315
160,-0.061,-0.055,-0.321
161,-0.072,-0.058,-0.324
162,-0.078,-0.059,-0.326
163,-0.083,-0.058,-0.326
164,-0.074,-0.055,-0.324
165,-0.066,-0.049,-0.32
166,-0.064,-0.04,-0.314
167,-0.063,-0.029,-0.302
168,-0.053,-0.018,-0.279
169,-0.022,-0.011,-0.237
170,0.016,-0.008,-0.17
171,0.041,-0.003,-0.075
172,0.008,0.008,0.038
173,-0.013,0.023,0.179
174,0.051,0.032,0.346
175,0.169,0.033,0.526
176,0.257,0.032,0.672
177,0.066,0.033,0.71
178,-0.093,0.032,0.656
179,-0.13,0.026,0.54
180,-0.036,0.015,0.398
181,0.072,0.007,0.247
182,0.075,0.003,0.092
183,0.014,0.002,-0.042
184,-0.028,-0.005,-0.142
185,-0.039,-0.017,-0.212
186,-0.031,-0.03,-0.26
187,-0.046,-0.039,-0.291
188,-0.064,-0.046,-0.309
189,-0.072,-0.052,-0.317
190,-0.071,-0.058,-0.321
191,-0.064,-0.063,-0.322
192,-0.057,-0.064,-0.321
193,-0.065,-0.062,-0.322
194,-0.073,-0.058,-0.32
195,-0.072,-0.052,-0.317
196,-0.062,-0.045,-0.307
197,-0.045,-0.037,-0.289
198,-0.034,-0.027,-0.258
199,-0.031,-0.014,-0.209
200,-0.006,-0.003,-0.137
201,0.036,0.003,-0.036
202,0.091,0.002,0.101
203,0.079,0.004,0.258
204,-0.044,0.011,0.409
205,-0.135,0.021,0.551
206,-0.08,0.025,0.664
207,0.058,0.024,0.707
208,0.207,0.023,0.659
209,0.123,0.023,0.509
210,0.018,0.02,0.331
211,-0.038,0.01,0.166
212,-0.005,-0.004,0.032
213,0.035,-0.013,-0.077
214,0.019,-0.017,-0.168
215,-0.026,-0.018,-0.236
216,-0.054,-0.023,-0.277
217,-0.063,-0.032,-0.299
218,-0.059,-0.041,-0.311
219,-0.062,-0.048,-0.316
220,-0.069,-0.052,-0.32
221,-0.076,-0.055,-0.322
222,-0.076,-0.055,-0.322
223,-0.069,-0.054,-0.319
224,-0.06,-0.051,-0.316
225,-0.06,-0.045,-0.311
226,-0.06,-0.038,-0.3
227,-0.058,-0.033,-0.279
228,-0.037,-0.029,-0.24
229,0.004,-0.026,-0.176
230,0.02,-0.019,-0.088
231,-0.031,-0.005,0.017
232,-0.026,0.008,0.153
233,0.047,0.017,0.32
234,0.144,0.018,0.5
235,0.15,0.019,0.646
236,-0.029,0.021,0.702
237,-0.145,0.023,0.675
238,-0.102,0.019,0.58
239,0.053,0.013,0.447
240,0.162,0.008,0.29
241,0.097,0.01,0.119
242,0.024,0.01,-0.022
243,-0.024,0.002,-0.127
244,-0.029,-0.011,-0.202
245,-0.032,-0.025,-0.253
246,-0.049,-0.034,-0.286
247,-0.063,-0.042,-0.304
248,-0.069,-0.049,-0.313
249,-0.067,-0.055,-0.316
250,-0.063,-0.06,-0.317
251,-0.062,-0.062,-0.318
252,-0.068,-0.061,-0.318
253,-0.073,-0.057,-0.316
254,-0.069,-0.051,-0.312
255,-0.055,-0.046,-0.303
256,-0.036,-0.039,-0.286
257,-0.03,-0.028,-0.258
258,-0.037,-0.017,-0.213
259,-0.024,-0.007,-0.145
260,0.012,-0.002,-0.047
261,0.046,-0.001,0.084
262,0.012,0.006,0.236
263,-0.097,0.019,0.39
264,-0.101,0.03,0.55
265,-0.031,0.035,0.681
266,0.198,0.034,0.753
267,0.266,0.035,0.703
268,0.145,0.036,0.548
269,0.009,0.032,0.364
270,-0.025,0.021,0.197
271,0.018,0.008,0.055
272,0.043,0.0,-0.064
273,0.0,-0.003,-0.162
274,-0.04,-0.006,-0.231
275,-0.057,-0.014,-0.272
276,-0.06,-0.026,-0.294
277,-0.058,-0.038,-0.306
278,-0.065,-0.047,-0.312
279,-0.074,-0.053,-0.316
280,-0.079,-0.058,-0.317
281,-0.074,-0.061,-0.316
282,-0.063,-0.062,-0.313
283,-0.06,-0.061,-0.31
284,-0.064,-0.057,-0.306
285,-0.065,-0.051,-0.296
286,-0.062,-0.045,-0.276
287,-0.04,-0.04,-0.239
288,-0.012,-0.033,-0.179
289,-0.033,-0.02,-0.099
290,-0.063,-0.003,0.005
291,-0.025,0.014,0.143
292,0.069,0.021,0.317
293,0.178,0.023,0.508
294,0.119,0.024,0.657
295,-0.069,0.029,0.728
296,-0.122,0.03,0.72
297,-0.047,0.027,0.628
298,0.132,0.023,0.492
299,0.194,0.023,0.317
300,0.107,0.026,0.136
301,0.017,0.023,-0.011
302,-0.024,0.01,-0.118
303,-0.025,-0.008,-0.195
304,-0.027,-0.023,-0.246
305,-0.051,-0.034,-0.28
306,-0.068,-0.042,-0.298
307,-0.073,-0.051,-0.307
308,-0.069,-0.058,-0.31
309,-0.063,-0.063,-0.311
310,-0.068,-0.064,-0.312
311,-0.071,-0.063,-0.311
312,-0.075,-0.059,-0.31
313,-0.066,-0.054,-0.305
314,-0.056,-0.047,-0.297
315,-0.046,-0.037,-0.282
316,-0.046,-0.024,-0.256
317,-0.053,-0.01,-0.213
318,-0.029,0.001,-0.146
319,0.003,0.007,-0.048
320,0.049,0.012,0.085
321,-0.029,0.023,0.23
322,-0.105,0.037,0.391
323,-0.052,0.049,0.561
324,0.124,0.054,0.718
325,0.341,0.055,0.802
326,0.316,0.057,0.737
327,0.119,0.058,0.568
328,-0.008,0.052,0.381
329,-0.033,0.038,0.206
330,0.031,0.024,0.063
331,0.035,0.015,-0.063
332,-0.01,0.01,-0.16
333,-0.048,0.001,-0.227
334,-0.055,-0.013,-0.265
335,-0.055,-0.028,-0.288
336,-0.057,-0.041,-0.299
337,-0.068,-0.051,-0.306
338,-0.077,-0.058,-0.309
339,-0.079,-0.062,-0.31
340,-0.073,-0.065,-0.309
341,-0.062,-0.064,-0.306
342,-0.061,-0.06,-0.303
343,-0.063,-0.053,-0.299
344,-0.061,-0.044,-0.289
345,-0.054,-0.035,-0.27
346,-0.036,-0.026,-0.233
347,-0.034,-0.012,-0.177
348,-0.054,0.008,-0.1
349,-0.052,0.029,0.006
350,0.026,0.045,0.15
351,0.151,0.05,0.333
352,0.263,0.05,0.53
353,0.12,0.053,0.671
354,-0.038,0.057,0.753
355,-0.056,0.058,0.744
356,0.065,0.055,0.649
357,0.216,0.051,0.5
358,0.182,0.052,0.306
359,0.078,0.053,0.125
360,-0.002,0.041,-0.018
361,-0.035,0.019,-0.123
362,-0.029,-0.004,-0.196
363,-0.041,-0.024,-0.246
364,-0.063,-0.038,-0.278
365,-0.077,-0.051,-0.294
366,-0.076,-0.062,-0.302
367,-0.068,-0.07,-0.305
368,-0.061,-0.074,-0.305
369,-0.069,-0.075,-0.306
370,-0.074,-0.071,-0.305
371,-0.078,-0.065,-0.304
372,-0.071,-0.057,-0.3
373,-0.061,-0.045,-0.291
374,-0.054,-0.029,-0.276
375,-0.059,-0.009,-0.251
376,-0.064,0.011,-0.21
377,-0.036,0.031,-0.143
378,0.013,0.05,-0.043
379,0.031,0.068,0.086
380,-0.024,0.083,0.232
381,-0.048,0.096,0.397
382,0.074,0.106,0.577
383,0.295,0.112,0.74
384,0.505,0.115,0.822
385,0.315,0.113,0.725
386,0.11,0.107,0.552
387,-0.01,0.097,0.363
388,0.002,0.083,0.195
389,0.045,0.066,0.051
390,0.016,0.045,-0.073
391,-0.03,0.022,-0.165
392,-0.059,-0.002,-0.226
393,-0.065,-0.027,-0.263
394,-0.057,-0.05,-0.283
395,-0.061,-0.071,-0.294
396,-0.072,-0.087,-0.301
397,-0.078,-0.095,-0.304
398,-0.074,-0.094,-0.304
399,-0.065,-0.081,-0.302
400,-0.061,-0.051,-0.3
