gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2692,225,30.6332778930664,31.5814781188965,65.4404983520508,3670144,2694,113,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-02 20:25:32.406639,92.83955801305308,66.56924261312157,54.33622854553295,0.025782126398071998,2.0,-66.59,3.0,-66.86,1.2765,2.7874,6.642,0.5123,10.7099,15.6928,14.743851825217616,0
101119,npp,1660,3343,8.21107578277588,31.579137802124,65.4388809204102,3670144,1659,2691,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-02 22:06:02.346682,-73.61763850275393,55.971460510278455,47.21392067473975,0.0035567283427663664,19.0,55.98,2.0682789409984763,55.62,0.7305,1.6348,5.3665,0.8735,4.6075,7.1721,7.041189507321735,0
134,npp,292,2186,14.5466918945312,31.5808868408203,65.4373321533203,3670144,292,1746,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-04 21:28:30.546110,-78.2651837706766,8.84292912421859,7.823721391979995,0.0528577180951585,12.0,8.81,1.0,8.0,0.4656,1.2425,5.6169,1.1493,14.7321,16.7179,14.772395803212207,0
101490,npp,2626,1600,5.80397462844849,31.5772857666016,65.4352493286133,3670144,2626,1203,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-05 21:09:40.199962,99.0944118540541,24.201772812490795,21.285450996299257,0.10435785019273353,9.0,-24.26,1.1367971201176101,-25.0,0.5441,1.1955,4.5352,1.1945,5.4819,6.9326,3.09155950800965,0
101613,npp,1877,1007,32.046163558960004,31.5820426940918,65.4357070922852,3670144,1878,741,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-06 20:50:46.296810,96.10310246857385,48.19900529282766,41.308137238589254,0.17472522266531926,6.0,-48.25,1.7549928774784245,-48.685,0.7268,1.7872,5.0594,0.799,18.6696,25.6048,19.173787345081855,0
269,npp,25,3530,5.8864541053772,31.5765476226807,65.438346862793,3670144,25,2865,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-07 22:12:15.219762,-72.95666000756906,60.3495286388925,50.31884594612321,0.0909005438498104,20.0,60.35,2.4157378735459294,60.05,0.8983,1.724,5.05,0.8283,3.151,4.8756,1.5298749872076445,0
101994,npp,1745,2379,14.1474342346191,31.5819435119629,65.4377670288086,3670144,1746,1924,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-09 21:34:45.206374,-78.77715822331403,19.62976366160836,17.30683310442782,0.04250578446929134,13.0,19.61,1.0837787002826917,18.9,0.5478,1.1929,4.3093,1.197,13.381,16.9346,15.370113581500254,0
102117,npp,1031,1794,3.31217288970947,31.5783863067627,65.4337844848633,3670144,1031,1373,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-10 21:15:54.852605,97.69712497551988,13.813212209183447,12.20595892366675,0.02276019937194514,10.0,-13.84,1.015504800579495,-14.57,0.4844,1.3967,5.2617,1.0223,3.3141,3.3862,2.5484781876786697,0
102241,npp,275,1205,1.26145350933075,31.5769500732422,65.4366149902344,3670144,276,892,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-11 20:57:02.715688,96.82982820211183,41.44594666472155,35.883525377739275,0.008538949410723517,7.0,-41.49,1.4867838833500562,-41.99,0.6851,1.5618,5.194,0.9143,1.2259,1.1533,0.8390117084620632,0
102360,npp,2581,614,1.37463998794556,31.5773410797119,65.4408340454102,3670144,2582,398,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-12 20:38:07.020979,94.576271733696,58.76815988721305,49.216453317783355,0.0010041077489899612,4.0,-58.81,2.253202848596432,-59.13,0.9221,2.245,5.4571,0.636,1.0417,0.8743,0.8373423728059868,0
102369,npp,1455,3717,13.7196474075317,31.5797538757324,65.4382476806641,3670144,1452,3004,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-12 22:18:26.284579,-71.84275210834427,64.10262709362281,52.81255629594784,0.008727027687663242,21.0,64.11,2.7445598364131496,63.82,0.7449,1.8521,6.8287,0.771,5.752,10.5779,10.256689217474992,0
102482,npp,1788,28,0.475410103797913,31.5761947631836,65.4355545043945,3670176,1786,10,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-13 20:19:07.772748,91.67235666108927,69.78100128555107,56.19592331451933,8.946303137713523e-08,1.0,-69.8,3.5496478698597698,-69.97,0.958,2.7518,6.5941,0.5189,0.7866,0.2467,0.2467,0
102490,npp,802,3154,15.0989665985107,31.5811290740967,65.4394760131836,3670144,804,2519,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-13 21:59:44.829134,-74.71204305252614,50.88071716858267,43.397608985697204,0.0024516044270495013,18.0,50.9,1.847645286154319,50.435,0.6482,1.4266,5.9258,1.0009,8.8278,15.1131,15.022865179550472,0
539,npp,121,2573,8.8503303527832,31.579833984375,65.4407196044922,3670176,121,2080,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-14 21:40:58.033985,-77.01909501475214,29.324676482964087,25.703089847888986,0.00014886316036008838,14.0,29.32,1.184412938166907,28.61,0.6868,1.3435,5.4686,1.0628,7.766,9.4065,9.4065,0
102972,npp,996,808,11.6656446456909,31.5799312591553,65.4381103515625,3670176,998,595,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-17 20:44:23.424306,95.26892242924687,53.915025525935185,45.695048975884326,2.622920262738909e-19,5.0,-53.96,1.9513309067639726,-54.34,0.8197,1.9148,4.8528,0.7457,6.425,8.6995,8.6995,0
102980,npp,2895,3902,12.6043128967285,31.583101272583,65.4365539550781,3670176,2901,3118,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-17 22:24:37.350685,-70.95328481768921,67.37701202086384,54.83237345538058,3.079540541020471e-10,22.0,67.39,3.1865100272627664,67.13,0.787,1.7414,4.8898,0.82,4.837,10.3353,10.3353,0
103338,npp,864,2185,3.39228987693787,31.5790634155273,65.436164855957,3670176,864,1746,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-20 21:28:22.316735,-74.18653885406195,8.833662317115756,7.815953500993125,4.5514916708283475e-24,12.0,8.76,1.0,8.0,0.4656,1.2425,5.6169,1.1493,3.5777,3.8986,3.8986,0
103694,npp,1685,417,17.2057189941406,31.5823554992676,65.4341583251953,3670176,1687,239,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-23 20:31:42.390384,93.60141570356092,62.98965577151875,52.08744826923102,2.583753352225762e-22,3.0,-63.03,2.6065528283652384,-63.27,1.0304,2.6456,5.8489,0.5397,7.0139,9.2867,9.2867,0
103702,npp,607,3530,0.734083473682404,31.5753936767578,65.4404296875,3670176,612,2865,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-23 22:12:06.992516,-72.41927118317831,60.33818442075323,50.315080006717494,1.5847674234673184e-22,20.0,60.35,2.4157378735459294,60.05,0.8983,1.724,5.05,0.8283,1.0182,0.608,0.608,0
103818,npp,3015,2960,0.837768793106079,31.5771865844727,65.4352951049805,3670176,3015,2386,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-24 21:53:23.772269,-75.17275864235722,44.81104881704977,38.61910160652402,5.239089049741508e-22,17.0,44.82,1.5732132722552272,44.35,0.6423,1.5442,5.6826,0.9247,0.9789,0.7747,0.7747,0
103936,npp,2307,2378,11.9261169433594,31.581184387207,65.436882019043,3670176,2308,1923,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-25 21:34:36.992689,-77.24329189348337,19.557951337784534,17.24489257964361,3.150109691270678e-20,13.0,19.56,1.0837787002826917,18.9,0.5478,1.1929,4.3093,1.197,11.3314,14.2757,14.2757,0
104054,npp,1590,1793,20.2092876434326,31.5815734863281,65.4361343383789,3670176,1590,1372,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-26 21:15:46.654541,98.46966562128047,13.852558282583033,12.24096217473079,3.3757091599891396e-17,10.0,-13.89,1.015504800579495,-14.57,0.4844,1.3967,5.2617,1.0223,19.9533,20.6609,20.6609,0
104170,npp,848,1203,0.85017591714859,31.5767974853516,65.4389801025391,3670176,846,890,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-27 20:56:52.755325,95.95102616789865,41.5187371279244,35.94405017959022,4.910915201863846e-13,7.0,-41.56,1.4867838833500562,-41.99,0.6851,1.5618,5.194,0.9143,0.9493,0.7773,0.7773,0
104287,npp,79,611,1.058316767215729,31.5774955749512,65.4369201660156,3670176,84,397,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-28 20:37:57.080368,94.11089121027533,58.830737796288844,49.26181175872222,5.200956357112372e-08,4.0,-58.88,2.253202848596432,-59.13,0.9221,2.245,5.4571,0.636,0.9013,0.6731,0.6731,0
104295,npp,2026,3716,0.1250000326907319,31.581335067749,65.4359283447266,3670176,2025,3004,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-28 22:18:18.124792,-72.0670897575205,64.08184007129347,52.800928227823704,2.648571276535971e-16,21.0,64.09,2.7445598364131496,63.82,0.7449,1.8521,6.8287,0.771,0.7987,0.0964,0.0964,0
104405,npp,2356,26,46.3561706542969,31.5823459625244,65.4406814575195,3670144,2359,9,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-29 20:18:59.625833,91.92780922898874,69.79054555098385,56.20321136898982,0.0006608323047930326,1.0,-69.83,3.5496478698597698,-69.97,0.958,2.7518,6.5941,0.5189,13.7121,24.0544,24.0544,0
104414,npp,1371,3152,1.36730515956879,31.5771789550781,65.4363784790039,3670176,1370,2518,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-04-29 21:59:34.904184,-74.17994066126003,50.82665051924,43.35760285276696,6.278913772429853e-12,18.0,50.84,1.847645286154319,50.435,0.6482,1.4266,5.9258,1.0009,1.3958,1.3686,1.3686,0
105575,npp,3034,1988,7.63968944549561,31.5789451599121,65.4396820068359,3670144,3034,1557,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-01 21:21:59.570203,90.55576029073036,2.704359153592822,2.3946935389042583,0.0022876959797435725,11.0,-2.68,1.0,-3.43,0.5286,1.4279,6.2852,1.0,7.6397,7.6397,7.555498065259776,0
105748,npp,2299,1401,16.1258125305176,31.5801544189453,65.4368515014648,3670144,2299,1053,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-02 21:03:07.461324,97.0993851040721,33.594439679005276,29.339874212244098,0.015683956344317945,8.0,-33.64,1.2365102219381485,-34.15,0.5837,1.444,5.2252,0.9889,13.3015,15.946,15.368729470932232,0
105927,npp,1539,805,8.0562949180603,31.5788249969482,65.4343185424805,3670144,1541,592,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-03 20:44:13.577370,95.26399118347233,53.99021332368236,45.75222866566912,0.041181918115637456,5.0,-54.04,1.9513309067639726,-54.34,0.8197,1.9148,4.8528,0.7457,4.5753,6.0079,4.492140383182898,0
105940,npp,367,3901,2.86024641990662,31.5754585266113,65.4406280517578,3670144,364,3116,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-03 22:24:27.505498,-70.932857184943,67.36066445227489,54.8245407947224,0.007560785071185266,22.0,67.37,3.1865100272627664,67.13,0.787,1.7414,4.8898,0.82,1.779,2.3454,2.067114451226968,0
106297,npp,2117,2764,0.12500001946435368,31.5805549621582,65.4398345947266,3670144,2118,2220,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-05 21:47:01.089334,-76.57018884187565,37.61878225969825,32.72211917327612,0.1087012308782819,15.0,37.62,1.357151599901897,37.1,0.5867,1.2823,4.2815,1.1136,0.5752,0.1392,-3.8617048534591696,0
106478,npp,1416,2183,10.5316972732544,31.5781269073486,65.4376907348633,3670144,1416,1743,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-06 21:28:12.543198,-76.37615404574404,8.68142859079288,7.681563823591791,0.10153332094668607,12.0,8.64,1.0,8.0,0.4656,1.2425,5.6169,1.1493,10.7171,12.1036,8.36652036179154,0
106655,npp,689,1597,15.3260869979858,31.5794525146484,65.4402694702148,3670144,690,1200,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-07 21:09:22.219474,99.23624312350306,24.34319511663636,21.409032259015913,0.06970803081032213,9.0,-24.41,1.1367971201176101,-25.0,0.5441,1.1955,4.5352,1.1945,13.8581,18.3064,15.740695853499655,0
106773,npp,2993,1003,4.32824802398682,31.5776062011719,65.4344635009766,3670144,2995,738,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-08 20:50:28.333014,96.32873763309522,48.315633164813136,41.40222106412132,0.043948497566163425,6.0,-48.37,1.7549928774784245,-48.685,0.7268,1.7872,5.0594,0.799,2.8759,3.4583,1.8407124548176328,0
107056,npp,470,2957,6.47221612930298,31.5789012908936,65.4346008300781,3670144,471,2384,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-10 21:53:12.284991,-75.55102415397191,44.70778006694734,38.536590070603346,0.0217577354321146,17.0,44.72,1.5732132722552272,44.35,0.6423,1.5442,5.6826,0.9247,4.5604,5.9848,5.183975312116726,0
107228,npp,2848,2374,16.1857395172119,31.5802917480469,65.4351119995117,3670144,2848,1919,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-11 21:34:23.734201,-75.55146440441081,19.36418508098117,17.0757895894727,0.010667004370729136,13.0,19.34,1.0442604737599883,18.9,0.5478,1.1929,4.3093,1.197,15.7853,19.3745,18.981885590633205,0
107400,npp,2129,1790,33.3926429748535,31.5825710296631,65.4357757568359,3670144,2130,1370,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-12 21:15:35.185835,100.43350514205264,14.017225802515936,12.385984111629233,0.0033482142837807306,10.0,-14.06,1.015504800579495,-14.57,0.4844,1.3967,5.2617,1.0223,32.9353,34.1388,34.01556416660452,0
107573,npp,1385,1200,0.858024954795837,31.5764350891113,65.4402923583984,3670176,1385,888,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-13 20:56:41.299688,96.68103130041781,41.61587232700361,36.02409016616916,0.0002897947514459252,7.0,-41.67,1.4867838833500562,-41.99,0.6851,1.5618,5.194,0.9143,0.9546,0.7845,0.7845,0
107756,npp,2562,3713,0.1250000170658776,31.5811805725098,65.4345321655273,3670144,2565,3002,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-14 22:18:06.679850,-72.22947299560349,64.02138123366527,52.76323096202106,0.0013752373509670567,21.0,64.04,2.7445598364131496,63.82,0.7449,1.8521,6.8287,0.771,0.7987,0.0964,0.04578241501328072,0
107933,npp,1904,3148,0.12500001009388395,31.5800285339355,65.4377593994141,3670176,1907,2516,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-15 21:59:21.689372,-74.04160587109368,50.71782575328531,43.27377862020967,0.00010352951436926974,18.0,50.73,1.847645286154319,50.435,0.6482,1.4266,5.9258,1.0009,0.7235,0.1251,0.1251,0
108103,npp,1203,2568,1.48848950862885,31.5775203704834,65.4410705566406,3670176,1203,2076,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-16 21:40:36.702292,-77.05253625700496,29.08037048792219,25.494152326216682,7.648579450306175e-09,14.0,29.08,1.184412938166907,28.61,0.6868,1.3435,5.4686,1.0628,1.5503,1.582,1.582,0
108281,npp,492,1984,0.576764583587646,31.5754737854004,65.4404754638672,3670176,491,1553,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-17 21:21:46.380073,91.41921180872686,2.9248677566796277,2.589900621103876,8.06347964685681e-14,11.0,-2.91,1.0,-3.43,0.5286,1.4279,6.2852,1.0,0.5768,0.5768,0.5768,0
108455,npp,2827,1397,0.894578814506531,31.5772285461426,65.4378051757812,3670176,2826,1050,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-18 21:02:54.277187,97.25190330285989,33.755516580219144,29.47542567454143,2.965153527798507e-18,8.0,-33.81,1.2937979144666532,-34.15,0.5837,1.444,5.2252,0.9889,1.0033,0.8846,0.8846,0
108632,npp,2064,801,1.5104376077652,31.5777969360352,65.4387130737305,3670176,2068,588,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-19 20:43:58.615080,94.62464310816608,54.11156743980788,45.842068713366814,5.971554746504814e-22,5.0,-54.15,1.9513309067639726,-54.34,0.8197,1.9148,4.8528,0.7457,1.2207,1.1264,1.1264,0
108645,npp,893,3897,2.81787896156311,31.5783996582031,65.4408645629883,3670176,891,3114,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-19 22:24:14.322234,-71.07526339022264,67.29108936962794,54.782537224762564,1.2017601160188894e-15,22.0,67.3,3.1865100272627664,67.13,0.787,1.7414,4.8898,0.82,1.7658,2.3106,2.3106,0
108816,npp,245,3337,2.29633760452271,31.5780334472656,65.4333572387695,3670176,246,2686,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-20 22:05:32.890398,-73.71401151280257,55.81159779861549,47.101455249560274,9.419880619121535e-23,19.0,55.82,2.0682789409984763,55.62,0.7305,1.6348,5.3665,0.8735,1.7478,2.0058,2.0058,0
108985,npp,2639,2759,0.1250000181189268,31.5812664031982,65.4418258666992,3670176,2642,2216,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-21 21:46:46.122715,-75.77424785770751,37.4287327534574,32.563375717858165,1.83000402341572e-22,15.0,37.42,1.357151599901897,37.1,0.5867,1.2823,4.2815,1.1136,0.5752,0.1392,0.1392,0
109157,npp,1936,2178,14.6976919174194,31.5795364379883,65.4382476806641,3670176,1936,1739,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-22 21:27:57.574480,-73.64452021682358,8.422499636751615,7.452763384040727,6.242268736837392e-23,12.0,8.35,1.0,8.0,0.4656,1.2425,5.6169,1.1493,14.8831,16.8914,16.8914,0
109679,npp,2728,410,46.4958190917969,31.5812683105469,65.4408645629883,3670176,2728,233,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-25 20:31:15.874338,93.31645928543942,63.13150428515141,52.17753358012171,1.2705911179260133e-17,3.0,-63.16,2.7445598364131496,-63.27,1.0304,2.6456,5.8489,0.5397,17.4051,25.0959,25.0959,0
109691,npp,1652,3522,4.50778388977051,31.5781879425049,65.4376373291016,3670176,1654,2858,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-25 22:11:42.256447,-73.15920697028673,60.173624144331484,50.19970961661542,1.6361345175864155e-22,20.0,60.18,2.4157378735459294,60.05,0.8983,1.724,5.05,0.8283,2.5803,3.7337,3.7337,0
109866,npp,983,2952,13.1866998672485,31.5793209075928,65.4388046264648,3670176,983,2380,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-26 21:52:57.266767,-75.49184171271108,44.539901605530794,38.39892324539029,1.449031337012184e-20,17.0,44.55,1.5732132722552272,44.35,0.6423,1.5442,5.6826,0.9247,8.8284,12.1937,12.1937,0
2276,npp,287,2369,17.2805767059326,31.5810871124268,65.4360198974609,3670176,287,1915,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-27 21:34:08.723213,-75.68811755107825,19.09028897341424,16.8353256320692,2.633172081452739e-17,13.0,19.07,1.0442604737599883,18.9,0.5478,1.1929,4.3093,1.197,16.8337,20.685,20.685,0
110213,npp,2638,1784,11.31618309021,31.5803623199463,65.4339828491211,3670176,2638,1364,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-28 21:15:18.399141,97.0962012369664,14.378849067046433,12.703361109296313,8.823575696196057e-13,10.0,-14.4,1.015504800579495,-14.57,0.4844,1.3967,5.2617,1.0223,11.1959,11.569,11.569,0
110385,npp,1876,1195,1.30826914310455,31.5765914916992,65.4399642944336,3670176,1877,884,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-29 20:56:26.296555,97.00732957741208,41.79511988460894,36.16840221932438,1.9269882998693816e-07,7.0,-41.85,1.4867838833500562,-41.99,0.6851,1.5618,5.194,0.9143,1.2574,1.1961,1.1961,0
110560,npp,1102,603,60.1208572387695,31.5827369689941,65.4370498657227,3670144,1108,390,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-30 20:37:28.855527,93.87885745887138,59.03864421417415,49.404191011986754,0.0015014996920086645,4.0,-59.06,2.253202848596432,-59.13,0.9221,2.245,5.4571,0.636,27.114,38.2397,38.18443514828961,0
110735,npp,303,17,34.018367767334,31.5796508789062,65.4335250854492,3670144,309,5,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-31 20:18:29.638541,91.55440427463984,69.94747674486412,56.28445483654146,0.012728461578455065,1.0,-69.97,3.5496478698597698,-69.97,0.958,2.7518,6.5941,0.5189,10.2363,17.6523,17.183810698684425,0
110745,npp,2392,3142,0.12500002351710648,31.5798892974854,65.4364395141602,3670176,2392,2512,196611,3866787,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-05-31 21:59:06.696769,-74.47588404669604,50.54755977562503,43.13972527294146,1.1298441643718508e-05,18.0,50.56,1.847645286154319,50.435,0.6482,1.4266,5.9258,1.0009,0.7235,0.1251,0.1251,0
112076,npp,1705,2561,1.42928647994995,31.5771141052246,65.4357528686523,3670144,1705,2071,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-01 21:40:19.934631,-76.27809460471008,28.753088051190954,25.212059606603482,0.006744788086469274,14.0,28.75,1.184412938166907,28.61,0.6868,1.3435,5.4686,1.0628,1.5004,1.5191,1.2708483916909348,0
112248,npp,991,1977,24.3055953979492,31.5821933746338,65.4355621337891,3670144,991,1547,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-02 21:21:29.616031,86.81103752633449,3.399163503281125,3.009582127434149,0.034825641010599116,11.0,-3.31,1.0,-3.43,0.5286,1.4279,6.2852,1.0,24.3056,24.3056,23.02379228707583,0
112417,npp,253,1391,4.38955163955688,31.5763759613037,65.4377975463867,3670144,252,1046,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-03 21:02:37.517100,96.87267642076367,34.01834945381944,29.69549164157908,0.09078765253268851,8.0,-34.07,1.2937979144666532,-34.15,0.5837,1.444,5.2252,0.9889,3.7046,4.3406,0.999030114200568,0
112582,npp,2560,795,7.35418081283569,31.5774097442627,65.433708190918,3670144,2564,582,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-04 20:43:41.864328,94.49742031114081,54.28171664361921,45.96485034023511,0.12532325194252333,5.0,-54.32,1.9513309067639726,-54.34,0.8197,1.9148,4.8528,0.7457,4.2155,5.4843,0.871597798774908,0
112750,npp,1753,211,47.9801368713379,31.5801219940186,65.4377136230469,3670144,1753,105,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-05 20:24:44.432971,92.58387949302163,66.80538100927906,54.47827822811709,0.08061646916136732,2.0,-66.83,3.1865100272627664,-66.86,1.2765,2.7874,6.642,0.5123,15.6104,24.5792,21.611995119885822,0
2663,npp,45,2752,3.55182409286499,31.575813293457,65.4369201660156,3670144,44,2209,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-06 21:46:29.397481,-75.75684578209588,37.140188053526124,32.31993120853065,0.06112974404955395,15.0,37.14,1.357151599901897,37.1,0.5867,1.2823,4.2815,1.1136,3.1002,3.9553,1.7053320126785034,0
113099,npp,2411,2172,11.9643592834473,31.5788059234619,65.4391632080078,3670144,2411,1733,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-07 21:27:40.860309,-73.58247494883636,8.062167112739715,7.133865173938829,0.04404045038686979,12.0,8.0,1.0,8.0,0.4656,1.2425,5.6169,1.1493,12.1498,13.7501,12.12912799924449,0
113271,npp,1680,1585,4.11043858528137,31.578706741333,65.4388122558594,3670144,1679,1191,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-08 21:08:48.767515,96.64399169809197,24.986330722349248,21.964241898616486,0.02767831017385594,9.0,-25.0,1.1367971201176101,-25.0,0.5441,1.1955,4.5352,1.1945,3.9921,4.9098,3.891060059197235,0
113441,npp,923,992,39.0967559814453,31.58083152771,65.4391479492188,3670144,922,730,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-09 20:49:54.898218,95.43520407053067,48.67542808196402,41.679902629654926,0.014332849175833273,6.0,-48.7,1.7549928774784245,-48.685,0.7268,1.7872,5.0594,0.799,22.6871,31.2382,30.71065890991151,0
113609,npp,140,404,62.8487014770508,31.5813140869141,65.440071105957,3670144,139,229,196611,3866755,4331,afg_kandahar_11_31,31.57916199,65.43751964,11,31,afg_kandahar,2012-06-10 20:30:57.466038,93.2750479921306,63.256504779428084,52.254626746020314,0.00516408203282242,3.0,-63.27,2.7445598364131496,-63.27,1.0304,2.6456,5.8489,0.5397,23.3634,33.9223,33.732228547249704,0
