lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.517,0.515,0.853
2,0.089,0.358,0.628
3,-0.047,0.229,0.421
4,0.015,0.125,0.241
5,0.099,0.042,0.083
6,0.06,-0.022,-0.06
7,-0.022,-0.069,-0.169
8,-0.06,-0.102,-0.24
9,-0.059,-0.123,-0.283
10,-0.044,-0.133,-0.308
11,-0.049,-0.135,-0.322
12,-0.07,-0.129,-0.332
13,-0.081,-0.118,-0.337
14,-0.08,-0.103,-0.338
15,-0.066,-0.084,-0.336
16,-0.054,-0.064,-0.333
17,-0.06,-0.042,-0.332
18,-0.074,-0.021,-0.329
19,-0.07,0.0,-0.318
20,-0.052,0.021,-0.298
21,-0.022,0.039,-0.26
22,-0.044,0.056,-0.205
23,-0.057,0.07,-0.124
24,-0.031,0.081,-0.01
25,0.074,0.09,0.15
26,0.263,0.081,0.357
27,0.346,0.078,0.568
28,0.114,0.084,0.714
29,-0.114,0.091,0.801
30,-0.075,0.09,0.801
31,0.221,0.082,0.722
32,0.379,0.077,0.562
33,0.216,0.08,0.342
34,0.023,0.077,0.14
35,-0.047,0.057,-0.011
36,-0.03,0.029,-0.118
37,-0.004,0.004,-0.198
38,-0.024,-0.012,-0.258
39,-0.058,-0.024,-0.297
40,-0.074,-0.037,-0.318
41,-0.068,-0.05,-0.327
42,-0.06,-0.06,-0.33
43,-0.063,-0.066,-0.333
44,-0.077,-0.067,-0.335
45,-0.088,-0.065,-0.337
46,-0.086,-0.061,-0.335
47,-0.069,-0.054,-0.33
48,-0.054,-0.042,-0.321
49,-0.058,-0.025,-0.308
50,-0.07,-0.005,-0.284
51,-0.057,0.014,-0.24
52,0.002,0.025,-0.166
53,0.081,0.03,-0.057
54,0.068,0.041,0.075
55,-0.032,0.061,0.224
56,-0.064,0.081,0.4
57,0.106,0.089,0.602
58,0.433,0.085,0.801
59,0.511,0.084,0.876
60,0.182,0.086,0.761
61,-0.077,0.083,0.575
62,-0.1,0.068,0.392
63,0.031,0.048,0.228
64,0.095,0.035,0.074
65,0.024,0.03,-0.065
66,-0.044,0.022,-0.168
67,-0.063,0.004,-0.235
68,-0.048,-0.018,-0.276
69,-0.04,-0.037,-0.302
70,-0.056,-0.051,-0.318
71,-0.079,-0.061,-0.328
72,-0.091,-0.068,-0.332
73,-0.082,-0.074,-0.332
74,-0.067,-0.076,-0.33
75,-0.066,-0.073,-0.329
76,-0.078,-0.066,-0.33
77,-0.088,-0.055,-0.326
78,-0.078,-0.043,-0.316
79,-0.051,-0.031,-0.295
80,-0.019,-0.017,-0.257
81,-0.028,0.004,-0.203
82,-0.047,0.03,-0.125
83,-0.016,0.052,-0.015
84,0.117,0.059,0.144
85,0.268,0.055,0.341
86,0.236,0.057,0.526
87,-0.011,0.065,0.661
88,-0.15,0.072,0.751
89,-0.01,0.069,0.769
90,0.279,0.063,0.696
91,0.331,0.061,0.528
92,0.112,0.062,0.312
93,-0.033,0.055,0.126
94,-0.063,0.032,-0.013
95,-0.015,0.007,-0.114
96,0.005,-0.012,-0.192
97,-0.034,-0.023,-0.254
98,-0.08,-0.033,-0.293
99,-0.078,-0.046,-0.312
100,-0.071,-0.058,-0.32
101,-0.064,-0.067,-0.324
102,-0.069,-0.072,-0.327
103,-0.085,-0.071,-0.329
104,-0.093,-0.068,-0.33
105,-0.081,-0.063,-0.328
106,-0.063,-0.055,-0.322
107,-0.057,-0.043,-0.315
108,-0.068,-0.027,-0.304
109,-0.071,-0.009,-0.28
110,-0.057,0.006,-0.238
111,0.011,0.014,-0.164
112,0.066,0.02,-0.062
113,0.027,0.033,0.059
114,-0.045,0.054,0.202
115,-0.014,0.071,0.375
116,0.187,0.075,0.574
117,0.433,0.071,0.754
118,0.363,0.072,0.803
119,0.027,0.075,0.7
120,-0.117,0.07,0.545
121,-0.05,0.054,0.385
122,0.094,0.037,0.232
123,0.112,0.029,0.078
124,0.017,0.027,-0.06
125,-0.053,0.017,-0.158
126,-0.07,-0.003,-0.224
127,-0.055,-0.024,-0.267
128,-0.044,-0.041,-0.294
129,-0.061,-0.053,-0.311
130,-0.08,-0.062,-0.321
131,-0.084,-0.07,-0.325
132,-0.073,-0.075,-0.325
133,-0.064,-0.077,-0.324
134,-0.07,-0.075,-0.324
135,-0.082,-0.068,-0.324
136,-0.088,-0.058,-0.321
137,-0.075,-0.047,-0.311
138,-0.051,-0.035,-0.291
139,-0.04,-0.02,-0.257
140,-0.047,0.001,-0.206
141,-0.043,0.025,-0.131
142,0.009,0.041,-0.023
143,0.139,0.044,0.129
144,0.246,0.043,0.31
145,0.122,0.05,0.471
146,-0.106,0.062,0.601
147,-0.139,0.067,0.707
148,0.102,0.064,0.749
149,0.36,0.058,0.687
150,0.274,0.058,0.514
151,0.043,0.059,0.307
152,-0.054,0.048,0.137
153,-0.032,0.026,0.007
154,0.018,0.006,-0.095
155,0.007,-0.007,-0.18
156,-0.036,-0.014,-0.243
157,-0.066,-0.023,-0.281
158,-0.069,-0.036,-0.303
159,-0.06,-0.049,-0.313
160,-0.058,-0.058,-0.318
161,-0.074,-0.062,-0.323
162,-0.089,-0.064,-0.326
163,-0.089,-0.064,-0.325
164,-0.076,-0.061,-0.323
165,-0.064,-0.055,-0.319
166,-0.062,-0.044,-0.313
167,-0.072,-0.03,-0.302
168,-0.066,-0.016,-0.279
169,-0.03,-0.005,-0.235
170,0.023,0.0,-0.167
171,0.054,0.008,-0.072
172,0.003,0.025,0.04
173,-0.052,0.047,0.175
174,0.008,0.06,0.343
175,0.227,0.06,0.54
176,0.398,0.058,0.709
177,0.194,0.06,0.752
178,-0.092,0.062,0.673
179,-0.137,0.056,0.547
180,0.013,0.042,0.408
181,0.152,0.031,0.258
182,0.114,0.029,0.096
183,0.01,0.028,-0.044
184,-0.045,0.016,-0.143
185,-0.043,-0.004,-0.21
186,-0.026,-0.023,-0.257
187,-0.039,-0.037,-0.288
188,-0.067,-0.047,-0.307
189,-0.085,-0.056,-0.317
190,-0.083,-0.065,-0.321
191,-0.068,-0.071,-0.32
192,-0.061,-0.074,-0.32
193,-0.071,-0.072,-0.321
194,-0.086,-0.066,-0.321
195,-0.088,-0.058,-0.318
196,-0.073,-0.049,-0.307
197,-0.049,-0.039,-0.288
198,-0.04,-0.025,-0.256
199,-0.041,-0.006,-0.207
200,-0.026,0.014,-0.136
201,0.025,0.025,-0.034
202,0.125,0.025,0.109
203,0.15,0.027,0.271
204,-0.008,0.038,0.42
205,-0.147,0.051,0.559
206,-0.09,0.057,0.679
207,0.194,0.054,0.748
208,0.365,0.052,0.693
209,0.199,0.054,0.521
210,-0.003,0.053,0.326
211,-0.048,0.04,0.162
212,0.002,0.02,0.031
213,0.051,0.005,-0.078
214,0.021,-0.001,-0.17
215,-0.033,-0.006,-0.236
216,-0.067,-0.016,-0.277
217,-0.069,-0.031,-0.299
218,-0.061,-0.044,-0.309
219,-0.063,-0.054,-0.315
220,-0.076,-0.06,-0.319
221,-0.086,-0.063,-0.321
222,-0.085,-0.064,-0.321
223,-0.069,-0.063,-0.319
224,-0.06,-0.058,-0.316
225,-0.064,-0.05,-0.311
226,-0.073,-0.039,-0.3
227,-0.068,-0.028,-0.278
228,-0.04,-0.021,-0.237
229,0.007,-0.015,-0.173
230,0.018,-0.004,-0.085
231,-0.033,0.016,0.019
232,-0.049,0.036,0.153
233,0.047,0.046,0.324
234,0.242,0.045,0.523
235,0.29,0.044,0.682
236,0.049,0.049,0.731
237,-0.158,0.052,0.683
238,-0.094,0.046,0.579
239,0.12,0.035,0.448
240,0.229,0.029,0.29
241,0.117,0.031,0.114
242,-0.009,0.029,-0.032
243,-0.05,0.014,-0.133
244,-0.037,-0.007,-0.203
245,-0.033,-0.026,-0.253
246,-0.053,-0.039,-0.286
247,-0.079,-0.049,-0.305
248,-0.089,-0.059,-0.313
249,-0.084,-0.068,-0.316
250,-0.071,-0.074,-0.316
251,-0.069,-0.076,-0.316
252,-0.078,-0.074,-0.317
253,-0.088,-0.068,-0.317
254,-0.086,-0.061,-0.314
255,-0.065,-0.052,-0.303
256,-0.041,-0.041,-0.285
257,-0.042,-0.026,-0.257
258,-0.052,-0.008,-0.212
259,-0.037,0.009,-0.145
260,0.016,0.017,-0.045
261,0.094,0.019,0.091
262,0.074,0.027,0.245
263,-0.07,0.044,0.394
264,-0.136,0.058,0.549
265,0.011,0.063,0.694
266,0.332,0.06,0.781
267,0.399,0.059,0.723
268,0.174,0.062,0.545
269,-0.024,0.059,0.351
270,-0.052,0.042,0.185
271,0.024,0.023,0.049
272,0.055,0.012,-0.066
273,0.006,0.008,-0.164
274,-0.056,0.002,-0.234
275,-0.069,-0.012,-0.273
276,-0.066,-0.028,-0.293
277,-0.06,-0.042,-0.304
278,-0.066,-0.053,-0.31
279,-0.078,-0.06,-0.314
280,-0.083,-0.064,-0.316
281,-0.076,-0.067,-0.315
282,-0.065,-0.066,-0.313
283,-0.06,-0.062,-0.31
284,-0.071,-0.055,-0.306
285,-0.076,-0.045,-0.297
286,-0.072,-0.034,-0.276
287,-0.031,-0.026,-0.237
288,0.008,-0.016,-0.175
289,-0.013,0.001,-0.096
290,-0.057,0.024,0.004
291,-0.025,0.045,0.142
292,0.112,0.052,0.322
293,0.293,0.05,0.522
294,0.235,0.051,0.674
295,-0.048,0.057,0.731
296,-0.174,0.059,0.71
297,-0.016,0.052,0.621
298,0.215,0.044,0.488
299,0.251,0.043,0.311
300,0.101,0.047,0.124
301,-0.011,0.041,-0.022
302,-0.04,0.022,-0.124
303,-0.031,-0.001,-0.197
304,-0.027,-0.02,-0.247
305,-0.053,-0.032,-0.28
306,-0.078,-0.043,-0.299
307,-0.082,-0.054,-0.307
308,-0.074,-0.064,-0.31
309,-0.066,-0.071,-0.31
310,-0.068,-0.073,-0.31
311,-0.075,-0.072,-0.311
312,-0.083,-0.067,-0.311
313,-0.078,-0.06,-0.307
314,-0.057,-0.052,-0.297
315,-0.043,-0.04,-0.281
316,-0.05,-0.023,-0.255
317,-0.063,-0.005,-0.213
318,-0.044,0.01,-0.148
319,0.021,0.016,-0.048
320,0.081,0.02,0.087
321,0.01,0.032,0.233
322,-0.116,0.051,0.386
323,-0.095,0.065,0.555
324,0.153,0.068,0.725
325,0.451,0.066,0.819
326,0.371,0.068,0.737
327,0.094,0.072,0.551
328,-0.056,0.065,0.362
329,-0.029,0.047,0.196
330,0.057,0.031,0.057
331,0.059,0.023,-0.065
332,-0.003,0.019,-0.163
333,-0.052,0.01,-0.229
334,-0.06,-0.006,-0.267
335,-0.054,-0.024,-0.288
336,-0.052,-0.038,-0.298
337,-0.065,-0.049,-0.305
338,-0.08,-0.057,-0.309
339,-0.082,-0.063,-0.31
340,-0.072,-0.065,-0.309
341,-0.059,-0.065,-0.306
342,-0.06,-0.062,-0.305
343,-0.066,-0.054,-0.3
344,-0.069,-0.044,-0.29
345,-0.055,-0.034,-0.269
346,-0.026,-0.024,-0.232
347,-0.016,-0.011,-0.175
348,-0.047,0.01,-0.101
349,-0.063,0.035,0.0
350,0.004,0.053,0.143
351,0.17,0.055,0.329
352,0.315,0.053,0.527
353,0.149,0.058,0.667
354,-0.102,0.065,0.734
355,-0.116,0.066,0.724
356,0.09,0.059,0.639
357,0.286,0.054,0.496
358,0.229,0.055,0.303
359,0.067,0.058,0.116
360,-0.026,0.044,-0.025
361,-0.041,0.02,-0.124
362,-0.023,-0.004,-0.195
363,-0.034,-0.022,-0.245
364,-0.061,-0.034,-0.277
365,-0.078,-0.046,-0.293
366,-0.078,-0.058,-0.301
367,-0.068,-0.067,-0.304
368,-0.062,-0.073,-0.304
369,-0.07,-0.074,-0.305
370,-0.082,-0.071,-0.307
371,-0.084,-0.066,-0.306
372,-0.073,-0.058,-0.301
373,-0.06,-0.048,-0.292
374,-0.055,-0.033,-0.277
375,-0.066,-0.014,-0.253
376,-0.075,0.006,-0.212
377,-0.036,0.025,-0.145
378,0.041,0.044,-0.044
379,0.068,0.061,0.085
380,-0.019,0.076,0.228
381,-0.087,0.089,0.385
382,0.015,0.099,0.563
383,0.317,0.105,0.744
384,0.542,0.108,0.832
385,0.294,0.106,0.722
386,0.014,0.101,0.532
387,-0.054,0.092,0.352
388,0.011,0.078,0.193
389,0.079,0.062,0.053
390,0.04,0.042,-0.071
391,-0.032,0.02,-0.165
392,-0.063,-0.004,-0.225
393,-0.06,-0.027,-0.26
394,-0.051,-0.05,-0.28
395,-0.056,-0.07,-0.292
396,-0.074,-0.085,-0.299
397,-0.082,-0.094,-0.302
398,-0.078,-0.093,-0.303
399,-0.066,-0.08,-0.301
400,-0.061,-0.052,-0.3
