lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.501,0.521,0.85
2,0.15,0.359,0.64
3,-0.018,0.226,0.43
4,-0.017,0.118,0.24
5,0.048,0.033,0.08
6,0.032,-0.033,-0.059
7,-0.019,-0.081,-0.166
8,-0.063,-0.114,-0.238
9,-0.067,-0.134,-0.283
10,-0.055,-0.143,-0.307
11,-0.059,-0.144,-0.323
12,-0.079,-0.138,-0.334
13,-0.087,-0.126,-0.338
14,-0.083,-0.109,-0.339
15,-0.075,-0.09,-0.338
16,-0.06,-0.069,-0.335
17,-0.07,-0.047,-0.333
18,-0.08,-0.025,-0.329
19,-0.071,-0.003,-0.317
20,-0.052,0.017,-0.296
21,-0.028,0.035,-0.258
22,-0.053,0.051,-0.203
23,-0.054,0.065,-0.12
24,0.011,0.076,0.002
25,0.102,0.084,0.163
26,0.24,0.076,0.364
27,0.279,0.073,0.57
28,0.054,0.077,0.714
29,-0.088,0.08,0.814
30,-0.039,0.079,0.819
31,0.167,0.075,0.719
32,0.325,0.072,0.56
33,0.203,0.072,0.345
34,0.066,0.067,0.149
35,-0.029,0.048,-0.007
36,-0.046,0.021,-0.122
37,-0.02,-0.004,-0.201
38,-0.033,-0.022,-0.258
39,-0.066,-0.035,-0.296
40,-0.076,-0.048,-0.316
41,-0.078,-0.059,-0.328
42,-0.069,-0.068,-0.332
43,-0.067,-0.072,-0.334
44,-0.08,-0.071,-0.336
45,-0.092,-0.068,-0.337
46,-0.087,-0.062,-0.335
47,-0.071,-0.053,-0.329
48,-0.056,-0.039,-0.319
49,-0.061,-0.021,-0.305
50,-0.066,-0.001,-0.28
51,-0.053,0.016,-0.235
52,-0.004,0.028,-0.162
53,0.061,0.034,-0.052
54,0.031,0.047,0.08
55,-0.037,0.066,0.234
56,0.005,0.084,0.42
57,0.166,0.094,0.621
58,0.427,0.093,0.807
59,0.49,0.092,0.874
60,0.2,0.09,0.76
61,-0.015,0.083,0.578
62,-0.075,0.067,0.392
63,0.001,0.049,0.222
64,0.059,0.035,0.071
65,0.005,0.029,-0.067
66,-0.043,0.021,-0.168
67,-0.061,0.006,-0.234
68,-0.056,-0.013,-0.276
69,-0.049,-0.031,-0.302
70,-0.058,-0.045,-0.318
71,-0.078,-0.056,-0.329
72,-0.087,-0.064,-0.334
73,-0.083,-0.071,-0.334
74,-0.071,-0.074,-0.332
75,-0.067,-0.073,-0.331
76,-0.076,-0.067,-0.33
77,-0.078,-0.057,-0.325
78,-0.07,-0.046,-0.314
79,-0.045,-0.035,-0.293
80,-0.018,-0.02,-0.255
81,-0.026,0.002,-0.2
82,-0.015,0.026,-0.117
83,0.046,0.045,-0.0
84,0.145,0.051,0.156
85,0.234,0.048,0.345
86,0.163,0.049,0.523
87,-0.057,0.054,0.66
88,-0.144,0.058,0.754
89,-0.054,0.056,0.758
90,0.193,0.051,0.679
91,0.259,0.048,0.514
92,0.11,0.047,0.31
93,0.011,0.038,0.132
94,-0.039,0.017,-0.009
95,-0.023,-0.004,-0.116
96,-0.004,-0.022,-0.194
97,-0.037,-0.033,-0.253
98,-0.075,-0.042,-0.292
99,-0.075,-0.051,-0.312
100,-0.072,-0.059,-0.322
101,-0.062,-0.065,-0.326
102,-0.067,-0.067,-0.329
103,-0.084,-0.066,-0.331
104,-0.086,-0.061,-0.331
105,-0.078,-0.054,-0.329
106,-0.063,-0.045,-0.323
107,-0.061,-0.033,-0.316
108,-0.071,-0.018,-0.303
109,-0.063,-0.004,-0.277
110,-0.042,0.007,-0.235
111,0.012,0.012,-0.163
112,0.056,0.017,-0.06
113,0.019,0.029,0.062
114,-0.016,0.046,0.211
115,0.043,0.061,0.386
116,0.198,0.066,0.574
117,0.374,0.065,0.74
118,0.278,0.064,0.779
119,0.012,0.063,0.688
120,-0.069,0.056,0.545
121,-0.073,0.042,0.377
122,0.035,0.027,0.222
123,0.067,0.018,0.072
124,0.009,0.016,-0.06
125,-0.038,0.007,-0.157
126,-0.063,-0.009,-0.224
127,-0.054,-0.026,-0.268
128,-0.046,-0.041,-0.295
129,-0.058,-0.052,-0.312
130,-0.072,-0.06,-0.322
131,-0.08,-0.068,-0.327
132,-0.074,-0.073,-0.328
133,-0.067,-0.075,-0.327
134,-0.072,-0.072,-0.326
135,-0.081,-0.066,-0.326
136,-0.083,-0.057,-0.321
137,-0.07,-0.047,-0.311
138,-0.048,-0.037,-0.29
139,-0.03,-0.022,-0.255
140,-0.039,-0.004,-0.204
141,-0.017,0.015,-0.127
142,0.04,0.027,-0.017
143,0.121,0.029,0.128
144,0.181,0.029,0.302
145,0.053,0.034,0.458
146,-0.095,0.041,0.597
147,-0.124,0.046,0.696
148,0.026,0.045,0.717
149,0.261,0.042,0.657
150,0.207,0.04,0.494
151,0.048,0.039,0.302
152,-0.015,0.028,0.138
153,-0.03,0.01,0.005
154,0.011,-0.006,-0.097
155,0.001,-0.018,-0.182
156,-0.037,-0.024,-0.245
157,-0.061,-0.031,-0.283
158,-0.066,-0.039,-0.304
159,-0.064,-0.048,-0.315
160,-0.057,-0.054,-0.32
161,-0.073,-0.057,-0.324
162,-0.081,-0.058,-0.326
163,-0.079,-0.057,-0.325
164,-0.072,-0.053,-0.323
165,-0.063,-0.047,-0.32
166,-0.064,-0.038,-0.314
167,-0.074,-0.027,-0.302
168,-0.062,-0.016,-0.278
169,-0.023,-0.009,-0.235
170,0.018,-0.005,-0.168
171,0.038,0.001,-0.076
172,-0.001,0.015,0.036
173,-0.007,0.032,0.177
174,0.055,0.044,0.343
175,0.18,0.046,0.525
176,0.312,0.045,0.685
177,0.119,0.046,0.723
178,-0.083,0.046,0.661
179,-0.108,0.039,0.542
180,-0.036,0.029,0.393
181,0.086,0.021,0.244
182,0.086,0.018,0.091
183,0.021,0.017,-0.042
184,-0.021,0.008,-0.141
185,-0.036,-0.007,-0.21
186,-0.024,-0.022,-0.257
187,-0.036,-0.035,-0.287
188,-0.063,-0.044,-0.308
189,-0.072,-0.052,-0.317
190,-0.073,-0.059,-0.321
191,-0.065,-0.065,-0.321
192,-0.056,-0.068,-0.321
193,-0.064,-0.066,-0.321
194,-0.075,-0.06,-0.321
195,-0.073,-0.054,-0.317
196,-0.065,-0.046,-0.307
197,-0.042,-0.037,-0.288
198,-0.034,-0.025,-0.257
199,-0.037,-0.01,-0.208
200,-0.014,0.004,-0.136
201,0.027,0.012,-0.036
202,0.09,0.011,0.102
203,0.085,0.013,0.258
204,-0.055,0.022,0.405
205,-0.134,0.031,0.55
206,-0.062,0.037,0.671
207,0.118,0.037,0.717
208,0.281,0.036,0.665
209,0.161,0.037,0.507
210,0.032,0.035,0.327
211,-0.023,0.023,0.165
212,-0.011,0.007,0.03
213,0.031,-0.005,-0.078
214,0.014,-0.01,-0.168
215,-0.027,-0.013,-0.234
216,-0.061,-0.019,-0.276
217,-0.069,-0.028,-0.299
218,-0.061,-0.039,-0.309
219,-0.062,-0.047,-0.315
220,-0.072,-0.052,-0.319
221,-0.078,-0.055,-0.321
222,-0.073,-0.056,-0.321
223,-0.066,-0.055,-0.319
224,-0.053,-0.052,-0.315
225,-0.061,-0.045,-0.31
226,-0.063,-0.037,-0.298
227,-0.06,-0.03,-0.277
228,-0.036,-0.024,-0.237
229,0.004,-0.02,-0.174
230,0.004,-0.009,-0.089
231,-0.031,0.007,0.016
232,-0.002,0.024,0.154
233,0.063,0.034,0.318
234,0.197,0.034,0.504
235,0.212,0.035,0.655
236,0.002,0.037,0.708
237,-0.14,0.038,0.676
238,-0.105,0.034,0.575
239,0.05,0.026,0.439
240,0.177,0.021,0.287
241,0.111,0.022,0.118
242,0.034,0.02,-0.022
243,-0.015,0.009,-0.125
244,-0.032,-0.007,-0.2
245,-0.024,-0.023,-0.25
246,-0.046,-0.036,-0.284
247,-0.068,-0.045,-0.303
248,-0.08,-0.053,-0.313
249,-0.079,-0.06,-0.317
250,-0.064,-0.065,-0.317
251,-0.063,-0.067,-0.318
252,-0.071,-0.064,-0.319
253,-0.074,-0.059,-0.317
254,-0.073,-0.052,-0.313
255,-0.058,-0.044,-0.303
256,-0.038,-0.033,-0.284
257,-0.036,-0.019,-0.255
258,-0.039,-0.004,-0.21
259,-0.016,0.009,-0.142
260,0.015,0.015,-0.044
261,0.066,0.017,0.087
262,0.038,0.025,0.237
263,-0.063,0.039,0.389
264,-0.079,0.052,0.548
265,0.012,0.059,0.68
266,0.259,0.059,0.756
267,0.327,0.059,0.704
268,0.169,0.06,0.542
269,0.035,0.055,0.361
270,-0.017,0.041,0.194
271,0.014,0.025,0.054
272,0.047,0.013,-0.062
273,0.013,0.008,-0.159
274,-0.038,0.004,-0.229
275,-0.055,-0.006,-0.27
276,-0.064,-0.02,-0.293
277,-0.056,-0.033,-0.304
278,-0.063,-0.044,-0.31
279,-0.074,-0.052,-0.314
280,-0.079,-0.058,-0.316
281,-0.074,-0.061,-0.316
282,-0.062,-0.062,-0.313
283,-0.059,-0.06,-0.31
284,-0.069,-0.054,-0.305
285,-0.07,-0.046,-0.294
286,-0.058,-0.038,-0.273
287,-0.035,-0.031,-0.235
288,-0.007,-0.022,-0.176
289,-0.023,-0.006,-0.098
290,-0.04,0.013,0.006
291,0.002,0.031,0.144
292,0.094,0.039,0.317
293,0.233,0.04,0.51
294,0.174,0.041,0.66
295,-0.052,0.045,0.726
296,-0.131,0.046,0.718
297,-0.058,0.043,0.619
298,0.137,0.038,0.486
299,0.21,0.037,0.316
300,0.12,0.039,0.137
301,0.036,0.033,-0.008
302,-0.017,0.016,-0.117
303,-0.025,-0.004,-0.193
304,-0.026,-0.022,-0.244
305,-0.054,-0.035,-0.279
306,-0.071,-0.045,-0.297
307,-0.076,-0.054,-0.306
308,-0.073,-0.062,-0.309
309,-0.062,-0.066,-0.31
310,-0.066,-0.067,-0.311
311,-0.075,-0.065,-0.312
312,-0.079,-0.059,-0.31
313,-0.076,-0.052,-0.306
314,-0.056,-0.043,-0.296
315,-0.04,-0.031,-0.278
316,-0.045,-0.015,-0.252
317,-0.049,0.001,-0.209
318,-0.029,0.014,-0.144
319,0.004,0.021,-0.046
320,0.048,0.025,0.086
321,-0.008,0.037,0.232
322,-0.066,0.053,0.394
323,-0.015,0.066,0.562
324,0.16,0.072,0.72
325,0.406,0.072,0.809
326,0.355,0.073,0.74
327,0.119,0.073,0.563
328,-0.0,0.064,0.38
329,-0.045,0.048,0.204
330,0.02,0.032,0.062
331,0.038,0.022,-0.06
332,-0.006,0.016,-0.158
333,-0.047,0.006,-0.225
334,-0.061,-0.009,-0.265
335,-0.058,-0.026,-0.286
336,-0.056,-0.041,-0.298
337,-0.069,-0.052,-0.304
338,-0.08,-0.06,-0.308
339,-0.083,-0.066,-0.31
340,-0.077,-0.069,-0.309
341,-0.067,-0.069,-0.307
342,-0.066,-0.065,-0.304
343,-0.072,-0.058,-0.299
344,-0.069,-0.048,-0.288
345,-0.061,-0.037,-0.267
346,-0.032,-0.026,-0.23
347,-0.02,-0.01,-0.174
348,-0.048,0.011,-0.099
349,-0.027,0.034,0.009
350,0.043,0.051,0.152
351,0.168,0.055,0.334
352,0.264,0.054,0.527
353,0.11,0.058,0.666
354,-0.057,0.062,0.75
355,-0.067,0.063,0.739
356,0.062,0.06,0.644
357,0.23,0.058,0.5
358,0.198,0.058,0.311
359,0.081,0.058,0.128
360,0.005,0.044,-0.015
361,-0.033,0.021,-0.121
362,-0.023,-0.003,-0.193
363,-0.029,-0.024,-0.242
364,-0.058,-0.039,-0.274
365,-0.074,-0.052,-0.291
366,-0.078,-0.063,-0.3
367,-0.071,-0.071,-0.304
368,-0.064,-0.076,-0.304
369,-0.072,-0.075,-0.306
370,-0.081,-0.071,-0.306
371,-0.083,-0.064,-0.305
372,-0.073,-0.055,-0.3
373,-0.054,-0.042,-0.289
374,-0.05,-0.025,-0.274
375,-0.061,-0.005,-0.248
376,-0.067,0.016,-0.207
377,-0.043,0.036,-0.141
378,0.015,0.056,-0.04
379,0.026,0.074,0.087
380,-0.03,0.09,0.232
381,-0.021,0.104,0.401
382,0.108,0.114,0.577
383,0.332,0.121,0.741
384,0.531,0.123,0.823
385,0.316,0.122,0.719
386,0.109,0.116,0.547
387,-0.002,0.106,0.362
388,-0.006,0.091,0.194
389,0.046,0.073,0.053
390,0.024,0.052,-0.069
391,-0.03,0.028,-0.163
392,-0.052,0.003,-0.222
393,-0.058,-0.023,-0.258
394,-0.049,-0.047,-0.278
395,-0.057,-0.069,-0.291
396,-0.075,-0.086,-0.299
397,-0.082,-0.097,-0.302
398,-0.083,-0.098,-0.304
399,-0.072,-0.086,-0.303
400,-0.063,-0.059,-0.3
