gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,389,817,1.31131410598755,31.6628894805908,65.5234069824219,3670144,390,605,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-01 20:44:28.092766,95.40364666733151,53.66894158062455,45.50765770831711,0.008717655304571833,5.0,-53.72,1.9513309067639726,-54.1,0.318,0.5285,3.233,0.7927,0.8201,1.0395,0.7046625987232673,0
101110,npp,2678,233,2.4684419631958,31.6672172546387,65.5233306884766,3670144,2679,118,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-02 20:25:30.627404,92.72863204441865,66.41937364116566,54.245753184952875,0.025690965615063198,2.0,-66.45,3.0,-66.71,0.4487,0.8173,3.812,0.5126,0.9693,1.2652,0.278432817506982,0
101119,npp,1644,3348,0.922235786914825,31.6703300476074,65.51806640625,3670144,1643,2697,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-02 22:06:00.567402,-73.48103838474182,56.093096762840965,47.30275247066529,0.0035153850414498655,19.0,56.11,2.0682789409984763,55.77,0.3416,0.608,2.9686,0.6891,0.5709,0.6355,0.5004771812899196,0
101243,npp,974,2772,2.00631248950958,31.6663780212402,65.5211181640625,3670144,973,2228,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-03 21:47:15.556596,-75.45481339037013,37.939725055815316,32.986958840932466,0.020841608676844273,15.0,37.94,1.357151599901897,37.38,0.2801,0.4532,2.2056,0.9243,1.5633,1.8545,1.0539923125577866,0
134,npp,277,2193,3.56612300872803,31.6686458587646,65.5211334228516,3670144,277,1753,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-04 21:28:28.766829,-77.17689648463177,9.246515203059738,8.180147428567388,0.05264430540156352,12.0,9.22,1.0,8.41,0.247,0.3987,2.5042,1.0507,3.5864,3.7471,1.7250789637433983,0
101490,npp,2611,1608,5.6558895111084,31.6668186187744,65.5205383300781,3670144,2611,1209,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-05 21:09:38.420688,98.7392144225829,23.813618190681037,20.94892547737869,0.10402310953897666,9.0,-23.87,1.1367971201176101,-24.61,0.2641,0.398,2.4375,1.0527,5.0441,5.954,1.9585647076124468,0
101613,npp,1863,1015,8.64664077758789,31.6672229766846,65.5186614990234,3670144,1863,746,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-06 20:50:44.517530,95.91049477014407,47.94560548576089,41.10897207690397,0.17428311667660717,6.0,-48.0,1.646109783506203,-48.43,0.2565,0.4984,3.3994,0.8405,5.3689,7.2674,0.5733402057568577,0
101736,npp,1089,427,6.19362354278564,31.6703968048096,65.5172424316406,3670144,1093,246,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-07 20:31:48.838105,93.66825359501888,62.78833244292461,51.95163925141738,0.1088116624827396,3.0,-62.82,2.6065528283652384,-63.12,0.3234,0.6646,3.4319,0.6303,2.5401,3.904,-0.2753593599891664,0
269,npp,9,3535,6.10166168212891,31.6668319702148,65.5177841186523,3670144,9,2869,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-07 22:12:13.440488,-72.82771383534197,60.450619144881465,50.38832590099734,0.09059002224143124,20.0,60.46,2.4157378735459294,60.18,0.3349,0.5465,3.0192,0.7665,2.7185,4.6772,1.1977176656830362,0
101994,npp,1730,2386,2.59116244316101,31.6688938140869,65.5225143432617,3670144,1731,1929,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-09 21:34:43.427146,-78.23910413474923,19.992802423310575,17.623955117502963,0.04241653757890441,13.0,19.98,1.0837787002826917,19.23,0.2606,0.354,1.7165,1.1834,2.4831,3.0663,1.4371184462594102,0
102117,npp,1016,1802,1.71367812156677,31.6666679382324,65.5232925415039,3670144,1016,1380,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-10 21:15:53.073369,99.12796526270157,13.32662963941358,11.777775832653349,0.022730060428029275,10.0,-13.38,1.015504800579495,-14.17,0.255,0.4072,2.4272,1.0287,1.7054,1.7628,0.8897585572403827,0
102241,npp,260,1213,0.93920910358429,31.6691303253174,65.5210037231445,3670144,261,899,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-11 20:57:00.936410,96.6645977740302,41.1507607328241,35.641618675517854,0.008536514181515539,7.0,-41.19,1.4276677814245327,-41.7,0.2639,0.4719,2.6475,0.8877,0.7462,0.8337,0.5058200684544585,0
102360,npp,2566,622,0.349576517939568,31.669454574585,65.5237197875977,3670144,2567,406,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-12 20:38:05.241743,94.47646311028474,58.578317307741536,49.08299996245106,0.0010095165246942815,4.0,-58.62,2.253202848596432,-58.95,0.3546,0.6954,3.4026,0.6024,0.2654,0.2106,0.17182536647012406,0
102369,npp,1439,3722,1.14606523513794,31.6677188873291,65.5223236083984,3670144,1436,3008,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-12 22:18:24.505344,-71.71745580570025,64.19880424855707,52.87423452390555,0.008723716621579149,21.0,64.21,2.8345692104261015,63.92,0.3454,0.7805,2.9595,0.5367,0.5479,0.6151,0.2800297889178623,0
102482,npp,1773,36,0.674843311309814,31.6701278686523,65.5183639526367,3670176,1771,14,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-13 20:19:05.993512,91.60275217748182,69.64703485645569,56.12229113660244,9.379131732975476e-08,1.0,-69.67,3.5496478698597698,-69.88,0.3874,0.8489,3.2741,0.4935,0.3699,0.333,0.333,0
102490,npp,787,3160,0.449744910001755,31.6649971008301,65.5217590332031,3670144,789,2523,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-13 21:59:43.049898,-74.96116183034232,51.062132458524786,43.53707199361604,0.002458613338980811,18.0,51.07,1.847645286154319,50.62,0.3349,0.583,2.8986,0.7186,0.3468,0.3232,0.22876684424802696,0
539,npp,106,2579,0.30113510787486997,31.6669673919678,65.5190582275391,3670176,106,2085,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-14 21:40:56.254704,-76.6636398899083,29.599550321455308,25.938606642101387,0.00015096401722547505,14.0,29.6,1.184412938166907,28.94,0.2935,0.4358,2.3394,0.9614,0.3053,0.2895,0.2895,0
102732,npp,2472,1997,0.256888091564178,31.6640110015869,65.5197982788086,3670176,2472,1566,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-15 21:22:07.679898,90.34489156262423,2.1838296324381457,1.9337793051180614,2.407906854813434e-09,11.0,-2.16,1.0,-2.97,0.281,0.4189,3.1202,1.0,0.2569,0.2569,0.2569,0
102972,npp,982,816,0.493679761886597,31.664852142334,65.5209808349609,3670176,983,604,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-17 20:44:21.645069,95.1043193109287,53.695704271597265,45.53124367951648,2.8769982838066213e-19,5.0,-53.75,1.9513309067639726,-54.1,0.318,0.5285,3.233,0.7927,0.4011,0.3914,0.3914,0
102980,npp,2879,3908,0.760838806629181,31.6679382324219,65.5245666503906,3670176,2885,3121,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-17 22:24:35.571405,-70.82622380100791,67.46804568987177,54.88636032934051,3.3764098099102256e-10,22.0,67.48,3.3166247903554,67.2,0.4225,0.7587,2.8806,0.5522,0.4196,0.4201,0.4201,0
103338,npp,849,2193,0.305806860327721,31.6679706573486,65.5215148925781,3670176,849,1753,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-20 21:28:22.316735,-79.77817404601737,9.250883392806688,8.184419837538401,5.0432653274342755e-24,12.0,9.22,1.0,8.41,0.247,0.3987,2.5042,1.0507,0.326,0.3213,0.3213,0
103574,npp,2447,1014,0.1777473986148834,31.6653442382812,65.5217971801758,3670176,2445,745,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-22 20:50:36.288397,95.56108538293346,47.977128696013644,41.13647878831388,3.041022179903873e-24,6.0,-48.03,1.646109783506203,-48.43,0.2565,0.4984,3.3994,0.8405,0.2241,0.1494,0.1494,0
103694,npp,1671,426,0.5303069651126859,31.6673069000244,65.5244598388672,3670176,1672,245,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-23 20:31:40.611149,93.48040211187467,62.80308109956037,51.965307351374626,2.7243360482436897e-22,3.0,-62.84,2.6065528283652384,-63.12,0.3234,0.6646,3.4319,0.6303,0.3674,0.3343,0.3343,0
103702,npp,591,3535,0.306436851620674,31.6650047302246,65.519287109375,3670176,596,2870,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-23 22:12:05.213235,-72.62855416145311,60.44680557448454,50.38965682911138,1.7319345148402106e-22,20.0,60.46,2.4157378735459294,60.18,0.3349,0.5465,3.0192,0.7665,0.3195,0.2349,0.2349,0
103818,npp,2999,2967,0.367837995290756,31.6673126220703,65.5248947143555,3670176,3000,2391,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-24 21:53:21.992990,-74.99880995644985,45.03986276177487,38.803089192852134,5.621178571062129e-22,17.0,45.06,1.5732132722552272,44.55,0.3149,0.4969,2.1887,0.8431,0.3369,0.3101,0.3101,0
103936,npp,2292,2385,0.25204698741436,31.6681346893311,65.5214996337891,3670176,2293,1929,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-25 21:34:35.213454,-78.17799305869634,19.941260212955846,17.57974300944399,3.294383537039848e-20,13.0,19.93,1.0837787002826917,19.23,0.2606,0.354,1.7165,1.1834,0.3248,0.2983,0.2983,0
104054,npp,1576,1801,0.292415663599968,31.663200378418,65.5236740112305,3670176,1576,1379,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-26 21:15:44.875261,97.49401335934198,13.416690696085237,11.857437048578385,3.419642259696901e-17,10.0,-13.44,1.015504800579495,-14.17,0.255,0.4072,2.4272,1.0287,0.3059,0.3008,0.3008,0
104170,npp,834,1212,0.32217158377170596,31.663724899292,65.5231399536133,3670176,835,898,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-27 20:56:52.755325,96.95842980420836,41.17646009332276,35.66348880574781,4.867764542309016e-13,7.0,-41.23,1.4276677814245327,-41.7,0.2639,0.4719,2.6475,0.8877,0.314,0.286,0.286,0
104287,npp,65,620,0.40010803937912,31.6699504852295,65.5207290649414,3670176,68,404,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-28 20:37:57.080368,94.73074369242057,58.61378530342465,49.10920518211899,5.035057535524601e-08,4.0,-58.67,2.253202848596432,-58.95,0.3546,0.6954,3.4026,0.6024,0.2879,0.241,0.241,0
104295,npp,2010,3722,0.1250000005876189,31.668062210083,65.5251083374023,3670176,2010,3008,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-28 22:18:16.345518,-71.93922761592216,64.19048793965868,52.87061345250903,2.6351183568968707e-16,21.0,64.21,2.8345692104261015,63.92,0.3454,0.7805,2.9595,0.5367,0.1877,0.0671,0.0671,0
104405,npp,2342,34,0.497987419366837,31.6687564849854,65.5169677734375,3670144,2343,13,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-29 20:18:57.846553,91.82418930585035,69.66837227748643,56.13611930867952,0.0006526431538375759,1.0,-69.7,3.5496478698597698,-69.88,0.3874,0.8489,3.2741,0.4935,0.3201,0.2458,0.2458,0
104414,npp,1355,3158,0.494190365076065,31.6678924560547,65.5188369750977,3670176,1354,2522,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-29 21:59:33.124904,-74.48237500204827,50.99949792079223,43.49056101882395,6.10306730509034e-12,18.0,51.01,1.847645286154319,50.62,0.3349,0.583,2.8986,0.7186,0.3709,0.3551,0.3551,0
104530,npp,672,2577,0.463038980960846,31.6669464111328,65.5176162719727,3670176,674,2084,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-04-30 21:40:46.346254,-76.02496570099979,29.511066367997405,25.8637529907829,9.354628791452043e-07,14.0,29.51,1.184412938166907,28.94,0.2935,0.4358,2.3394,0.9614,0.442,0.4452,0.4452,0
105575,npp,3019,1995,0.773837506771088,31.6683921813965,65.5212707519531,3670144,3019,1564,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-01 21:21:57.790921,84.88305679599317,2.3691732140392006,2.0979332921385256,0.0022494223651942495,11.0,-2.28,1.0,-2.97,0.281,0.4189,3.1202,1.0,0.7738,0.7738,0.6874016838449204,0
105748,npp,2285,1409,1.39750599861145,31.6633834838867,65.5228576660156,3670144,2284,1058,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-02 21:03:05.682043,96.75998102458286,33.24279186296937,29.04222895407939,0.015560436068510349,8.0,-33.28,1.2365102219381485,-33.79,0.2758,0.4551,2.7864,0.9204,1.181,1.2863,0.6886374641596195,0
105927,npp,1525,814,3.01270365715027,31.6632308959961,65.5234909057617,3670144,1526,602,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-03 20:44:11.798088,95.10283384063194,53.75004303406237,45.57296091219933,0.04097496512415833,5.0,-53.8,1.9513309067639726,-54.1,0.318,0.5285,3.233,0.7927,1.692,2.3882,0.8143879645111993,0
106478,npp,1401,2190,6.84569406509399,31.6658992767334,65.5213394165039,3670144,1401,1750,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-06 21:28:10.763918,-75.35191078563996,9.089464436019439,8.041978767511216,0.10117164475924946,12.0,9.05,1.0,8.41,0.247,0.3987,2.5042,1.0507,6.8659,7.1931,3.3071869384553287,0
106655,npp,674,1604,4.80148363113403,31.6699619293213,65.5180969238281,3670144,675,1206,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-07 21:09:20.440199,98.88142191484236,24.003298917859993,21.11443807538394,0.06951476711564154,9.0,-24.07,1.1367971201176101,-24.61,0.2641,0.398,2.4375,1.0527,4.2926,5.0545,2.384499505813002,0
106773,npp,2979,1012,3.39942502975464,31.6630725860596,65.5227355957031,3670144,2980,744,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-08 20:50:26.553733,96.1476626321591,48.04153019196645,41.186936135822755,0.04387175810083719,6.0,-48.09,1.646109783506203,-48.43,0.2565,0.4984,3.3994,0.8405,2.1813,2.8572,1.1721247178628533,0
106888,npp,1120,3532,3.51021242141724,31.6674156188965,65.5190505981445,3670144,1124,2868,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-09 22:11:53.715267,-72.43060715633321,60.377150997544796,50.34240115999039,0.03526561531219753,20.0,60.39,2.4157378735459294,60.18,0.3349,0.5465,3.0192,0.7665,1.6458,2.6908,1.3362790223962473,0
107056,npp,454,2963,1.5870772600174,31.6704502105713,65.517707824707,3670144,455,2388,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-10 21:53:10.505755,-75.37710398864208,44.90797189218127,38.69770241754052,0.021734993732022753,17.0,44.92,1.5732132722552272,44.55,0.3149,0.4969,2.1887,0.8431,1.1119,1.3381,0.5032781856779874,0
107228,npp,2833,2382,0.919002890586853,31.6686344146729,65.5213088989258,3670144,2834,1926,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-11 21:34:23.734201,-78.03181490620804,19.7618243513854,17.4232340480662,0.010674169520931982,13.0,19.77,1.0837787002826917,19.23,0.2606,0.354,1.7165,1.1834,0.9402,1.0875,0.6775146245399506,0
107400,npp,2115,1798,0.43133345246315,31.6641025543213,65.5233993530273,3670144,2115,1376,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-12 21:15:33.406562,99.53357088227827,13.572775271479289,11.994962988250721,0.0033648556904549046,10.0,-13.61,1.015504800579495,-14.17,0.255,0.4072,2.4272,1.0287,0.4426,0.4437,0.3144588800313912,0
107573,npp,1370,1208,0.24337915331125298,31.6676559448242,65.5224914550781,3670176,1370,895,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-13 20:56:39.520407,96.50228536225647,41.33158172879429,35.79132104152929,0.00029445303468419326,7.0,-41.38,1.4867838833500562,-41.7,0.2639,0.4719,2.6475,0.8877,0.2652,0.216,0.216,0
107744,npp,600,616,0.250972956418991,31.6665840148926,65.5169525146484,3670176,600,401,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-14 20:37:43.855251,94.17676711349016,58.7264459514204,49.18935549930003,2.1535248533887176e-08,4.0,-58.76,2.253202848596432,-58.95,0.3546,0.6954,3.4026,0.6024,0.2217,0.1512,0.1512,0
107756,npp,2546,3719,0.12500000067235384,31.667989730835,65.5240478515625,3670144,2549,3006,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-14 22:18:04.900569,-72.1015476812672,64.1309767174972,52.83362285956674,0.0013853113168736046,21.0,64.15,2.7445598364131496,63.92,0.3454,0.7805,2.9595,0.5367,0.1801,0.0671,0.013891422108884534,0
107933,npp,1889,3155,0.1250000000495827,31.6657295227051,65.5199279785156,3670176,1891,2520,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-15 21:59:21.689372,-74.7656880973912,50.90784677098514,43.41999468036111,0.0001056813724391651,18.0,50.93,1.847645286154319,50.62,0.3349,0.583,2.8986,0.7186,0.1711,0.0898,0.0898,0
108103,npp,1188,2574,0.1959724798798561,31.665246963501,65.5196151733398,3670176,1188,2081,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-16 21:40:34.923011,-76.70318218213029,29.35683472984296,25.731192888538054,8.403566480286117e-09,14.0,29.36,1.184412938166907,28.94,0.2935,0.4358,2.3394,0.9614,0.2165,0.1884,0.1884,0
108281,npp,477,1991,0.262305304408073,31.6649532318115,65.5220642089844,3670176,477,1560,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-17 21:21:44.600793,86.36413949873644,2.5826082452428105,2.2868918222615076,8.989489789421181e-14,11.0,-2.51,1.0,-2.97,0.281,0.4189,3.1202,1.0,0.2623,0.2623,0.2623,0
108455,npp,2812,1405,0.31872770190238997,31.6669616699219,65.5233612060547,3670176,2812,1056,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-18 21:02:52.497914,97.0023342638801,33.41159064257368,29.184489023182675,3.3211221360858544e-18,8.0,-33.46,1.2365102219381485,-33.79,0.2758,0.4551,2.7864,0.9204,0.3086,0.2934,0.2934,0
108632,npp,2050,810,0.337154909968376,31.6678447723389,65.5234298706055,3670176,2052,597,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-19 20:43:58.615080,95.32557722165826,53.85809179251467,45.652933412471654,6.643453244073528e-22,5.0,-53.91,1.9513309067639726,-54.1,0.318,0.5285,3.233,0.7927,0.3209,0.2673,0.2673,0
108645,npp,877,3901,0.433620303869247,31.6662540435791,65.518684387207,3670176,875,3117,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-19 22:24:12.542997,-70.95304700170949,67.36008201024416,54.823632305126495,1.3434173327508108e-15,22.0,67.37,3.1865100272627664,67.2,0.4225,0.7587,2.8806,0.5522,0.3169,0.2394,0.2394,0
108802,npp,1261,225,0.348350137472153,31.6663627624512,65.521354675293,3670176,1259,113,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-20 20:24:59.390951,92.51253291486009,66.55798954641895,54.33463895530407,4.19448514390086e-26,2.0,-66.59,3.0,-66.71,0.4487,0.8173,3.812,0.5126,0.2626,0.1785,0.1785,0
108816,npp,229,3343,0.412655115127563,31.6676406860352,65.5199279785156,3670176,230,2692,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-20 22:05:31.111118,-73.9652574937222,55.968761235978526,47.216330252995064,1.0568306895303673e-22,19.0,55.98,2.0682789409984763,55.77,0.3416,0.608,2.9686,0.6891,0.3245,0.2843,0.2843,0
108985,npp,2624,2765,0.1250000003095419,31.6679344177246,65.5209274291992,3670176,2626,2222,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-21 21:46:44.343441,-75.50340652882015,37.66302810431946,32.758888700631935,2.0191233854526346e-22,15.0,37.66,1.357151599901897,37.38,0.2801,0.4532,2.2056,0.9243,0.1771,0.1155,0.1155,0
109157,npp,1921,2186,0.323889419436455,31.6684284210205,65.5234375,3670176,1921,1746,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-22 21:27:57.574480,-79.53078278393971,8.832611468634855,7.815041605159205,6.791956366906233e-23,12.0,8.81,1.0,8.41,0.247,0.3987,2.5042,1.0507,0.3441,0.3403,0.3403,0
109679,npp,2714,418,0.392508804798126,31.6675891876221,65.5188903808594,3670176,2713,240,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-25 20:31:14.095058,93.50636789233339,62.96510546122507,52.068865938616916,1.2822535658277314e-17,3.0,-63.01,2.6065528283652384,-63.12,0.3234,0.6646,3.4319,0.6303,0.3145,0.2474,0.2474,0
109691,npp,1636,3528,0.1548054944723845,31.6661529541016,65.5235443115234,3670176,1638,2863,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-25 22:11:40.477172,-73.02239513745249,60.294444746132726,50.28296407770877,1.7073714010483339e-22,20.0,60.31,2.4157378735459294,60.18,0.3349,0.5465,3.0192,0.7665,0.2568,0.1187,0.1187,0
109866,npp,968,2958,0.22765078395605098,31.6643619537354,65.5197448730469,3670176,968,2384,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-26 21:52:55.487537,-75.25704320854561,44.740632970301824,38.56062463275328,1.4685997597142515e-20,17.0,44.75,1.5732132722552272,44.55,0.3149,0.4969,2.1887,0.8431,0.2478,0.1919,0.1919,0
2276,npp,272,2376,0.280630022287369,31.667839050293,65.5225296020508,3670176,272,1921,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-27 21:34:06.943932,-75.2015859464611,19.47578516916337,17.1723266038247,2.5821223100513457e-17,13.0,19.46,1.0442604737599883,19.23,0.2606,0.354,1.7165,1.1834,0.3487,0.3321,0.3321,0
110213,npp,2623,1792,0.279582738876343,31.6690273284912,65.5241775512695,3670176,2623,1371,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-28 21:15:16.619904,96.37051186000643,13.936863385422821,12.314670843897622,8.367337673173915e-13,10.0,-13.95,1.015504800579495,-14.17,0.255,0.4072,2.4272,1.0287,0.2932,0.2876,0.2876,0
110385,npp,1861,1203,0.1597669199109077,31.6676540374756,65.5224761962891,3670176,1862,891,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-29 20:56:24.517274,96.83190947926553,41.50970070322415,35.93494599382101,1.7929145356619215e-07,7.0,-41.56,1.4867838833500562,-41.7,0.2639,0.4719,2.6475,0.8877,0.209,0.1418,0.1418,0
110560,npp,1089,612,0.841810584068298,31.6686248779297,65.5209045410156,3670144,1092,397,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-30 20:37:28.855527,94.45477145649431,58.82026128828924,49.251061188126485,0.0014690628917071343,4.0,-58.85,2.253202848596432,-58.95,0.3546,0.6954,3.4026,0.6024,0.4839,0.5071,0.4506745984687727,0
110735,npp,290,27,2.10571205615997,31.6674613952637,65.5234832763672,3670144,293,9,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-31 20:18:29.638541,91.9699926564091,69.78306121001596,56.19427477493817,0.012603451666614635,1.0,-69.81,3.5496478698597698,-69.88,0.3874,0.8489,3.2741,0.4935,0.773,1.0391,0.5550126100164816,0
110745,npp,2376,3148,0.12500000027091604,31.6704006195068,65.5198822021484,3670176,2377,2516,196611,3866787,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-05-31 21:59:04.917533,-74.32054162137379,50.714573862193525,43.26858535392144,1.0165842881794766e-05,18.0,50.73,1.847645286154319,50.62,0.3349,0.583,2.8986,0.7186,0.1711,0.0898,0.0898,0
112076,npp,1689,2568,0.880672454833984,31.6695671081543,65.5230178833008,3670144,1689,2076,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-06-01 21:40:18.155349,-76.98122341129705,29.08966945957892,25.50079129916627,0.006614433901871388,14.0,29.08,1.184412938166907,28.94,0.2935,0.4358,2.3394,0.9614,0.7946,0.8467,0.5926454656967406,0
112248,npp,976,1985,2.93547224998474,31.6701469421387,65.5245666503906,3670144,976,1554,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-06-02 21:21:27.836750,81.62999704285721,3.024852646887299,2.678249979691973,0.03454664461650651,11.0,-2.85,1.0,-2.97,0.281,0.4189,3.1202,1.0,2.9355,2.9355,1.6085940485619479,0
112417,npp,238,1399,5.35220718383789,31.6673030853271,65.5220718383789,3670144,237,1052,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-06-03 21:02:35.737818,96.63480546158797,33.68464328528963,29.413480563454414,0.09034553243969223,8.0,-33.73,1.2937979144666532,-33.79,0.2758,0.4551,2.7864,0.9204,4.204,4.9263,1.4562083019255616,0
112582,npp,2546,804,7.93648767471313,31.6677856445312,65.5189971923828,3670144,2548,591,196611,3866755,1327,afg_kandahar_31_10,31.666662,65.52085298,31,10,afg_kandahar,2012-06-04 20:43:41.864328,95.19640681262304,54.027051921268,45.77519788277118,0.12489868215385096,5.0,-54.07,1.9513309067639726,-54.1,0.318,0.5285,3.233,0.7927,4.2153,6.2914,1.4941524954614938,0
