lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.534,0.541,0.852
2,0.189,0.376,0.64
3,0.0,0.24,0.428
4,-0.016,0.13,0.242
5,0.043,0.042,0.086
6,0.041,-0.026,-0.052
7,-0.003,-0.076,-0.16
8,-0.046,-0.111,-0.235
9,-0.067,-0.133,-0.285
10,-0.061,-0.144,-0.311
11,-0.068,-0.146,-0.327
12,-0.091,-0.141,-0.338
13,-0.099,-0.129,-0.343
14,-0.092,-0.114,-0.343
15,-0.08,-0.095,-0.341
16,-0.066,-0.074,-0.338
17,-0.073,-0.052,-0.337
18,-0.082,-0.029,-0.333
19,-0.076,-0.007,-0.321
20,-0.058,0.013,-0.299
21,-0.036,0.032,-0.259
22,-0.06,0.049,-0.202
23,-0.039,0.064,-0.115
24,0.036,0.076,0.01
25,0.14,0.085,0.173
26,0.247,0.078,0.367
27,0.269,0.076,0.564
28,0.055,0.078,0.7
29,-0.095,0.081,0.792
30,-0.051,0.081,0.798
31,0.136,0.077,0.708
32,0.27,0.074,0.556
33,0.203,0.072,0.356
34,0.1,0.065,0.167
35,-0.007,0.044,0.006
36,-0.039,0.016,-0.113
37,-0.02,-0.01,-0.195
38,-0.034,-0.028,-0.257
39,-0.058,-0.042,-0.296
40,-0.077,-0.054,-0.319
41,-0.08,-0.064,-0.331
42,-0.075,-0.072,-0.335
43,-0.077,-0.076,-0.338
44,-0.096,-0.075,-0.341
45,-0.108,-0.071,-0.343
46,-0.1,-0.063,-0.339
47,-0.082,-0.053,-0.332
48,-0.066,-0.037,-0.322
49,-0.066,-0.018,-0.307
50,-0.061,0.002,-0.279
51,-0.036,0.019,-0.231
52,0.011,0.031,-0.156
53,0.052,0.038,-0.049
54,0.031,0.051,0.082
55,-0.017,0.07,0.234
56,0.039,0.088,0.418
57,0.207,0.099,0.619
58,0.435,0.101,0.797
59,0.462,0.102,0.86
60,0.206,0.099,0.753
61,-0.001,0.092,0.578
62,-0.074,0.077,0.393
63,-0.007,0.059,0.226
64,0.047,0.043,0.076
65,0.013,0.035,-0.059
66,-0.019,0.025,-0.159
67,-0.053,0.009,-0.23
68,-0.049,-0.01,-0.275
69,-0.045,-0.029,-0.302
70,-0.056,-0.045,-0.319
71,-0.078,-0.057,-0.33
72,-0.089,-0.065,-0.335
73,-0.084,-0.072,-0.336
74,-0.073,-0.074,-0.334
75,-0.069,-0.072,-0.333
76,-0.075,-0.065,-0.331
77,-0.072,-0.055,-0.325
78,-0.064,-0.044,-0.314
79,-0.046,-0.031,-0.292
80,-0.024,-0.014,-0.254
81,-0.028,0.009,-0.198
82,-0.018,0.034,-0.113
83,0.06,0.053,0.008
84,0.161,0.06,0.166
85,0.224,0.059,0.348
86,0.166,0.06,0.519
87,-0.011,0.064,0.65
88,-0.105,0.068,0.739
89,-0.035,0.066,0.745
90,0.174,0.062,0.671
91,0.249,0.06,0.518
92,0.138,0.057,0.323
93,0.048,0.047,0.146
94,-0.023,0.027,-0.001
95,-0.022,0.004,-0.109
96,-0.014,-0.016,-0.19
97,-0.033,-0.03,-0.251
98,-0.069,-0.041,-0.291
99,-0.071,-0.052,-0.312
100,-0.072,-0.061,-0.323
101,-0.065,-0.068,-0.327
102,-0.072,-0.07,-0.33
103,-0.092,-0.069,-0.334
104,-0.098,-0.065,-0.335
105,-0.09,-0.058,-0.331
106,-0.075,-0.048,-0.324
107,-0.066,-0.035,-0.316
108,-0.068,-0.018,-0.303
109,-0.052,-0.001,-0.275
110,-0.028,0.011,-0.23
111,0.019,0.019,-0.155
112,0.048,0.026,-0.055
113,0.016,0.039,0.065
114,-0.01,0.057,0.212
115,0.061,0.073,0.389
116,0.209,0.08,0.576
117,0.371,0.082,0.733
118,0.313,0.082,0.776
119,0.078,0.081,0.689
120,-0.028,0.074,0.546
121,-0.029,0.06,0.382
122,0.036,0.045,0.226
123,0.055,0.035,0.076
124,0.016,0.029,-0.052
125,-0.035,0.018,-0.15
126,-0.049,0.002,-0.218
127,-0.035,-0.017,-0.262
128,-0.038,-0.035,-0.292
129,-0.065,-0.049,-0.312
130,-0.081,-0.059,-0.323
131,-0.087,-0.068,-0.329
132,-0.074,-0.074,-0.328
133,-0.063,-0.076,-0.326
134,-0.068,-0.074,-0.326
135,-0.078,-0.068,-0.326
136,-0.084,-0.06,-0.322
137,-0.071,-0.049,-0.311
138,-0.05,-0.037,-0.289
139,-0.045,-0.02,-0.254
140,-0.045,0.001,-0.201
141,-0.031,0.021,-0.121
142,0.057,0.036,-0.006
143,0.134,0.042,0.14
144,0.182,0.044,0.309
145,0.079,0.05,0.46
146,-0.067,0.057,0.591
147,-0.085,0.06,0.688
148,0.056,0.06,0.711
149,0.241,0.057,0.653
150,0.22,0.055,0.498
151,0.101,0.052,0.315
152,0.015,0.04,0.149
153,-0.012,0.02,0.014
154,0.005,0.001,-0.091
155,0.002,-0.013,-0.176
156,-0.029,-0.022,-0.239
157,-0.057,-0.03,-0.279
158,-0.07,-0.04,-0.303
159,-0.074,-0.051,-0.316
160,-0.071,-0.059,-0.321
161,-0.088,-0.063,-0.326
162,-0.098,-0.065,-0.329
163,-0.092,-0.063,-0.328
164,-0.084,-0.059,-0.325
165,-0.075,-0.052,-0.32
166,-0.074,-0.041,-0.314
167,-0.076,-0.026,-0.301
168,-0.055,-0.013,-0.275
169,-0.014,-0.003,-0.229
170,0.021,0.004,-0.161
171,0.038,0.013,-0.067
172,0.006,0.028,0.043
173,0.014,0.046,0.186
174,0.099,0.059,0.354
175,0.212,0.064,0.531
176,0.313,0.066,0.679
177,0.154,0.066,0.717
178,-0.026,0.065,0.656
179,-0.086,0.058,0.537
180,-0.012,0.046,0.395
181,0.091,0.036,0.25
182,0.095,0.03,0.1
183,0.042,0.026,-0.031
184,-0.017,0.013,-0.133
185,-0.045,-0.004,-0.206
186,-0.037,-0.023,-0.256
187,-0.052,-0.038,-0.288
188,-0.074,-0.05,-0.308
189,-0.085,-0.06,-0.318
190,-0.084,-0.068,-0.322
191,-0.075,-0.075,-0.323
192,-0.06,-0.077,-0.321
193,-0.07,-0.075,-0.322
194,-0.077,-0.069,-0.321
195,-0.08,-0.061,-0.317
196,-0.075,-0.051,-0.307
197,-0.058,-0.039,-0.287
198,-0.05,-0.023,-0.255
199,-0.044,-0.005,-0.203
200,-0.003,0.012,-0.126
201,0.055,0.022,-0.023
202,0.101,0.026,0.111
203,0.094,0.03,0.264
204,-0.017,0.039,0.408
205,-0.096,0.049,0.548
206,-0.033,0.056,0.663
207,0.142,0.057,0.71
208,0.289,0.057,0.662
209,0.179,0.055,0.51
210,0.071,0.05,0.336
211,-0.006,0.036,0.172
212,-0.006,0.018,0.035
213,0.034,0.004,-0.069
214,0.028,-0.004,-0.158
215,-0.02,-0.01,-0.229
216,-0.066,-0.019,-0.275
217,-0.079,-0.03,-0.3
218,-0.072,-0.043,-0.31
219,-0.073,-0.054,-0.317
220,-0.084,-0.061,-0.322
221,-0.093,-0.065,-0.324
222,-0.089,-0.067,-0.324
223,-0.08,-0.065,-0.321
224,-0.068,-0.06,-0.317
225,-0.074,-0.052,-0.312
226,-0.073,-0.043,-0.299
227,-0.061,-0.034,-0.275
228,-0.037,-0.026,-0.234
229,-0.007,-0.019,-0.169
230,-0.014,-0.006,-0.084
231,-0.017,0.012,0.025
232,0.023,0.03,0.165
233,0.105,0.041,0.332
234,0.21,0.045,0.51
235,0.214,0.047,0.652
236,0.012,0.049,0.696
237,-0.106,0.05,0.664
238,-0.078,0.046,0.564
239,0.068,0.039,0.436
240,0.161,0.034,0.287
241,0.124,0.033,0.126
242,0.054,0.029,-0.013
243,-0.016,0.016,-0.121
244,-0.035,-0.003,-0.198
245,-0.04,-0.021,-0.251
246,-0.051,-0.036,-0.284
247,-0.07,-0.047,-0.304
248,-0.074,-0.056,-0.313
249,-0.074,-0.063,-0.317
250,-0.069,-0.069,-0.319
251,-0.066,-0.07,-0.319
252,-0.069,-0.068,-0.319
253,-0.079,-0.062,-0.318
254,-0.077,-0.054,-0.314
255,-0.065,-0.044,-0.304
256,-0.043,-0.031,-0.284
257,-0.045,-0.015,-0.255
258,-0.038,0.002,-0.206
259,-0.006,0.016,-0.133
260,0.035,0.024,-0.033
261,0.056,0.028,0.095
262,0.024,0.037,0.242
263,-0.05,0.051,0.395
264,-0.043,0.064,0.552
265,0.068,0.07,0.684
266,0.292,0.072,0.756
267,0.336,0.071,0.703
268,0.186,0.069,0.545
269,0.047,0.061,0.364
270,-0.017,0.045,0.196
271,0.004,0.026,0.055
272,0.031,0.013,-0.06
273,0.014,0.006,-0.154
274,-0.035,-0.001,-0.226
275,-0.06,-0.012,-0.269
276,-0.07,-0.026,-0.295
277,-0.068,-0.041,-0.306
278,-0.075,-0.052,-0.313
279,-0.089,-0.061,-0.319
280,-0.095,-0.066,-0.321
281,-0.091,-0.068,-0.32
282,-0.078,-0.068,-0.317
283,-0.074,-0.064,-0.313
284,-0.076,-0.056,-0.308
285,-0.072,-0.047,-0.296
286,-0.062,-0.038,-0.273
287,-0.034,-0.027,-0.232
288,-0.015,-0.015,-0.171
289,-0.022,0.004,-0.09
290,-0.01,0.025,0.02
291,0.065,0.044,0.165
292,0.15,0.053,0.337
293,0.252,0.055,0.522
294,0.18,0.057,0.661
295,-0.024,0.059,0.72
296,-0.131,0.059,0.698
297,-0.044,0.055,0.605
298,0.128,0.05,0.478
299,0.2,0.048,0.315
300,0.141,0.048,0.144
301,0.047,0.04,-0.002
302,-0.018,0.022,-0.113
303,-0.036,-0.001,-0.193
304,-0.042,-0.023,-0.246
305,-0.057,-0.039,-0.28
306,-0.072,-0.051,-0.299
307,-0.072,-0.062,-0.308
308,-0.075,-0.071,-0.313
309,-0.069,-0.076,-0.313
310,-0.074,-0.077,-0.315
311,-0.082,-0.074,-0.316
312,-0.085,-0.068,-0.315
313,-0.088,-0.059,-0.311
314,-0.067,-0.047,-0.299
315,-0.052,-0.032,-0.281
316,-0.052,-0.014,-0.254
317,-0.046,0.004,-0.208
318,-0.015,0.017,-0.138
319,0.018,0.025,-0.039
320,0.039,0.031,0.09
321,-0.025,0.043,0.234
322,-0.069,0.059,0.394
323,0.0,0.072,0.564
324,0.182,0.079,0.717
325,0.417,0.08,0.804
326,0.366,0.079,0.732
327,0.161,0.077,0.561
328,0.016,0.066,0.373
329,-0.027,0.049,0.203
330,0.008,0.032,0.062
331,0.023,0.022,-0.058
332,-0.005,0.016,-0.154
333,-0.048,0.006,-0.223
334,-0.066,-0.008,-0.265
335,-0.069,-0.025,-0.289
336,-0.07,-0.041,-0.301
337,-0.085,-0.054,-0.309
338,-0.094,-0.064,-0.313
339,-0.1,-0.071,-0.316
340,-0.093,-0.074,-0.314
341,-0.074,-0.075,-0.31
342,-0.071,-0.072,-0.308
343,-0.075,-0.065,-0.302
344,-0.067,-0.056,-0.29
345,-0.048,-0.046,-0.267
346,-0.024,-0.035,-0.227
347,-0.027,-0.018,-0.17
348,-0.044,0.004,-0.093
349,-0.013,0.028,0.017
350,0.075,0.045,0.165
351,0.166,0.05,0.34
352,0.235,0.051,0.523
353,0.087,0.053,0.653
354,-0.096,0.055,0.722
355,-0.113,0.055,0.71
356,0.031,0.052,0.622
357,0.2,0.049,0.489
358,0.191,0.049,0.31
359,0.113,0.048,0.137
360,0.025,0.034,-0.007
361,-0.026,0.011,-0.115
362,-0.036,-0.014,-0.19
363,-0.048,-0.035,-0.243
364,-0.068,-0.052,-0.277
365,-0.078,-0.065,-0.294
366,-0.079,-0.074,-0.303
367,-0.08,-0.081,-0.308
368,-0.076,-0.084,-0.309
369,-0.085,-0.083,-0.311
370,-0.092,-0.078,-0.311
371,-0.096,-0.07,-0.31
372,-0.086,-0.059,-0.304
373,-0.072,-0.045,-0.294
374,-0.065,-0.027,-0.278
375,-0.066,-0.007,-0.25
376,-0.061,0.014,-0.205
377,-0.019,0.035,-0.134
378,0.016,0.055,-0.035
379,0.012,0.073,0.089
380,-0.042,0.089,0.23
381,-0.027,0.103,0.396
382,0.112,0.113,0.572
383,0.332,0.12,0.733
384,0.531,0.122,0.813
385,0.334,0.121,0.713
386,0.139,0.115,0.545
387,0.012,0.104,0.361
388,-0.01,0.09,0.195
389,0.017,0.072,0.055
390,0.008,0.05,-0.066
391,-0.022,0.026,-0.157
392,-0.047,0.001,-0.219
393,-0.061,-0.025,-0.259
394,-0.06,-0.051,-0.281
395,-0.073,-0.073,-0.296
396,-0.087,-0.092,-0.303
397,-0.092,-0.104,-0.307
398,-0.09,-0.106,-0.308
399,-0.079,-0.097,-0.306
400,-0.07,-0.073,-0.304
