lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.562,0.554,0.862
2,0.163,0.393,0.645
3,0.015,0.257,0.436
4,0.047,0.146,0.251
5,0.093,0.056,0.084
6,0.048,-0.015,-0.063
7,-0.026,-0.069,-0.174
8,-0.073,-0.108,-0.248
9,-0.071,-0.134,-0.292
10,-0.062,-0.149,-0.318
11,-0.07,-0.154,-0.333
12,-0.09,-0.151,-0.342
13,-0.101,-0.141,-0.346
14,-0.098,-0.127,-0.347
15,-0.088,-0.108,-0.345
16,-0.079,-0.086,-0.343
17,-0.083,-0.063,-0.343
18,-0.091,-0.039,-0.339
19,-0.089,-0.014,-0.329
20,-0.072,0.01,-0.308
21,-0.044,0.033,-0.27
22,-0.055,0.054,-0.213
23,-0.05,0.072,-0.127
24,-0.018,0.088,-0.008
25,0.09,0.101,0.157
26,0.259,0.097,0.364
27,0.342,0.096,0.578
28,0.164,0.103,0.735
29,-0.02,0.11,0.826
30,0.009,0.109,0.828
31,0.243,0.102,0.739
32,0.361,0.097,0.574
33,0.226,0.096,0.356
34,0.046,0.089,0.15
35,-0.031,0.066,-0.007
36,-0.032,0.035,-0.121
37,-0.021,0.008,-0.206
38,-0.039,-0.012,-0.266
39,-0.075,-0.028,-0.306
40,-0.091,-0.045,-0.326
41,-0.087,-0.061,-0.336
42,-0.077,-0.073,-0.339
43,-0.078,-0.08,-0.341
44,-0.09,-0.083,-0.343
45,-0.1,-0.082,-0.344
46,-0.098,-0.077,-0.343
47,-0.082,-0.068,-0.338
48,-0.069,-0.054,-0.33
49,-0.07,-0.035,-0.316
50,-0.074,-0.012,-0.291
51,-0.067,0.01,-0.247
52,-0.013,0.026,-0.171
53,0.056,0.036,-0.061
54,0.065,0.05,0.079
55,0.001,0.072,0.239
56,-0.016,0.092,0.421
57,0.167,0.101,0.628
58,0.445,0.1,0.815
59,0.486,0.099,0.881
60,0.198,0.1,0.777
61,-0.042,0.096,0.593
62,-0.063,0.08,0.411
63,0.047,0.06,0.24
64,0.096,0.044,0.079
65,0.019,0.036,-0.067
66,-0.045,0.026,-0.173
67,-0.062,0.007,-0.241
68,-0.053,-0.016,-0.283
69,-0.05,-0.037,-0.31
70,-0.063,-0.053,-0.326
71,-0.082,-0.064,-0.335
72,-0.093,-0.074,-0.34
73,-0.087,-0.081,-0.34
74,-0.08,-0.083,-0.339
75,-0.079,-0.081,-0.339
76,-0.087,-0.073,-0.338
77,-0.094,-0.062,-0.335
78,-0.088,-0.048,-0.325
79,-0.064,-0.033,-0.305
80,-0.031,-0.016,-0.266
81,-0.024,0.007,-0.209
82,-0.021,0.034,-0.125
83,0.014,0.056,-0.009
84,0.115,0.064,0.15
85,0.252,0.063,0.35
86,0.236,0.066,0.541
87,0.026,0.075,0.685
88,-0.104,0.082,0.773
89,0.008,0.079,0.788
90,0.262,0.072,0.708
91,0.3,0.069,0.537
92,0.124,0.067,0.326
93,-0.011,0.057,0.136
94,-0.042,0.033,-0.007
95,-0.011,0.007,-0.115
96,-0.004,-0.013,-0.198
97,-0.042,-0.027,-0.26
98,-0.083,-0.039,-0.3
99,-0.083,-0.052,-0.319
100,-0.079,-0.065,-0.329
101,-0.074,-0.074,-0.333
102,-0.081,-0.078,-0.335
103,-0.093,-0.078,-0.338
104,-0.1,-0.074,-0.339
105,-0.093,-0.067,-0.337
106,-0.08,-0.057,-0.332
107,-0.075,-0.043,-0.326
108,-0.077,-0.026,-0.313
109,-0.074,-0.008,-0.289
110,-0.055,0.009,-0.246
111,0.01,0.019,-0.172
112,0.068,0.026,-0.066
113,0.059,0.04,0.063
114,0.002,0.06,0.214
115,0.032,0.076,0.394
116,0.212,0.08,0.594
117,0.401,0.078,0.763
118,0.345,0.078,0.808
119,0.043,0.078,0.717
120,-0.1,0.072,0.564
121,-0.043,0.054,0.402
122,0.079,0.036,0.241
123,0.08,0.024,0.079
124,0.006,0.019,-0.06
125,-0.061,0.007,-0.163
126,-0.075,-0.013,-0.231
127,-0.065,-0.035,-0.275
128,-0.066,-0.053,-0.303
129,-0.079,-0.066,-0.32
130,-0.092,-0.076,-0.33
131,-0.096,-0.084,-0.334
132,-0.088,-0.089,-0.334
133,-0.082,-0.09,-0.334
134,-0.085,-0.086,-0.334
135,-0.092,-0.077,-0.334
136,-0.096,-0.065,-0.33
137,-0.083,-0.051,-0.321
138,-0.062,-0.036,-0.301
139,-0.046,-0.019,-0.267
140,-0.039,0.003,-0.212
141,-0.029,0.027,-0.134
142,0.032,0.044,-0.021
143,0.151,0.049,0.134
144,0.233,0.049,0.316
145,0.138,0.056,0.485
146,-0.064,0.067,0.621
147,-0.108,0.073,0.723
148,0.081,0.069,0.756
149,0.305,0.063,0.689
150,0.259,0.06,0.523
151,0.066,0.057,0.321
152,-0.041,0.043,0.145
153,-0.024,0.02,0.01
154,0.014,-0.002,-0.098
155,-0.007,-0.016,-0.188
156,-0.048,-0.024,-0.251
157,-0.074,-0.033,-0.29
158,-0.082,-0.046,-0.312
159,-0.08,-0.058,-0.323
160,-0.078,-0.067,-0.328
161,-0.09,-0.073,-0.332
162,-0.101,-0.075,-0.334
163,-0.101,-0.075,-0.334
164,-0.092,-0.071,-0.332
165,-0.08,-0.063,-0.328
166,-0.077,-0.052,-0.322
167,-0.081,-0.037,-0.311
168,-0.073,-0.022,-0.287
169,-0.038,-0.011,-0.244
170,0.018,-0.004,-0.175
171,0.056,0.004,-0.078
172,0.032,0.02,0.042
173,-0.002,0.04,0.186
174,0.05,0.054,0.359
175,0.216,0.057,0.553
176,0.338,0.055,0.716
177,0.153,0.056,0.762
178,-0.104,0.057,0.69
179,-0.151,0.049,0.564
180,-0.018,0.034,0.419
181,0.124,0.022,0.262
182,0.116,0.018,0.1
183,0.022,0.016,-0.042
184,-0.037,0.004,-0.146
185,-0.04,-0.015,-0.216
186,-0.042,-0.033,-0.266
187,-0.06,-0.047,-0.298
188,-0.083,-0.058,-0.317
189,-0.093,-0.068,-0.326
190,-0.091,-0.076,-0.329
191,-0.082,-0.082,-0.329
192,-0.078,-0.084,-0.329
193,-0.083,-0.081,-0.329
194,-0.093,-0.073,-0.329
195,-0.094,-0.064,-0.326
196,-0.082,-0.053,-0.317
197,-0.061,-0.041,-0.298
198,-0.042,-0.026,-0.267
199,-0.032,-0.008,-0.216
200,-0.016,0.009,-0.142
201,0.037,0.02,-0.035
202,0.125,0.02,0.111
203,0.138,0.023,0.277
204,-0.002,0.034,0.434
205,-0.148,0.047,0.576
206,-0.099,0.054,0.696
207,0.154,0.053,0.754
208,0.33,0.05,0.701
209,0.192,0.05,0.535
210,0.023,0.047,0.342
211,-0.028,0.032,0.172
212,0.013,0.012,0.035
213,0.038,-0.003,-0.081
214,0.008,-0.01,-0.176
215,-0.041,-0.016,-0.243
216,-0.076,-0.027,-0.286
217,-0.08,-0.041,-0.308
218,-0.077,-0.055,-0.319
219,-0.082,-0.065,-0.325
220,-0.092,-0.072,-0.328
221,-0.098,-0.076,-0.33
222,-0.097,-0.077,-0.33
223,-0.086,-0.075,-0.328
224,-0.077,-0.07,-0.325
225,-0.079,-0.061,-0.319
226,-0.083,-0.05,-0.308
227,-0.078,-0.039,-0.286
228,-0.052,-0.03,-0.246
229,-0.008,-0.024,-0.181
230,0.006,-0.012,-0.09
231,-0.019,0.008,0.021
232,-0.031,0.03,0.16
233,0.061,0.042,0.336
234,0.226,0.043,0.532
235,0.248,0.044,0.687
236,0.032,0.049,0.742
237,-0.143,0.051,0.702
238,-0.087,0.045,0.599
239,0.113,0.035,0.464
240,0.205,0.029,0.299
241,0.124,0.029,0.121
242,0.02,0.026,-0.027
243,-0.027,0.011,-0.133
244,-0.032,-0.008,-0.209
245,-0.04,-0.027,-0.262
246,-0.063,-0.041,-0.296
247,-0.087,-0.053,-0.315
248,-0.098,-0.064,-0.323
249,-0.092,-0.074,-0.326
250,-0.083,-0.08,-0.325
251,-0.083,-0.083,-0.326
252,-0.089,-0.081,-0.327
253,-0.096,-0.075,-0.326
254,-0.092,-0.067,-0.323
255,-0.074,-0.057,-0.313
256,-0.052,-0.045,-0.294
257,-0.042,-0.029,-0.263
258,-0.047,-0.011,-0.217
259,-0.032,0.006,-0.147
260,0.018,0.015,-0.044
261,0.082,0.019,0.095
262,0.071,0.029,0.256
263,-0.056,0.046,0.413
264,-0.114,0.061,0.568
265,0.018,0.066,0.708
266,0.299,0.064,0.783
267,0.358,0.064,0.73
268,0.178,0.065,0.561
269,0.019,0.06,0.369
270,-0.006,0.044,0.198
271,0.038,0.025,0.053
272,0.049,0.011,-0.069
273,-0.003,0.004,-0.17
274,-0.059,-0.004,-0.241
275,-0.074,-0.018,-0.281
276,-0.078,-0.035,-0.304
277,-0.078,-0.05,-0.315
278,-0.081,-0.061,-0.32
279,-0.093,-0.069,-0.323
280,-0.098,-0.075,-0.324
281,-0.092,-0.077,-0.324
282,-0.081,-0.077,-0.322
283,-0.078,-0.073,-0.319
284,-0.08,-0.065,-0.314
285,-0.083,-0.055,-0.304
286,-0.08,-0.044,-0.284
287,-0.043,-0.034,-0.244
288,-0.003,-0.023,-0.181
289,-0.015,-0.006,-0.098
290,-0.05,0.017,0.008
291,-0.021,0.038,0.15
292,0.103,0.046,0.333
293,0.261,0.047,0.53
294,0.221,0.05,0.685
295,-0.015,0.056,0.749
296,-0.134,0.057,0.728
297,-0.011,0.051,0.639
298,0.187,0.043,0.499
299,0.211,0.04,0.317
300,0.095,0.041,0.131
301,-0.002,0.033,-0.018
302,-0.031,0.014,-0.125
303,-0.033,-0.009,-0.203
304,-0.041,-0.028,-0.256
305,-0.068,-0.042,-0.29
306,-0.09,-0.055,-0.308
307,-0.093,-0.066,-0.316
308,-0.089,-0.076,-0.318
309,-0.082,-0.082,-0.318
310,-0.082,-0.083,-0.318
311,-0.086,-0.08,-0.318
312,-0.091,-0.074,-0.318
313,-0.083,-0.066,-0.314
314,-0.064,-0.056,-0.304
315,-0.051,-0.042,-0.287
316,-0.053,-0.024,-0.26
317,-0.06,-0.004,-0.216
318,-0.047,0.012,-0.149
319,0.012,0.02,-0.046
320,0.074,0.026,0.093
321,0.026,0.039,0.247
322,-0.074,0.057,0.407
323,-0.049,0.07,0.575
324,0.163,0.074,0.739
325,0.409,0.073,0.822
326,0.364,0.074,0.748
327,0.115,0.076,0.568
328,-0.023,0.067,0.377
329,-0.01,0.05,0.208
330,0.054,0.032,0.061
331,0.033,0.02,-0.069
332,-0.023,0.013,-0.169
333,-0.065,-0.0,-0.236
334,-0.071,-0.019,-0.275
335,-0.067,-0.038,-0.296
336,-0.07,-0.054,-0.308
337,-0.079,-0.066,-0.313
338,-0.092,-0.074,-0.316
339,-0.094,-0.079,-0.317
340,-0.088,-0.081,-0.317
341,-0.075,-0.078,-0.314
342,-0.073,-0.071,-0.312
343,-0.079,-0.06,-0.308
344,-0.08,-0.046,-0.298
345,-0.065,-0.031,-0.277
346,-0.034,-0.017,-0.238
347,-0.018,0.0,-0.18
348,-0.039,0.025,-0.102
349,-0.041,0.051,0.006
350,0.02,0.071,0.153
351,0.185,0.077,0.343
352,0.311,0.078,0.542
353,0.195,0.083,0.688
354,-0.015,0.09,0.76
355,-0.035,0.091,0.748
356,0.14,0.084,0.66
357,0.302,0.079,0.51
358,0.235,0.078,0.311
359,0.085,0.078,0.123
360,-0.008,0.061,-0.022
361,-0.027,0.034,-0.127
362,-0.029,0.005,-0.202
363,-0.049,-0.018,-0.255
364,-0.077,-0.037,-0.286
365,-0.092,-0.054,-0.303
366,-0.09,-0.069,-0.31
367,-0.081,-0.081,-0.312
368,-0.074,-0.087,-0.312
369,-0.081,-0.088,-0.312
370,-0.091,-0.085,-0.313
371,-0.097,-0.078,-0.313
372,-0.086,-0.068,-0.309
373,-0.07,-0.055,-0.299
374,-0.062,-0.036,-0.284
375,-0.064,-0.013,-0.257
376,-0.082,0.012,-0.217
377,-0.049,0.038,-0.149
378,0.022,0.062,-0.046
379,0.053,0.084,0.088
380,0.007,0.104,0.24
381,-0.039,0.121,0.403
382,0.08,0.134,0.584
383,0.362,0.142,0.758
384,0.58,0.145,0.841
385,0.365,0.143,0.737
386,0.103,0.136,0.555
387,-0.002,0.123,0.368
388,0.03,0.105,0.202
389,0.061,0.083,0.053
390,0.024,0.057,-0.075
391,-0.04,0.027,-0.171
392,-0.074,-0.004,-0.232
393,-0.069,-0.035,-0.268
394,-0.065,-0.064,-0.289
395,-0.072,-0.09,-0.301
396,-0.087,-0.109,-0.307
397,-0.096,-0.119,-0.31
398,-0.095,-0.117,-0.31
399,-0.084,-0.098,-0.309
400,-0.077,-0.059,-0.307
