gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,852,1.96303045749664,31.6472606658936,65.7985229492188,3670144,389,643,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-01 20:44:28.092766,95.5970702528636,52.72587098708177,44.798299396757415,0.008527321679204917,5.0,-52.78,1.9513309067639726,-53.15,0.5511,1.2173,3.8508,0.6167,1.1329,1.2106,0.8903364986492792,0
100994,npp,2277,3941,0.1250000013714787,31.6515369415283,65.8022308349609,3670176,2279,3137,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-01 22:24:42.019598,-71.15275529697253,68.00823622477128,55.19750312304294,3.709529022097481e-06,22.0,68.01,3.3166247903554,67.765,0.5473,1.0855,3.4345,0.6916,0.4611,0.0864,0.0864,0
101119,npp,1637,3382,1.14084219932556,31.6519374847412,65.7965927124023,3670144,1638,2731,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-02 22:06:00.567402,-73.64955524698988,56.93481195877474,47.912723597070126,0.0033433496989549406,19.0,56.95,2.1127631471468895,56.6,0.506,0.8941,2.7894,0.8397,0.8675,0.9579,0.8323326857706834,0
134,npp,273,2228,4.014085531234739,31.6493167877197,65.8012847900391,3670144,273,1786,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-04 21:28:28.766829,-78.54376450388841,11.248603006569668,9.94677329576413,0.05218014984641472,12.0,11.23,1.015504800579495,10.44,0.3809,0.6241,2.9086,1.2029,4.089,4.8286,2.8688524826087933,0
101490,npp,2608,1642,6.27299022674561,31.6495475769043,65.801383972168,3670144,2608,1238,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-05 21:09:36.641452,96.72923210556135,22.070178185622385,19.43418193581381,0.1035228861716011,9.0,-22.11,1.0837787002826917,-22.79,0.4001,0.8112,3.0042,0.9255,5.7903,5.8056,1.9175559877632775,0
101613,npp,1862,1050,9.68992137908936,31.6479682922363,65.7989883422852,3670144,1862,771,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-06 20:50:44.517530,96.1076553184128,46.80836060830223,40.21003459838868,0.17393388468478438,6.0,-46.86,1.646109783506203,-47.31,0.5114,1.0641,3.8483,0.7055,5.9909,6.8363,0.3038063275113352,0
269,npp,1,3569,7.15936136245728,31.6512451171875,65.7943954467773,3670144,4,2897,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-07 22:12:13.440488,-72.98428443318963,61.16800503012493,50.87681326560885,0.09030392060478114,20.0,61.18,2.5331140255951103,60.89,0.5097,0.9304,2.83,0.8069,3.2097,5.7769,2.385325143722117,0
101994,npp,1725,2420,2.86938190460205,31.6520767211914,65.8013153076172,3670144,1725,1958,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-09 21:34:41.647865,-76.17703263928769,21.787360057903125,19.188735190117143,0.04253300995403682,13.0,21.77,1.0837787002826917,21.055,0.4279,0.7262,2.3965,1.0338,2.7283,2.9665,1.3690733749339483,0
102117,npp,1013,1837,1.83881258964539,31.6475696563721,65.8008575439453,3670144,1013,1413,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-10 21:15:53.073369,100.09644022180782,11.350649108916972,10.036974157754896,0.0228934715083509,10.0,-11.41,1.015504800579495,-12.2,0.3895,0.6789,2.92,1.1059,1.893,2.0335,1.1736821557620598,0
102241,npp,258,1248,1.2519553899765,31.6533145904541,65.7969589233398,3670144,260,930,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-11 20:57:00.936410,96.93786143729925,39.82741874073876,34.552344334435055,0.008679324387098368,7.0,-39.87,1.4276677814245327,-40.4,0.4452,0.8457,2.5781,0.8877,1.0353,1.1114,0.7854276815932202,0
102360,npp,2566,656,0.704498887062073,31.6504173278809,65.8012542724609,3670144,2567,438,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-12 20:38:05.241743,94.62123993217025,57.767034224787416,48.507883981878976,0.0010654887261209633,4.0,-57.81,2.2013981571160284,-58.15,0.6006,1.1746,3.8067,0.6391,0.5372,0.4503,0.41028307992656426,0
102369,npp,1431,3756,1.53186845779419,31.6495265960693,65.7983322143555,3670144,1432,3030,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-12 22:18:24.505344,-71.84952039937217,64.82297224732218,53.27015898417141,0.00882360886956646,21.0,64.84,2.898275349237888,64.54,0.5516,1.0404,3.2582,0.7216,0.9203,1.1053,0.7739087405371445,0
102482,npp,1775,71,0.625537276268005,31.6484031677246,65.7983016967773,3670176,1781,31,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-13 20:19:05.993512,91.68799437373862,69.10878152967454,55.82230537820759,1.210658885251457e-07,1.0,-69.13,3.5496478698597698,-69.35,0.7499,1.5518,4.5668,0.4838,0.4898,0.3026,0.3026,0
102490,npp,780,3194,0.91376793384552,31.6466464996338,65.8013153076172,3670144,779,2544,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-13 21:59:41.270618,-74.25797123309621,52.02719571051179,44.27491721365118,0.0025275305946357036,18.0,52.04,1.847645286154319,51.61,0.491,0.9724,3.2056,0.772,0.719,0.7054,0.6104726795046186,0
539,npp,101,2614,0.455054014921188,31.6473522186279,65.7987442016602,3670176,101,2111,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-14 21:40:56.254704,-77.04670421654151,31.213188041407026,27.317244341559427,0.0001632834447693647,14.0,31.22,1.2365102219381485,30.55,0.4275,0.664,2.7217,1.1306,0.5817,0.5145,0.5145,0
102972,npp,981,851,0.676746308803558,31.6493301391602,65.7962265014648,3670176,982,642,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-17 20:44:21.645069,95.28987419016859,52.75255046047873,44.82192800073532,3.526125202325296e-19,5.0,-52.8,1.9513309067639726,-53.15,0.5511,1.2173,3.8508,0.6167,0.4737,0.4173,0.4173,0
102980,npp,2870,3942,1.14155256748199,31.6537418365479,65.797721862793,3670176,2871,3138,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-17 22:24:35.571405,-70.96044369711757,68.00819087587752,55.20266238085637,4.3294025377034003e-10,22.0,68.03,3.3166247903554,67.765,0.5473,1.0855,3.4345,0.6916,0.7676,0.7895,0.7895,0
103338,npp,845,2227,0.397717386484146,31.6470546722412,65.7999725341797,3670176,845,1785,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-20 21:28:20.537455,-75.33570769283726,11.22833523997468,9.929434172153718,5.713931606362183e-24,12.0,11.18,1.015504800579495,10.44,0.3809,0.6241,2.9086,1.2029,0.5278,0.4784,0.4784,0
103574,npp,2446,1049,0.339760065078735,31.6470184326172,65.8025894165039,3670176,2444,770,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-22 20:50:36.288397,95.75416187569071,46.838817039926866,40.23681247106911,3.024290244489244e-24,6.0,-46.89,1.646109783506203,-47.31,0.5114,1.0641,3.8483,0.7055,0.3107,0.2397,0.2397,0
103694,npp,1671,460,0.607913374900818,31.6520519256592,65.7977905273438,3670176,1672,271,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-23 20:31:40.611149,93.61995612288747,62.11699049768687,51.51166953894422,2.5420349099357144e-22,3.0,-62.16,2.5331140255951103,-62.42,0.6741,1.5221,4.0319,0.4932,0.3898,0.2998,0.2998,0
103702,npp,583,3570,0.75388777256012,31.6484603881836,65.8034896850586,3670176,584,2897,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-23 22:12:05.213235,-72.79119245442119,61.18385052642535,50.89155052109234,1.7870963436907385e-22,20.0,61.2,2.5331140255951103,60.89,0.5097,0.9304,2.83,0.8069,0.681,0.6083,0.6083,0
103818,npp,2993,3001,0.487417042255402,31.6480598449707,65.8002624511719,3670176,2995,2417,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-24 21:53:21.992990,-75.22734758451985,46.192271958987206,39.72508736082758,5.400761582507926e-22,17.0,46.21,1.646109783506203,45.74,0.4502,0.7595,2.5408,0.9884,0.5854,0.4818,0.4818,0
104054,npp,1572,1836,0.455176472663879,31.6507759094238,65.8025894165039,3670176,1572,1412,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-26 21:15:44.875261,98.45717120275283,11.435337069813958,10.111973846066048,2.90687454579586e-17,10.0,-11.46,1.015504800579495,-12.2,0.3895,0.6789,2.92,1.1059,0.5305,0.5034,0.5034,0
104170,npp,831,1246,0.403399080038071,31.6520538330078,65.7984085083008,3670176,830,928,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-27 20:56:50.976045,95.9984614205415,39.907266635393775,34.61912686824542,3.948076312597607e-13,7.0,-39.94,1.4276677814245327,-40.4,0.4452,0.8457,2.5781,0.8877,0.4409,0.3581,0.3581,0
104287,npp,65,654,0.489805221557617,31.650369644165,65.7979507446289,3670176,68,437,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-28 20:37:57.080368,94.8783453858326,57.804183631039116,48.53554865008489,3.9457976434263774e-08,4.0,-57.86,2.2013981571160284,-58.15,0.6006,1.1746,3.8067,0.6391,0.4397,0.3131,0.3131,0
104295,npp,2002,3756,0.12500000060391503,31.6488971710205,65.8005905151367,3670176,2005,3030,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-28 22:18:16.345518,-72.06219177518177,64.81516251455264,53.26695364571465,2.1689466147514892e-16,21.0,64.84,2.898275349237888,64.54,0.5516,1.0404,3.2582,0.7216,0.4349,0.0902,0.0902,0
104405,npp,2343,69,1.55170547962189,31.6531143188477,65.797966003418,3670144,2344,29,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-29 20:18:57.846553,91.93952597173033,69.1287278697294,55.83553390648243,0.0006127794595650478,1.0,-69.16,3.5496478698597698,-69.35,0.7499,1.5518,4.5668,0.4838,0.7507,0.7507,0.7507,0
104414,npp,1348,3193,0.737288951873779,31.6518039703369,65.7998123168945,3670176,1350,2543,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-29 21:59:33.124904,-74.69285963009355,51.993726864280084,44.25093141929535,4.8033228824701496e-12,18.0,52.01,1.847645286154319,51.61,0.491,0.9724,3.2056,0.772,0.6235,0.5692,0.5692,0
104530,npp,667,2612,0.530015528202057,31.6477909088135,65.7977676391602,3670176,666,2109,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-04-30 21:40:46.346254,-76.4562324820283,31.12648306089181,27.24430133922183,7.223580147624543e-07,14.0,31.13,1.2365102219381485,30.55,0.4275,0.664,2.7217,1.1306,0.6424,0.5992,0.5992,0
105575,npp,3016,2031,0.771655380725861,31.6466808319092,65.8018798828125,3670144,3015,1598,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-01 21:21:57.790921,33.82912840255135,0.6243476427625433,0.5528995051945,0.002126064788751374,11.0,-0.3,1.0,-0.97,0.4452,0.7507,3.5803,1.0,0.7717,0.7717,0.6918506664156381,0
105748,npp,2282,1444,1.77043783664703,31.6514053344727,65.8030090332031,3670144,2282,1083,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-02 21:03:05.682043,97.14429646630371,31.6699296926143,27.7064611612539,0.015258754912023208,8.0,-31.71,1.2365102219381485,-32.25,0.4394,0.8241,3.0774,0.911,1.5161,1.6128,1.039721786439197,0
105927,npp,1524,849,3.44560050964355,31.6475715637207,65.7992858886719,3670144,1525,641,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-03 20:44:11.798088,95.28790045811424,52.80641853896663,44.8636553991834,0.04060897488184914,5.0,-52.86,1.9513309067639726,-53.15,0.5511,1.2173,3.8508,0.6167,1.8926,2.1249,0.5997350101954746,0
105940,npp,342,3941,2.11411380767822,31.6462001800537,65.8015670776367,3670144,343,3137,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-03 22:24:25.726217,-70.94088486627021,67.99186712583317,55.19504823376284,0.007132513285029435,22.0,68.01,3.3166247903554,67.765,0.5473,1.0855,3.4345,0.6916,1.0609,1.4621,1.194221788759933,0
106297,npp,2096,2805,0.12500000702495573,31.6488628387451,65.8028869628906,3670144,2098,2258,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-05 21:46:57.530779,-75.26353314720907,39.224441460743044,34.05657435315327,0.10809226128468682,15.0,39.23,1.4276677814245327,38.76,0.4599,0.707,2.512,1.0618,0.3431,0.1327,-3.926957577170059,0
106655,npp,671,1638,4.86795425415039,31.653076171875,65.7965621948242,3670144,671,1235,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-07 21:09:18.660918,96.90457799606854,22.27668291740533,19.614781006714757,0.06957199370129076,9.0,-22.32,1.0837787002826917,-22.79,0.4001,0.8112,3.0042,0.9255,4.4939,4.5053,1.8923611269348566,0
106773,npp,2977,1046,3.82271099090576,31.6507720947266,65.7970657348633,3670144,2979,769,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-08 20:50:26.553733,96.40411128284319,46.93489949231112,40.31281591202429,0.04404346904010085,6.0,-46.99,1.646109783506203,-47.31,0.5114,1.0641,3.8483,0.7055,2.4266,2.697,1.0428445527142407,0
106874,npp,2200,457,2.87957143783569,31.6509704589844,65.7962493896484,3670144,2200,269,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-09 20:31:29.111408,93.73245655313745,62.178417757289104,51.5526768320607,0.023307508541275685,3.0,-62.22,2.5331140255951103,-62.42,0.6741,1.5221,4.0319,0.4932,1.2866,1.4202,0.5448320270297613,0
106888,npp,1112,3567,3.15686106681824,31.6509017944336,65.8036956787109,3670144,1112,2894,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-09 22:11:53.715267,-72.59895060061496,61.116492821940774,50.84644477522244,0.035374131968482596,20.0,61.14,2.5331140255951103,60.89,0.5097,0.9304,2.83,0.8069,1.6297,2.5473,1.2187417741392146,0
107056,npp,448,2997,1.86090135574341,31.6480350494385,65.7981719970703,3670144,451,2415,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-10 21:53:08.726474,-74.51344234607988,46.064542093835,39.62394857037469,0.021879825269168308,17.0,46.08,1.5732132722552272,45.74,0.4502,0.7595,2.5408,0.9884,1.4508,1.8394,1.0176520100380246,0
107228,npp,2828,2416,0.905987322330475,31.6522388458252,65.7993545532227,3670144,2828,1955,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-11 21:34:21.954921,-75.97141985956634,21.558586786904396,18.990607341170552,0.010803836893763012,13.0,21.56,1.0837787002826917,21.055,0.4279,0.7262,2.3965,1.0338,0.9167,0.9366,0.5308366475916443,0
107400,npp,2111,1832,0.5805820226669309,31.6502075195312,65.801383972168,3670144,2111,1408,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-12 21:15:31.627283,95.74286760440903,11.698204893010509,10.343876067996456,0.0034546143106666716,10.0,-11.69,1.015504800579495,-12.2,0.3895,0.6789,2.92,1.1059,0.654,0.642,0.5122538831567132,0
107573,npp,1368,1243,0.324680492281914,31.6522006988525,65.799674987793,3670176,1368,925,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-13 20:56:39.520407,96.77344126545978,40.0074651081952,34.702302780577845,0.0003141833876431032,7.0,-40.06,1.4276677814245327,-40.4,0.4452,0.8457,2.5781,0.8877,0.3858,0.2882,0.2882,0
107744,npp,600,651,0.543663114309311,31.6473350524902,65.8021926879883,3670176,600,433,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-14 20:37:43.855251,94.31977748149492,57.89649348193268,48.60210982896469,2.7955425294254896e-08,4.0,-57.93,2.2013981571160284,-58.15,0.6006,1.1746,3.8067,0.6391,0.4641,0.3475,0.3475,0
107756,npp,2537,3752,0.12500000095991504,31.6510944366455,65.8007431030273,3670144,2537,3027,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-14 22:18:03.121334,-71.93555982341958,64.74974344657095,53.22687244550104,0.0014234271245286932,21.0,64.76,2.898275349237888,64.54,0.5516,1.0404,3.2582,0.7216,0.4349,0.0902,0.03673986656433338,0
107933,npp,1882,3189,0.12500000042876525,31.6472988128662,65.7991485595703,3670176,1881,2541,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-15 21:59:19.910135,-74.06454672681059,51.8776265551361,44.16252111245404,0.00011271904665750832,18.0,51.9,1.847645286154319,51.61,0.491,0.9724,3.2056,0.772,0.2921,0.0965,0.0965,0
108103,npp,1182,2608,0.335307866334915,31.6509284973145,65.800537109375,3670176,1181,2106,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-16 21:40:33.143731,-76.2834282910645,30.95882779853014,27.100888385030483,1.0756505690736128e-08,14.0,30.95,1.2365102219381485,30.55,0.4275,0.664,2.7217,1.1306,0.4849,0.3791,0.3791,0
108281,npp,473,2026,0.444600641727448,31.6501808166504,65.7969360351562,3670176,473,1594,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-17 21:21:44.600793,61.554381944425046,0.7001992961261991,0.6200663728240184,1.1151727496177957e-13,11.0,-0.53,1.0,-0.97,0.4452,0.7507,3.5803,1.0,0.4446,0.4446,0.4446,0
108455,npp,2810,1440,0.432909786701202,31.6481876373291,65.8033676147461,3670176,2810,1080,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-18 21:02:52.497914,97.3035056279845,31.83953919300854,27.850149770872132,3.937684555241545e-18,8.0,-31.89,1.2365102219381485,-32.25,0.4394,0.8241,3.0774,0.911,0.4344,0.3944,0.3944,0
108632,npp,2049,845,0.43630588054657,31.6518135070801,65.8004608154297,3670176,2052,637,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-19 20:43:58.615080,95.51575522104635,52.91347741524429,44.94368305160122,7.425787473620437e-22,5.0,-52.96,1.9513309067639726,-53.15,0.5511,1.2173,3.8508,0.6167,0.3505,0.2691,0.2691,0
108645,npp,868,3936,0.355945274233818,31.6500301361084,65.7994003295898,3670176,870,3135,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-19 22:24:12.542997,-71.08292191360493,67.91902422273917,55.15185588438038,1.633029777479612e-15,22.0,67.93,3.3166247903554,67.765,0.5473,1.0855,3.4345,0.6916,0.5308,0.2462,0.2462,0
108802,npp,1262,259,0.291998252272606,31.6479930877686,65.8018569946289,3670176,1259,134,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-20 20:24:59.390951,92.62465766161148,65.94765151644152,53.96302549794428,4.3853159830729265e-26,2.0,-65.99,3.0,-66.11,0.7098,1.563,4.0989,0.4803,0.3271,0.1402,0.1402,0
108816,npp,221,3376,0.481158554553986,31.6509952545166,65.7990798950195,3670176,219,2725,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-20 22:05:29.331888,-73.37200297674144,56.793895392652566,47.81554566539104,1.2169804508651798e-22,19.0,56.8,2.1127631471468895,56.6,0.506,0.8941,2.7894,0.8397,0.5553,0.404,0.404,0
108985,npp,2618,2800,0.12500000056119898,31.6523208618164,65.8000793457031,3670176,2618,2254,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-21 21:46:44.343441,-75.85253941223547,39.042714001439094,33.90569337508457,2.1849497177121424e-22,15.0,39.04,1.4276677814245327,38.76,0.4599,0.707,2.512,1.0618,0.3431,0.1327,0.1327,0
109157,npp,1917,2220,0.344248235225677,31.6474990844727,65.8029861450195,3670176,1917,1778,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-22 21:27:55.795199,-74.97585048802297,10.826747101170044,9.575275599299367,6.835521329986681e-23,12.0,10.78,1.015504800579495,10.44,0.3809,0.6241,2.9086,1.2029,0.4752,0.4141,0.4141,0
109679,npp,2714,453,0.740260124206543,31.652322769165,65.801155090332,3670176,2714,265,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-25 20:31:14.095058,93.6536913785716,62.26076673547968,51.604554773266095,1.066682755262743e-17,3.0,-62.3,2.6065528283652384,-62.42,0.6741,1.5221,4.0319,0.4932,0.4508,0.3651,0.3651,0
109691,npp,1628,3561,0.886480748653412,31.6472263336182,65.8012084960938,3670176,1626,2890,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-25 22:11:38.697937,-72.49032388289267,61.003615705742554,50.7673804420371,1.5542652344055856e-22,20.0,61.01,2.5331140255951103,60.89,0.5097,0.9304,2.83,0.8069,0.7334,0.7153,0.7153,0
109866,npp,961,2993,0.2184808030724525,31.6520519256592,65.8029098510742,3670176,963,2411,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-26 21:52:55.487537,-75.54956315600697,45.92538748987949,39.510142129429966,1.2576058875846892e-20,17.0,45.94,1.5732132722552272,45.74,0.4502,0.7595,2.5408,0.9884,0.4068,0.216,0.216,0
2276,npp,267,2411,0.303422063589096,31.65283203125,65.8012237548828,3670176,267,1951,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-27 21:34:06.943932,-76.1008977006266,21.297318127035513,18.76183146726057,2.0975435882028487e-17,13.0,21.3,1.0837787002826917,21.055,0.4279,0.7262,2.3965,1.0338,0.3607,0.3137,0.3137,0
110213,npp,2620,1827,0.507671713829041,31.650318145752,65.8030471801758,3670176,2620,1403,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-28 21:15:16.619904,96.85107797537077,11.955051525926914,10.569675628269264,6.535287671337173e-13,10.0,-11.97,1.015504800579495,-12.2,0.3895,0.6789,2.92,1.1059,0.5822,0.5614,0.5614,0
110385,npp,1859,1238,0.4317706823349,31.652795791626,65.7993240356445,3670176,1860,921,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-29 20:56:24.517274,97.12241366996291,40.193877184245856,34.85380101165584,1.3883771674177432e-07,7.0,-40.25,1.4276677814245327,-40.4,0.4452,0.8457,2.5781,0.8877,0.4608,0.3833,0.3833,0
110560,npp,1089,646,0.885808110237122,31.6492195129395,65.797737121582,3670144,1092,429,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-30 20:37:28.855527,94.596141090925,58.01782319363831,48.68423155984609,0.001386081272455837,4.0,-58.05,2.2013981571160284,-58.15,0.6006,1.1746,3.8067,0.6391,0.6195,0.5662,0.5141424773483204,0
110735,npp,291,61,1.77135944366455,31.6517028808594,65.7990036010742,3670144,294,26,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-31 20:18:29.638541,92.08395025920206,69.25654965918848,55.90220178373676,0.012361689945192978,1.0,-69.29,3.5496478698597698,-69.35,0.7499,1.5518,4.5668,0.4838,0.8126,0.8569,0.39262783420214115,0
110745,npp,2370,3183,0.12500000033518735,31.648609161377,65.7962799072266,3670176,2372,2537,196611,3866787,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-05-31 21:59:04.917533,-74.49319940585437,51.70684362649418,44.029342884765875,7.963669678443199e-06,18.0,51.72,1.847645286154319,51.61,0.491,0.9724,3.2056,0.772,0.2921,0.0965,0.0965,0
112076,npp,1684,2602,1.037723898887634,31.6508827209473,65.7976150512695,3670144,1685,2102,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-06-01 21:40:18.155349,-77.3567345174299,30.687117043902813,26.86746829084427,0.006366975758052706,14.0,30.68,1.2365102219381485,30.55,0.4275,0.664,2.7217,1.1306,1.0529,1.1732,0.9340733403054587,0
112248,npp,973,2020,2.76176881790161,31.6489677429199,65.7982330322266,3670144,973,1588,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-06-02 21:21:27.836750,56.912494585719884,1.2278731934293372,1.087268533116959,0.03414264031806253,11.0,-0.85,1.0,-0.97,0.4452,0.7507,3.5803,1.0,2.7618,2.7618,1.4794933221263762,0
112417,npp,236,1434,5.51217555999756,31.6477737426758,65.8029251098633,3670144,235,1076,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-06-03 21:02:35.737818,96.9038396412841,32.11524788937875,28.082657720493373,0.08991088514927616,8.0,-32.16,1.2365102219381485,-32.25,0.4394,0.8241,3.0774,0.911,4.5421,5.0214,1.6445865091156566,0
112582,npp,2545,839,7.17457294464111,31.6517181396484,65.7980499267578,3670144,2548,631,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-06-04 20:43:41.864328,95.38450764217212,53.08081889195154,45.06605642079928,0.12475868478472663,5.0,-53.13,1.9513309067639726,-53.15,0.5511,1.2173,3.8508,0.6167,3.8036,4.4245,-0.261104075486557,0
112750,npp,1740,254,5.40546655654907,31.6473026275635,65.8003921508789,3670144,1738,131,196611,3866755,1970,afg_kandahar_98_14,31.64999533,65.80001966,98,14,afg_kandahar,2012-06-05 20:24:42.653692,92.58285786304772,66.0506307559288,54.021081736163914,0.08059248310178381,2.0,-66.07,3.0,-66.11,0.7098,1.563,4.0989,0.4803,2.0315,2.5963,-0.43053911686707513,0
