lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.544,0.568,0.861
2,0.227,0.404,0.66
3,0.072,0.267,0.449
4,0.042,0.154,0.252
5,0.069,0.063,0.086
6,0.042,-0.009,-0.057
7,-0.009,-0.063,-0.166
8,-0.057,-0.103,-0.242
9,-0.07,-0.129,-0.289
10,-0.066,-0.144,-0.316
11,-0.073,-0.149,-0.333
12,-0.091,-0.147,-0.342
13,-0.095,-0.137,-0.345
14,-0.092,-0.123,-0.346
15,-0.086,-0.104,-0.346
16,-0.075,-0.082,-0.344
17,-0.083,-0.059,-0.343
18,-0.09,-0.035,-0.339
19,-0.087,-0.01,-0.327
20,-0.067,0.013,-0.304
21,-0.046,0.036,-0.265
22,-0.063,0.056,-0.208
23,-0.038,0.075,-0.12
24,0.027,0.09,0.003
25,0.119,0.103,0.164
26,0.239,0.099,0.362
27,0.308,0.099,0.569
28,0.124,0.104,0.718
29,0.042,0.108,0.821
30,0.078,0.107,0.819
31,0.213,0.103,0.718
32,0.299,0.098,0.556
33,0.182,0.093,0.345
34,0.068,0.083,0.153
35,-0.02,0.061,-0.004
36,-0.044,0.033,-0.121
37,-0.031,0.005,-0.204
38,-0.047,-0.017,-0.264
39,-0.077,-0.035,-0.304
40,-0.087,-0.053,-0.325
41,-0.087,-0.068,-0.335
42,-0.079,-0.079,-0.339
43,-0.08,-0.086,-0.341
44,-0.09,-0.087,-0.343
45,-0.098,-0.084,-0.344
46,-0.097,-0.077,-0.343
47,-0.083,-0.065,-0.338
48,-0.069,-0.048,-0.328
49,-0.07,-0.026,-0.314
50,-0.073,-0.003,-0.288
51,-0.057,0.019,-0.242
52,-0.015,0.037,-0.167
53,0.044,0.05,-0.056
54,0.048,0.068,0.08
55,0.02,0.088,0.242
56,0.091,0.105,0.435
57,0.214,0.115,0.632
58,0.396,0.116,0.803
59,0.45,0.116,0.865
60,0.229,0.115,0.77
61,0.071,0.109,0.603
62,-0.009,0.095,0.414
63,0.038,0.077,0.238
64,0.077,0.059,0.081
65,0.019,0.048,-0.059
66,-0.033,0.034,-0.164
67,-0.056,0.014,-0.234
68,-0.061,-0.009,-0.28
69,-0.057,-0.03,-0.308
70,-0.064,-0.047,-0.324
71,-0.082,-0.06,-0.335
72,-0.089,-0.07,-0.339
73,-0.086,-0.078,-0.34
74,-0.075,-0.081,-0.339
75,-0.075,-0.079,-0.338
76,-0.086,-0.072,-0.338
77,-0.087,-0.061,-0.333
78,-0.08,-0.046,-0.323
79,-0.057,-0.03,-0.3
80,-0.031,-0.011,-0.26
81,-0.027,0.014,-0.202
82,-0.011,0.038,-0.117
83,0.042,0.059,0.001
84,0.128,0.071,0.157
85,0.23,0.073,0.351
86,0.202,0.078,0.535
87,0.058,0.084,0.68
88,-0.002,0.089,0.771
89,0.037,0.087,0.769
90,0.219,0.082,0.686
91,0.253,0.077,0.525
92,0.109,0.072,0.322
93,0.032,0.06,0.144
94,-0.022,0.039,-0.001
95,-0.012,0.016,-0.11
96,-0.004,-0.004,-0.192
97,-0.036,-0.02,-0.253
98,-0.073,-0.033,-0.295
99,-0.075,-0.046,-0.316
100,-0.076,-0.058,-0.328
101,-0.069,-0.067,-0.332
102,-0.072,-0.071,-0.334
103,-0.087,-0.072,-0.337
104,-0.093,-0.069,-0.338
105,-0.092,-0.064,-0.338
106,-0.079,-0.055,-0.333
107,-0.073,-0.042,-0.325
108,-0.075,-0.025,-0.311
109,-0.067,-0.007,-0.284
110,-0.04,0.008,-0.238
111,0.016,0.02,-0.163
112,0.063,0.03,-0.058
113,0.049,0.044,0.07
114,0.024,0.06,0.224
115,0.087,0.075,0.404
116,0.193,0.081,0.588
117,0.334,0.081,0.742
118,0.274,0.083,0.781
119,0.057,0.082,0.7
120,-0.009,0.075,0.564
121,-0.031,0.061,0.395
122,0.052,0.045,0.236
123,0.063,0.033,0.082
124,0.014,0.025,-0.052
125,-0.029,0.013,-0.151
126,-0.048,-0.004,-0.222
127,-0.037,-0.024,-0.268
128,-0.043,-0.041,-0.299
129,-0.066,-0.054,-0.318
130,-0.082,-0.065,-0.329
131,-0.088,-0.073,-0.334
132,-0.085,-0.078,-0.335
133,-0.079,-0.08,-0.335
134,-0.082,-0.077,-0.335
135,-0.089,-0.069,-0.334
136,-0.088,-0.059,-0.329
137,-0.078,-0.047,-0.319
138,-0.059,-0.033,-0.297
139,-0.046,-0.017,-0.262
140,-0.044,0.002,-0.207
141,-0.021,0.021,-0.126
142,0.042,0.036,-0.011
143,0.13,0.042,0.14
144,0.205,0.045,0.317
145,0.111,0.052,0.48
146,-0.018,0.059,0.62
147,-0.047,0.064,0.716
148,0.047,0.063,0.726
149,0.235,0.059,0.664
150,0.193,0.055,0.508
151,0.074,0.052,0.321
152,0.002,0.04,0.153
153,-0.019,0.019,0.015
154,0.001,-0.0,-0.094
155,-0.01,-0.015,-0.182
156,-0.041,-0.025,-0.246
157,-0.063,-0.034,-0.285
158,-0.073,-0.045,-0.309
159,-0.071,-0.056,-0.321
160,-0.069,-0.064,-0.327
161,-0.086,-0.068,-0.332
162,-0.095,-0.069,-0.335
163,-0.094,-0.068,-0.335
164,-0.089,-0.063,-0.333
165,-0.077,-0.055,-0.329
166,-0.075,-0.043,-0.321
167,-0.076,-0.028,-0.308
168,-0.061,-0.013,-0.282
169,-0.018,-0.001,-0.236
170,0.021,0.007,-0.166
171,0.048,0.017,-0.068
172,0.029,0.032,0.05
173,0.031,0.048,0.197
174,0.079,0.062,0.365
175,0.183,0.065,0.544
176,0.324,0.066,0.698
177,0.158,0.067,0.737
178,-0.029,0.066,0.683
179,-0.07,0.058,0.564
180,-0.025,0.047,0.409
181,0.099,0.036,0.26
182,0.093,0.03,0.104
183,0.035,0.025,-0.032
184,-0.017,0.012,-0.137
185,-0.04,-0.005,-0.211
186,-0.036,-0.024,-0.262
187,-0.051,-0.039,-0.295
188,-0.073,-0.052,-0.315
189,-0.082,-0.063,-0.325
190,-0.084,-0.072,-0.329
191,-0.08,-0.079,-0.33
192,-0.076,-0.081,-0.33
193,-0.084,-0.079,-0.331
194,-0.091,-0.073,-0.33
195,-0.087,-0.064,-0.325
196,-0.075,-0.054,-0.315
197,-0.051,-0.042,-0.295
198,-0.042,-0.026,-0.261
199,-0.04,-0.009,-0.208
200,-0.014,0.008,-0.132
201,0.039,0.02,-0.025
202,0.092,0.023,0.114
203,0.1,0.028,0.273
204,-0.027,0.038,0.424
205,-0.08,0.048,0.576
206,-0.027,0.055,0.687
207,0.138,0.056,0.727
208,0.277,0.054,0.677
209,0.162,0.053,0.525
210,0.064,0.048,0.348
211,0.016,0.034,0.182
212,0.014,0.018,0.042
213,0.035,0.005,-0.073
214,0.012,-0.004,-0.168
215,-0.032,-0.011,-0.238
216,-0.067,-0.022,-0.282
217,-0.077,-0.035,-0.306
218,-0.076,-0.048,-0.318
219,-0.079,-0.058,-0.325
220,-0.091,-0.065,-0.33
221,-0.096,-0.068,-0.331
222,-0.092,-0.07,-0.331
223,-0.084,-0.068,-0.328
224,-0.071,-0.063,-0.324
225,-0.075,-0.055,-0.318
226,-0.074,-0.045,-0.305
227,-0.065,-0.035,-0.281
228,-0.043,-0.026,-0.24
229,-0.006,-0.018,-0.173
230,0.009,-0.004,-0.083
231,-0.011,0.014,0.028
232,0.018,0.032,0.17
233,0.08,0.044,0.338
234,0.187,0.047,0.52
235,0.205,0.05,0.666
236,0.004,0.052,0.716
237,-0.065,0.052,0.696
238,-0.029,0.047,0.596
239,0.088,0.04,0.458
240,0.169,0.032,0.298
241,0.104,0.029,0.127
242,0.028,0.023,-0.017
243,-0.02,0.01,-0.126
244,-0.036,-0.006,-0.204
245,-0.036,-0.023,-0.257
246,-0.056,-0.037,-0.291
247,-0.083,-0.048,-0.312
248,-0.089,-0.058,-0.322
249,-0.089,-0.068,-0.326
250,-0.079,-0.074,-0.326
251,-0.078,-0.077,-0.326
252,-0.087,-0.076,-0.327
253,-0.089,-0.071,-0.325
254,-0.086,-0.063,-0.321
255,-0.07,-0.054,-0.31
256,-0.047,-0.042,-0.29
257,-0.038,-0.027,-0.259
258,-0.033,-0.011,-0.21
259,-0.01,0.003,-0.137
260,0.018,0.012,-0.036
261,0.059,0.017,0.097
262,0.041,0.029,0.249
263,-0.043,0.043,0.406
264,-0.028,0.055,0.567
265,0.016,0.06,0.688
266,0.218,0.06,0.755
267,0.262,0.059,0.703
268,0.139,0.058,0.551
269,0.053,0.052,0.377
270,0.013,0.038,0.208
271,0.038,0.022,0.062
272,0.051,0.009,-0.059
273,0.008,0.001,-0.16
274,-0.044,-0.007,-0.233
275,-0.065,-0.02,-0.277
276,-0.076,-0.035,-0.301
277,-0.076,-0.048,-0.313
278,-0.083,-0.059,-0.319
279,-0.093,-0.066,-0.323
280,-0.095,-0.07,-0.324
281,-0.091,-0.071,-0.323
282,-0.079,-0.07,-0.321
283,-0.075,-0.065,-0.318
284,-0.078,-0.057,-0.313
285,-0.078,-0.048,-0.301
286,-0.072,-0.038,-0.278
287,-0.033,-0.028,-0.236
288,0.001,-0.016,-0.173
289,-0.014,0.001,-0.092
290,-0.027,0.019,0.014
291,0.025,0.036,0.156
292,0.094,0.045,0.326
293,0.208,0.049,0.515
294,0.176,0.053,0.66
295,0.002,0.057,0.729
296,-0.047,0.058,0.724
297,0.008,0.053,0.631
298,0.149,0.046,0.493
299,0.177,0.041,0.318
300,0.086,0.038,0.136
301,0.012,0.029,-0.01
302,-0.027,0.012,-0.119
303,-0.04,-0.008,-0.198
304,-0.041,-0.026,-0.25
305,-0.062,-0.04,-0.285
306,-0.085,-0.053,-0.305
307,-0.09,-0.064,-0.314
308,-0.089,-0.073,-0.318
309,-0.08,-0.08,-0.318
310,-0.084,-0.082,-0.319
311,-0.089,-0.08,-0.319
312,-0.089,-0.074,-0.318
313,-0.082,-0.067,-0.313
314,-0.065,-0.057,-0.303
315,-0.056,-0.044,-0.285
316,-0.059,-0.028,-0.257
317,-0.058,-0.011,-0.211
318,-0.034,0.004,-0.142
319,0.006,0.013,-0.041
320,0.052,0.02,0.091
321,0.014,0.033,0.239
322,-0.032,0.046,0.402
323,0.009,0.058,0.567
324,0.108,0.062,0.709
325,0.312,0.062,0.789
326,0.265,0.063,0.724
327,0.103,0.063,0.562
328,0.033,0.055,0.384
329,-0.007,0.041,0.209
330,0.031,0.026,0.063
331,0.025,0.013,-0.063
332,-0.018,0.004,-0.162
333,-0.057,-0.009,-0.231
334,-0.072,-0.026,-0.272
335,-0.074,-0.043,-0.295
336,-0.073,-0.058,-0.307
337,-0.084,-0.069,-0.314
338,-0.092,-0.077,-0.317
339,-0.091,-0.081,-0.317
340,-0.087,-0.082,-0.317
341,-0.077,-0.079,-0.314
342,-0.074,-0.072,-0.312
343,-0.078,-0.061,-0.307
344,-0.076,-0.048,-0.295
345,-0.063,-0.033,-0.273
346,-0.041,-0.018,-0.234
347,-0.039,-0.001,-0.179
348,-0.053,0.021,-0.101
349,-0.031,0.043,0.009
350,0.04,0.062,0.154
351,0.149,0.07,0.333
352,0.262,0.074,0.526
353,0.159,0.08,0.664
354,0.047,0.085,0.749
355,0.048,0.086,0.746
356,0.107,0.083,0.646
357,0.235,0.079,0.501
358,0.196,0.077,0.31
359,0.101,0.074,0.13
360,0.023,0.058,-0.014
361,-0.021,0.035,-0.122
362,-0.029,0.01,-0.196
363,-0.045,-0.014,-0.249
364,-0.072,-0.033,-0.282
365,-0.086,-0.05,-0.3
366,-0.085,-0.065,-0.309
367,-0.08,-0.077,-0.312
368,-0.077,-0.085,-0.313
369,-0.083,-0.088,-0.314
370,-0.089,-0.086,-0.314
371,-0.093,-0.081,-0.313
372,-0.086,-0.073,-0.309
373,-0.075,-0.06,-0.3
374,-0.069,-0.043,-0.283
375,-0.071,-0.022,-0.256
376,-0.08,0.002,-0.213
377,-0.049,0.026,-0.143
378,0.003,0.049,-0.041
379,0.022,0.07,0.088
380,-0.021,0.089,0.236
381,-0.007,0.106,0.407
382,0.11,0.118,0.583
383,0.295,0.127,0.732
384,0.494,0.131,0.81
385,0.292,0.13,0.713
386,0.133,0.125,0.555
387,0.053,0.114,0.375
388,0.025,0.098,0.202
389,0.048,0.079,0.057
390,0.022,0.055,-0.067
391,-0.029,0.028,-0.162
392,-0.058,-0.0,-0.225
393,-0.063,-0.029,-0.264
394,-0.062,-0.057,-0.286
395,-0.071,-0.081,-0.299
396,-0.087,-0.1,-0.307
397,-0.092,-0.112,-0.309
398,-0.093,-0.112,-0.311
399,-0.083,-0.097,-0.31
400,-0.075,-0.065,-0.308
