gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,389,802,1.17780017852783,31.6724910736084,65.4030838012695,3670144,390,588,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-01 20:44:28.092766,95.33996251242054,54.073843715054416,45.810105038688214,0.008801399859336131,5.0,-54.13,1.9513309067639726,-54.51,0.2792,0.5101,3.2792,0.8388,0.7701,0.988,0.6181259995982423,0
101110,npp,2678,218,2.36976313591003,31.6715679168701,65.4016036987305,3670144,2679,109,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-02 20:25:30.627404,92.66220649719294,66.68073859558372,54.403672705142355,0.025809712071070134,2.0,-66.71,3.1865100272627664,-66.98,0.4033,0.87,3.8219,0.4918,0.8985,1.1654,0.0807610101218259,0
101119,npp,1647,3334,0.898439824581146,31.6778202056885,65.4015274047852,3670144,1652,2683,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-02 22:06:00.567402,-73.40545118849545,55.73435984599963,47.04085611848868,0.003588746230643417,19.0,55.75,2.0682789409984763,55.39,0.2885,0.5338,2.8243,0.8016,0.6042,0.7202,0.5693849085407954,0
101243,npp,976,2757,1.86778783798218,31.6770877838135,65.4024276733398,3670144,978,2215,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-03 21:47:15.556596,-75.34120455794857,37.33899363685687,32.486172907336645,0.02099639540422159,15.0,37.34,1.357151599901897,36.78,0.2519,0.4267,2.0331,1.0028,1.4897,1.873,0.9906380023299735,0
134,npp,279,2178,3.6348340511322,31.6749839782715,65.4003372192383,3670144,279,1739,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-04 21:28:28.766829,-76.2551137091405,8.384670356441346,7.4189505231694985,0.05284562011024129,12.0,8.35,1.0,7.54,0.2515,0.3801,2.9323,1.1258,3.6826,4.0921,1.8712918074085954,0
101490,npp,2612,1592,5.97756052017212,31.6761035919189,65.3969039916992,3670144,2612,1197,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-05 21:09:38.420688,98.54412420789214,24.601374820073072,21.631751697199554,0.10423895630523877,9.0,-24.66,1.1367971201176101,-25.35,0.2572,0.3698,2.3172,1.157,5.3608,6.9158,2.5352150495929386,0
101613,npp,1863,1000,9.03087615966797,31.6775245666504,65.4022598266602,3670144,1864,736,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-06 20:50:44.517530,95.84977398337455,48.40873120472058,41.47292881102107,0.17441761898660968,6.0,-48.46,1.7549928774784245,-48.91,0.2563,0.5022,3.1686,0.852,5.2875,7.6944,0.36459525232740564,0
101736,npp,1089,412,5.30066251754761,31.6750297546387,65.3967895507812,3670144,1093,236,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-07 20:31:48.838105,93.59521371719934,63.08496676949097,52.145963398315466,0.10879669762570594,3.0,-63.12,2.7445598364131496,-63.41,0.3107,0.6684,3.1265,0.6401,2.1157,3.393,-1.1791215288991035,0
269,npp,12,3521,5.45094060897827,31.6748161315918,65.4038772583008,3670144,11,2857,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-07 22:12:13.440488,-72.76862142601543,60.148486602088774,50.18085889143217,0.09070303618967222,20.0,60.16,2.4157378735459294,59.85,0.3099,0.5422,2.4497,0.7891,2.4598,4.3014,0.4896546662764667,0
101994,npp,1732,2371,2.51406645774841,31.677360534668,65.4024047851562,3670144,1733,1916,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-09 21:34:43.427146,-77.98682542536335,19.19203804598769,16.924346801439793,0.04236416569217892,13.0,19.18,1.0442604737599883,18.41,0.2377,0.3653,1.8319,1.1713,2.4856,2.9448,1.1644691789172932,0
102117,npp,1017,1787,1.68877410888672,31.6766624450684,65.4035186767578,3670144,1017,1366,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-10 21:15:53.073369,98.84816075854222,14.173826236862796,12.523190202674106,0.022657744814771577,10.0,-14.23,1.015504800579495,-15.02,0.239,0.4019,2.4187,1.0648,1.6951,1.7981,0.845920704812988,0
102241,npp,261,1197,1.025513052940369,31.6745643615723,65.3961639404297,3670144,262,886,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-11 20:57:00.936410,96.52925420678446,41.735676929640206,36.12082246534462,0.008472745069619167,7.0,-41.78,1.4867838833500562,-42.28,0.2614,0.4147,2.4563,1.0317,0.8387,1.0581,0.7020375368271601,0
102360,npp,2566,607,0.286286577582359,31.6775741577148,65.4025268554688,3670144,2567,392,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-12 20:38:05.241743,94.4131935000142,58.925558740346574,49.327136740766875,0.0009857926624108376,4.0,-58.97,2.253202848596432,-59.29,0.3388,0.6391,3.4495,0.6695,0.2713,0.1917,0.1917,0
102369,npp,1443,3709,1.36683368682861,31.6766567230225,65.4032897949219,3670144,1446,2999,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-12 22:18:26.284579,-72.27416123621022,63.939990991603494,52.708300380342706,0.008680180257796533,21.0,63.96,2.7445598364131496,63.65,0.3464,0.6602,2.6166,0.6481,0.6853,0.8858,0.5210201868485805,0
102482,npp,1773,22,0.399920374155045,31.6732578277588,65.4037399291992,3670176,1771,7,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-13 20:19:05.993512,91.54435988446626,69.86379023322623,56.2416258931467,8.461889173255864e-08,1.0,-69.89,3.5496478698597698,-69.98,0.3288,0.7996,2.567,0.5351,0.3153,0.214,0.214,0
102490,npp,790,3144,0.494564682245255,31.6729621887207,65.3961791992188,3670144,791,2514,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-13 21:59:43.049898,-74.8740507561893,50.607761767815084,43.1875324191634,0.0024278440026347893,18.0,50.62,1.847645286154319,50.18,0.2718,0.4975,2.7819,0.86,0.4263,0.4253,0.32327118777038744,0
539,npp,108,2564,0.21047493815422058,31.6762104034424,65.399055480957,3670176,108,2074,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-14 21:40:56.254704,-76.49365824468241,28.893600528249156,25.33358198920268,0.00014577353980735404,14.0,28.89,1.184412938166907,28.23,0.2544,0.4066,2.4001,1.0523,0.2623,0.2215,0.2215,0
102972,npp,982,801,0.487004518508911,31.674409866333,65.4005737304688,3670176,983,587,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-17 20:44:21.645069,95.04392829019906,54.10066521106429,45.83368696027335,2.6352759756832757e-19,5.0,-54.15,1.9513309067639726,-54.51,0.2792,0.5101,3.2792,0.8388,0.416,0.4085,0.4085,0
102980,npp,2884,3894,1.19213712215424,31.6728019714355,65.4006958007812,3670176,2886,3112,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-17 22:24:37.350685,-71.30683608178303,67.23435693301687,54.74783483407783,3.0159389845335567e-10,22.0,67.25,3.1865100272627664,66.97,0.3652,0.724,2.9915,0.591,0.5748,0.7045,0.7045,0
103338,npp,851,2178,0.252648547291756,31.6742572784424,65.4007720947266,3670176,851,1739,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-20 21:28:22.316735,-79.12874143751323,8.382293213653636,7.4172264179220395,4.770144013570991e-24,12.0,8.35,1.0,7.54,0.2515,0.3801,2.9323,1.1258,0.3005,0.2844,0.2844,0
103694,npp,1671,410,0.0676576495170593,31.6737957000732,65.3966751098633,3670176,1672,234,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-23 20:31:40.611149,93.41282871660842,63.117850455334214,52.171445406909534,2.8135142407950953e-22,3.0,-63.16,2.7445598364131496,-63.41,0.3107,0.6684,3.1265,0.6401,0.209,0.0433,0.0433,0
103702,npp,595,3521,0.352300241589546,31.6730194091797,65.3989791870117,3670176,597,2857,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-23 22:12:06.992516,-72.90580680882093,60.1367745248621,50.176619087564426,1.711203266816026e-22,20.0,60.16,2.4157378735459294,59.85,0.3099,0.5422,2.4497,0.7891,0.3493,0.278,0.278,0
103818,npp,3002,2951,0.29097777605056796,31.67409324646,65.3977737426758,3670176,3002,2379,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-24 21:53:21.992990,-74.86694994142381,44.49953135685832,38.368486727029996,5.71765584634309e-22,17.0,44.52,1.5732132722552272,44.04,0.2685,0.4755,2.2299,0.8999,0.3106,0.2618,0.2618,0
103936,npp,2294,2370,0.36383037269115404,31.6763858795166,65.4010772705078,3670176,2294,1915,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-25 21:34:35.213454,-77.91540348678623,19.13824026762728,16.878076177500493,3.4509962646437544e-20,13.0,19.12,1.0442604737599883,18.41,0.2377,0.3653,1.8319,1.1713,0.4265,0.4262,0.4262,0
104054,npp,1577,1785,0.27563609182834603,31.6743144989014,65.3959197998047,3670176,1577,1365,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-26 21:15:44.875261,97.31944226300251,14.321100959040466,12.653126756174384,3.699964164166468e-17,10.0,-14.34,1.015504800579495,-15.02,0.239,0.4019,2.4187,1.0648,0.3036,0.2935,0.2935,0
104170,npp,834,1196,0.382436335086823,31.6754665374756,65.3998260498047,3670176,835,885,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-27 20:56:52.755325,96.88300216886444,41.757810432841715,36.13972733649159,5.36893841163301e-13,7.0,-41.81,1.4867838833500562,-42.28,0.2614,0.4147,2.4563,1.0317,0.4062,0.3946,0.3946,0
104287,npp,65,605,0.1714538857340813,31.6783294677734,65.3993759155273,3670176,68,391,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-28 20:37:57.080368,94.66613652770542,58.96115797637374,49.353318365619685,5.601820369750564e-08,4.0,-59.02,2.253202848596432,-59.29,0.3388,0.6391,3.4495,0.6695,0.2203,0.1148,0.1148,0
104295,npp,2014,3707,0.12500000028632888,31.6739807128906,65.398193359375,3670176,2011,2998,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-28 22:18:16.345518,-71.86609083157349,63.9003916436574,52.684733306103716,2.8779118932560786e-16,21.0,63.92,2.7445598364131496,63.65,0.3464,0.6602,2.6166,0.6481,0.2329,0.081,0.081,0
104405,npp,2342,20,1.38879024982452,31.6721820831299,65.402099609375,3670144,2343,6,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-29 20:18:57.846553,91.765301670887,69.88544414869513,56.255552776365704,0.0006694652068513332,1.0,-69.92,3.5496478698597698,-69.98,0.3288,0.7996,2.567,0.5351,0.5939,0.7431,0.7431,0
104414,npp,1358,3143,0.35469900071620897,31.6744422912598,65.4012069702148,3670176,1356,2513,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-29 21:59:33.124904,-74.38758615508124,50.57501648235939,43.16386047157939,6.747090503843328e-12,18.0,50.59,1.847645286154319,50.18,0.2718,0.4975,2.7819,0.86,0.3506,0.305,0.305,0
104530,npp,674,2563,0.38381615281105,31.6778564453125,65.399528503418,3670176,675,2073,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-04-30 21:40:48.125528,-77.78912304374823,28.846998459080492,25.294426416264344,1.04399992652816e-06,14.0,28.85,1.184412938166907,28.23,0.2544,0.4066,2.4001,1.0523,0.4086,0.4039,0.4039,0
105748,npp,2285,1393,1.61807262897491,31.6785011291504,65.3974838256836,3670144,2285,1048,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-02 21:03:05.682043,96.72638096630277,33.9397492674555,29.63199397408719,0.015692161053619865,8.0,-33.98,1.2937979144666532,-34.45,0.2455,0.4079,2.4752,1.049,1.3633,1.6974,1.0379455408670832,0
105927,npp,1525,799,3.30183148384094,31.6728477478027,65.4028625488281,3670144,1526,585,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-03 20:44:11.798088,95.04262986731584,54.15512526497436,45.87533158879472,0.041131913877782394,5.0,-54.21,1.9513309067639726,-54.51,0.2792,0.5101,3.2792,0.8388,1.8586,2.7697,1.0411538853705171,0
106297,npp,2104,2755,0.12500000719786009,31.677152633667,65.4004364013672,3670144,2104,2212,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-05 21:46:59.310059,-76.1891169237644,37.24895651780077,32.413633583326195,0.10904882191696813,15.0,37.26,1.357151599901897,36.78,0.2519,0.4267,2.0331,1.0028,0.2056,0.1254,-4.457316913917167,0
106478,npp,1403,2175,6.82312059402466,31.6722526550293,65.400749206543,3670144,1403,1736,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-06 21:28:10.763918,-74.21864374343916,8.234072615425367,7.286364058365332,0.10127209843410881,12.0,8.17,1.0,7.54,0.2515,0.3801,2.9323,1.1258,6.8709,7.6815,3.425595623928423,0
106655,npp,676,1589,4.64927911758423,31.6716575622559,65.4006500244141,3670144,676,1194,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-07 21:09:20.440199,98.55864119021669,24.74263867903727,21.75512245416789,0.06950170921288153,9.0,-24.81,1.1367971201176101,-25.35,0.2572,0.3698,2.3172,1.157,4.1924,5.3791,2.458328800852687,0
106773,npp,2979,996,3.30623316764832,31.6731948852539,65.4005966186523,3670144,2980,733,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-08 20:50:26.553733,96.07490661641174,48.525925191444536,41.56733761380016,0.04378787187490395,6.0,-48.58,1.7549928774784245,-48.91,0.2563,0.5022,3.1686,0.852,2.0256,2.817,0.9768387076721272,0
106888,npp,1124,3518,2.8483567237854,31.6758785247803,65.3967437744141,3670144,1126,2855,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-09 22:11:55.494504,-73.05176267119876,60.06935833045492,50.13056499830385,0.03521706961161213,20.0,60.09,2.4157378735459294,59.85,0.3099,0.5422,2.4497,0.7891,1.3825,2.2477,0.7677219706122222,0
107056,npp,457,2948,1.59383738040924,31.6754608154297,65.3984985351562,3670144,457,2377,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-10 21:53:10.505755,-75.24687461496481,44.40086549034243,38.28952873208083,0.02167623801464741,17.0,44.42,1.5732132722552272,44.04,0.2685,0.4755,2.2299,0.8999,1.1387,1.4342,0.5232679896069362,0
107228,npp,2835,2367,0.744296252727509,31.6774387359619,65.4000396728516,3670144,2836,1913,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-11 21:34:23.734201,-77.76951423207267,18.951044404601376,16.71458857622975,0.010616975667714688,13.0,18.96,1.0442604737599883,18.41,0.2377,0.3653,1.8319,1.1713,0.7908,0.8718,0.4256274223252989,0
107400,npp,2116,1783,0.469131708145142,31.6742038726807,65.403450012207,3670144,2116,1362,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-12 21:15:33.406562,99.23565119783699,14.419845614039923,12.74012293566599,0.00332573601013887,10.0,-14.46,1.015504800579495,-15.02,0.239,0.4019,2.4187,1.0648,0.4941,0.4995,0.3597377687629536,0
107573,npp,1371,1192,0.258862167596817,31.6735095977783,65.3989334106445,3670176,1370,882,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-13 20:56:39.520407,96.37642136603513,41.908657563819396,36.26370046374793,0.0002859633465953702,7.0,-41.96,1.4867838833500562,-42.28,0.2614,0.4147,2.4563,1.0317,0.323,0.2671,0.2671,0
107756,npp,2550,3704,0.12500000037733502,31.6736545562744,65.3965835571289,3670144,2551,2996,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-14 22:18:04.900569,-72.02796700560351,63.83896390063755,52.64626886376035,0.0013678884752856841,21.0,63.86,2.7445598364131496,63.65,0.3464,0.6602,2.6166,0.6481,0.2329,0.081,0.023515237286862785,0
107921,npp,2858,16,0.304442256689072,31.6755466461182,65.3990325927734,3670176,2857,4,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-15 20:18:44.631336,91.68674257472253,69.94947216176368,56.29024560523218,2.1455130179856265e-13,1.0,-69.98,3.5496478698597698,-69.98,0.3288,0.7996,2.567,0.5351,0.2884,0.1629,0.1629,0
107933,npp,1892,3140,0.12500000016600432,31.6717624664307,65.4023742675781,3670176,1893,2511,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-15 21:59:21.689372,-74.670452476042,50.48265609198527,43.09248784451118,0.0001028176522834683,18.0,50.5,1.847645286154319,50.18,0.2718,0.4975,2.7819,0.86,0.2263,0.1075,0.1075,0
108103,npp,1190,2559,0.03607902675867081,31.6741352081299,65.4001007080078,3670176,1190,2070,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-16 21:40:34.923011,-76.52773837454252,28.65147705389983,25.126285061413352,7.5720891607248e-09,14.0,28.66,1.184412938166907,28.23,0.2544,0.4066,2.4001,1.0523,0.115,0.038,0.038,0
108281,npp,478,1975,0.236389756202698,31.677225112915,65.3972549438477,3670176,478,1545,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-17 21:21:44.600793,89.0116512996662,3.489544226992774,3.089794144976834,8.174879109444351e-14,11.0,-3.43,1.0,-3.89,0.258,0.4279,2.9169,1.0,0.2364,0.2364,0.2364,0
108455,npp,2813,1389,0.319036155939102,31.6750965118408,65.398323059082,3670176,2812,1045,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-18 21:02:52.497914,96.87267962886064,34.09945011758301,29.766222591202578,3.0784031355242018e-18,8.0,-34.15,1.2937979144666532,-34.45,0.2455,0.4079,2.4752,1.049,0.3592,0.3347,0.3347,0
108632,npp,2050,795,0.22881592065095901,31.6776218414307,65.4022827148438,3670176,2052,580,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-19 20:43:58.615080,95.26315923119859,54.26353721357347,45.955217794691,6.34339231215828e-22,5.0,-54.32,1.9513309067639726,-54.51,0.2792,0.5101,3.2792,0.8388,0.2837,0.1919,0.1919,0
108645,npp,881,3888,0.544642269611359,31.6765289306641,65.3997039794922,3670176,885,3109,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-19 22:24:14.322234,-71.4625508650893,67.13109679809641,54.687478362544006,1.2396464953233817e-15,22.0,67.15,3.1865100272627664,66.97,0.3652,0.724,2.9915,0.591,0.3716,0.3219,0.3219,0
108802,npp,1261,209,0.67363166809082,31.6727123260498,65.3959732055664,3670176,1259,104,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-20 20:24:59.390951,92.45442834379686,66.82597182366467,54.49599731827382,4.1070280949410366e-26,2.0,-66.86,3.1865100272627664,-66.98,0.4033,0.87,3.8219,0.4918,0.3662,0.3313,0.3313,0
108816,npp,232,3328,0.1645157895982265,31.6765384674072,65.3962631225586,3670176,232,2676,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-20 22:05:31.111118,-73.89597191861168,55.584545838310184,46.93533068078428,9.942590122500448e-23,19.0,55.6,2.0682789409984763,55.39,0.2885,0.5338,2.8243,0.8016,0.2493,0.1319,0.1319,0
108985,npp,2627,2751,0.12500000028753355,31.6726951599121,65.4026184082031,3670176,2628,2208,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-21 21:46:46.122715,-76.7413279946064,37.0997719943922,32.288701753167295,1.9503333911236172e-22,15.0,37.1,1.357151599901897,36.78,0.2519,0.4267,2.0331,1.0028,0.2056,0.1254,0.1254,0
109157,npp,1923,2171,0.26319432258606,31.6746406555176,65.4029083251953,3670176,1923,1732,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-22 21:27:57.574480,-78.81309976363679,7.96480998928293,7.0483572877423635,6.75920570203596e-23,12.0,7.94,1.0,7.54,0.2515,0.3801,2.9323,1.1258,0.311,0.2963,0.2963,0
109679,npp,2714,403,0.234681405127048,31.6741809844971,65.4017105102539,3670176,2713,229,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-25 20:31:14.095058,93.44741156429832,63.25222291272579,52.25633057890072,1.3846757551443411e-17,3.0,-63.29,2.7445598364131496,-63.41,0.3107,0.6684,3.1265,0.6401,0.2698,0.1502,0.1502,0
109691,npp,1639,3513,0.0552441105246544,31.6757030487061,65.4027099609375,3670176,1640,2851,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-25 22:11:40.477172,-72.96680402224634,59.97073192211332,50.06006722286063,1.781041973585664e-22,20.0,59.99,2.4157378735459294,59.85,0.3099,0.5422,2.4497,0.7891,0.2263,0.0436,0.0436,0
109866,npp,970,2943,0.238004110753536,31.675910949707,65.4028854370117,3670176,970,2373,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-26 21:52:55.487537,-75.18621480714111,44.232967092573105,38.15162326830044,1.5728016078421706e-20,17.0,44.25,1.5732132722552272,44.04,0.2685,0.4755,2.2299,0.8999,0.2769,0.2142,0.2142,0
2276,npp,274,2362,0.1614029929041862,31.678092956543,65.4010391235352,3670176,275,1908,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-27 21:34:08.723213,-77.93947448890978,18.678845818208067,16.475492812573176,2.832884166722843e-17,13.0,18.68,1.0442604737599883,18.41,0.2377,0.3653,1.8319,1.1713,0.2326,0.1891,0.1891,0
110213,npp,2625,1778,0.306943342089653,31.6747951507568,65.4034729003906,3670176,2625,1358,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-28 21:15:18.399141,100.06926499991346,14.697094283738078,12.983150385880352,9.306957698554857e-13,10.0,-14.74,1.015504800579495,-15.02,0.239,0.4019,2.4187,1.0648,0.3344,0.3268,0.3268,0
110385,npp,1862,1187,0.0842788964509964,31.6737728118896,65.3982620239258,3670176,1862,878,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-29 20:56:24.517274,96.70199410302463,42.08718927445517,36.40718940114077,2.0107934399251313e-07,7.0,-42.14,1.4867838833500562,-42.28,0.2614,0.4147,2.4563,1.0317,0.2056,0.087,0.087,0
110560,npp,1089,597,0.72584331035614,31.674934387207,65.3992233276367,3670144,1092,384,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-30 20:37:28.855527,94.38080111740307,59.16552777279064,49.49293449499025,0.0015069297886302713,4.0,-59.2,2.3545700244418297,-59.29,0.3388,0.6391,3.4495,0.6695,0.4647,0.4859,0.4225721023753948,0
110735,npp,289,12,1.90496730804443,31.6782398223877,65.3999176025391,3670144,293,2,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-31 20:18:29.638541,91.93439086071876,70.01580737662874,56.321787892471825,0.012710160188372182,1.0,-70.05,3.5496478698597698,-69.98,0.3288,0.7996,2.567,0.5351,0.7393,1.0194,0.4852624912225073,0
110745,npp,2379,3133,0.1250000001062706,31.6764736175537,65.4011688232422,3670176,2379,2507,196611,3866787,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-05-31 21:59:04.917533,-74.2173711402843,50.28365898237847,42.93613891694241,1.1436672086905633e-05,18.0,50.3,1.7549928774784245,50.18,0.2718,0.4975,2.7819,0.86,0.2156,0.1075,0.1075,0
112076,npp,1692,2553,0.94220894575119,31.6719379425049,65.4024505615234,3670144,1691,2065,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-06-01 21:40:18.155349,-76.70534611358492,28.385831265826084,24.896815929999512,0.006727312713421014,14.0,28.38,1.184412938166907,28.23,0.2544,0.4066,2.4001,1.0523,0.8801,0.9915,0.7087883740048238,0
112248,npp,978,1970,2.73315453529358,31.6751918792725,65.3993453979492,3670144,978,1540,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-06-02 21:21:29.616031,99.55018447525508,3.673797199708413,3.2526703720334527,0.03473839084915672,11.0,-3.72,1.0,-3.89,0.258,0.4279,2.9169,1.0,2.7332,2.7332,1.27333818298825,0
112417,npp,239,1383,5.32688808441162,31.6744823455811,65.3982620239258,3670144,238,1041,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-06-03 21:02:35.737818,96.50459106022265,34.361668439160454,29.985489813013196,0.09054045937884966,8.0,-34.41,1.2937979144666532,-34.45,0.2455,0.4079,2.4752,1.049,4.2299,5.5881,1.7831868675572333,0
112582,npp,2546,789,7.51474046707153,31.6775875091553,65.3969421386719,3670144,2548,574,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-06-04 20:43:41.864328,95.13478522568023,54.43319676183444,46.0774120284012,0.12494706241001477,5.0,-54.48,1.9513309067639726,-54.51,0.2792,0.5101,3.2792,0.8388,4.0176,6.3036,1.0527682515687795,0
112750,npp,1738,205,6.56376218795776,31.6779804229736,65.4035263061523,3670144,1738,102,196611,3866755,1010,afg_kandahar_2_8,31.67499533,65.40001963,2,8,afg_kandahar,2012-06-05 20:24:42.653692,92.4467186955054,66.90673717555228,54.53927120900728,0.08036002640275756,2.0,-66.93,3.1865100272627664,-66.98,0.4033,0.87,3.8219,0.4918,2.2147,3.228,-0.14908602188433528,0
