lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.522,0.544,0.861
2,0.17,0.384,0.653
3,0.024,0.25,0.442
4,0.031,0.14,0.25
5,0.071,0.051,0.084
6,0.036,-0.018,-0.06
7,-0.011,-0.071,-0.167
8,-0.055,-0.109,-0.24
9,-0.067,-0.134,-0.287
10,-0.065,-0.148,-0.315
11,-0.076,-0.152,-0.332
12,-0.092,-0.149,-0.342
13,-0.097,-0.138,-0.346
14,-0.095,-0.123,-0.347
15,-0.088,-0.104,-0.346
16,-0.078,-0.081,-0.344
17,-0.084,-0.057,-0.343
18,-0.09,-0.032,-0.338
19,-0.088,-0.008,-0.326
20,-0.066,0.017,-0.303
21,-0.037,0.04,-0.263
22,-0.054,0.061,-0.205
23,-0.033,0.079,-0.117
24,0.029,0.095,0.005
25,0.12,0.108,0.165
26,0.258,0.104,0.368
27,0.33,0.104,0.58
28,0.153,0.109,0.734
29,-0.003,0.114,0.832
30,0.026,0.113,0.83
31,0.224,0.107,0.73
32,0.336,0.102,0.564
33,0.212,0.098,0.351
34,0.076,0.088,0.155
35,-0.017,0.065,-0.003
36,-0.035,0.036,-0.119
37,-0.026,0.008,-0.202
38,-0.044,-0.013,-0.264
39,-0.065,-0.03,-0.303
40,-0.082,-0.046,-0.324
41,-0.081,-0.061,-0.335
42,-0.078,-0.072,-0.339
43,-0.081,-0.078,-0.342
44,-0.093,-0.079,-0.344
45,-0.102,-0.076,-0.345
46,-0.099,-0.07,-0.343
47,-0.085,-0.06,-0.338
48,-0.07,-0.044,-0.328
49,-0.064,-0.023,-0.312
50,-0.062,-0.001,-0.284
51,-0.044,0.02,-0.237
52,0.009,0.036,-0.161
53,0.071,0.047,-0.051
54,0.056,0.061,0.084
55,0.01,0.081,0.245
56,0.06,0.1,0.434
57,0.212,0.109,0.634
58,0.412,0.108,0.807
59,0.45,0.106,0.866
60,0.204,0.105,0.763
61,-0.002,0.098,0.587
62,-0.052,0.082,0.403
63,0.035,0.063,0.231
64,0.071,0.047,0.074
65,0.004,0.036,-0.066
66,-0.041,0.023,-0.167
67,-0.061,0.004,-0.235
68,-0.057,-0.018,-0.281
69,-0.056,-0.038,-0.308
70,-0.067,-0.054,-0.325
71,-0.086,-0.065,-0.336
72,-0.094,-0.073,-0.34
73,-0.087,-0.079,-0.34
74,-0.079,-0.08,-0.34
75,-0.078,-0.077,-0.339
76,-0.085,-0.069,-0.338
77,-0.084,-0.056,-0.332
78,-0.075,-0.042,-0.321
79,-0.05,-0.027,-0.298
80,-0.015,-0.008,-0.257
81,-0.014,0.015,-0.199
82,-0.015,0.04,-0.116
83,0.035,0.06,0.001
84,0.144,0.068,0.16
85,0.248,0.068,0.353
86,0.204,0.071,0.536
87,0.022,0.078,0.679
88,-0.052,0.082,0.77
89,0.027,0.079,0.772
90,0.214,0.072,0.683
91,0.253,0.068,0.518
92,0.107,0.064,0.316
93,0.014,0.053,0.137
94,-0.035,0.031,-0.007
95,-0.018,0.009,-0.115
96,-0.008,-0.011,-0.196
97,-0.043,-0.026,-0.257
98,-0.078,-0.038,-0.297
99,-0.075,-0.051,-0.317
100,-0.076,-0.063,-0.328
101,-0.073,-0.072,-0.333
102,-0.079,-0.075,-0.336
103,-0.091,-0.076,-0.338
104,-0.093,-0.072,-0.338
105,-0.089,-0.066,-0.336
106,-0.079,-0.057,-0.331
107,-0.072,-0.044,-0.323
108,-0.074,-0.028,-0.309
109,-0.065,-0.01,-0.282
110,-0.043,0.005,-0.236
111,0.014,0.014,-0.162
112,0.071,0.023,-0.057
113,0.043,0.037,0.068
114,-0.001,0.055,0.219
115,0.04,0.069,0.396
116,0.185,0.075,0.582
117,0.335,0.074,0.74
118,0.269,0.075,0.782
119,0.048,0.075,0.698
120,-0.019,0.068,0.559
121,-0.026,0.054,0.391
122,0.052,0.038,0.229
123,0.073,0.028,0.076
124,0.012,0.023,-0.057
125,-0.036,0.011,-0.155
126,-0.054,-0.006,-0.223
127,-0.038,-0.024,-0.269
128,-0.049,-0.04,-0.3
129,-0.071,-0.052,-0.319
130,-0.082,-0.063,-0.329
131,-0.085,-0.071,-0.333
132,-0.082,-0.076,-0.334
133,-0.081,-0.078,-0.335
134,-0.085,-0.076,-0.334
135,-0.088,-0.07,-0.332
136,-0.086,-0.061,-0.327
137,-0.075,-0.051,-0.316
138,-0.058,-0.04,-0.295
139,-0.043,-0.026,-0.258
140,-0.04,-0.008,-0.204
141,-0.023,0.011,-0.124
142,0.033,0.024,-0.013
143,0.122,0.029,0.136
144,0.195,0.031,0.311
145,0.083,0.038,0.472
146,-0.079,0.045,0.609
147,-0.107,0.049,0.706
148,0.052,0.047,0.726
149,0.238,0.043,0.66
150,0.178,0.04,0.499
151,0.049,0.038,0.312
152,-0.014,0.026,0.146
153,-0.027,0.007,0.011
154,0.0,-0.01,-0.096
155,-0.012,-0.022,-0.183
156,-0.044,-0.03,-0.246
157,-0.065,-0.038,-0.286
158,-0.07,-0.047,-0.309
159,-0.072,-0.057,-0.321
160,-0.076,-0.064,-0.327
161,-0.092,-0.069,-0.332
162,-0.095,-0.071,-0.333
163,-0.092,-0.07,-0.333
164,-0.085,-0.066,-0.331
165,-0.08,-0.06,-0.327
166,-0.076,-0.05,-0.32
167,-0.077,-0.038,-0.307
168,-0.062,-0.025,-0.281
169,-0.026,-0.016,-0.237
170,0.011,-0.011,-0.168
171,0.034,-0.003,-0.072
172,0.016,0.011,0.045
173,-0.004,0.028,0.187
174,0.034,0.04,0.353
175,0.156,0.043,0.532
176,0.289,0.043,0.685
177,0.113,0.045,0.726
178,-0.081,0.044,0.67
179,-0.105,0.037,0.553
180,-0.02,0.027,0.405
181,0.092,0.018,0.251
182,0.083,0.015,0.095
183,0.03,0.012,-0.038
184,-0.017,0.002,-0.138
185,-0.034,-0.014,-0.209
186,-0.037,-0.029,-0.261
187,-0.05,-0.041,-0.293
188,-0.073,-0.051,-0.314
189,-0.084,-0.059,-0.323
190,-0.084,-0.066,-0.327
191,-0.079,-0.072,-0.329
192,-0.074,-0.074,-0.329
193,-0.08,-0.072,-0.329
194,-0.084,-0.067,-0.327
195,-0.081,-0.06,-0.323
196,-0.07,-0.051,-0.313
197,-0.047,-0.042,-0.293
198,-0.041,-0.029,-0.26
199,-0.035,-0.014,-0.207
200,-0.006,0.0,-0.132
201,0.039,0.01,-0.031
202,0.082,0.011,0.105
203,0.08,0.015,0.263
204,-0.04,0.024,0.416
205,-0.111,0.035,0.563
206,-0.056,0.04,0.676
207,0.122,0.041,0.72
208,0.258,0.04,0.666
209,0.148,0.039,0.515
210,0.018,0.035,0.336
211,-0.021,0.023,0.174
212,0.009,0.006,0.038
213,0.035,-0.007,-0.074
214,0.018,-0.013,-0.166
215,-0.023,-0.017,-0.235
216,-0.061,-0.026,-0.279
217,-0.077,-0.037,-0.304
218,-0.077,-0.049,-0.317
219,-0.082,-0.058,-0.324
220,-0.086,-0.064,-0.327
221,-0.086,-0.067,-0.329
222,-0.086,-0.069,-0.329
223,-0.082,-0.067,-0.327
224,-0.074,-0.063,-0.324
225,-0.075,-0.056,-0.317
226,-0.075,-0.047,-0.305
227,-0.07,-0.039,-0.281
228,-0.038,-0.032,-0.239
229,-0.004,-0.025,-0.174
230,-0.005,-0.013,-0.087
231,-0.029,0.005,0.022
232,-0.002,0.022,0.162
233,0.068,0.032,0.329
234,0.171,0.034,0.511
235,0.196,0.036,0.66
236,0.011,0.04,0.717
237,-0.128,0.042,0.687
238,-0.079,0.038,0.588
239,0.084,0.032,0.452
240,0.19,0.026,0.294
241,0.114,0.024,0.123
242,0.028,0.02,-0.019
243,-0.018,0.007,-0.124
244,-0.029,-0.01,-0.2
245,-0.034,-0.027,-0.254
246,-0.056,-0.039,-0.29
247,-0.075,-0.049,-0.31
248,-0.082,-0.059,-0.319
249,-0.085,-0.067,-0.324
250,-0.083,-0.073,-0.325
251,-0.083,-0.075,-0.326
252,-0.086,-0.073,-0.326
253,-0.088,-0.068,-0.324
254,-0.084,-0.06,-0.32
255,-0.067,-0.051,-0.309
256,-0.045,-0.04,-0.29
257,-0.04,-0.025,-0.259
258,-0.043,-0.01,-0.212
259,-0.022,0.004,-0.142
260,0.012,0.013,-0.044
261,0.054,0.018,0.088
262,0.038,0.027,0.241
263,-0.042,0.042,0.401
264,-0.04,0.056,0.561
265,0.046,0.062,0.692
266,0.254,0.062,0.762
267,0.304,0.062,0.708
268,0.153,0.062,0.55
269,0.025,0.057,0.371
270,-0.015,0.042,0.202
271,0.034,0.026,0.059
272,0.056,0.013,-0.059
273,0.009,0.006,-0.159
274,-0.045,-0.002,-0.232
275,-0.062,-0.016,-0.275
276,-0.074,-0.032,-0.299
277,-0.077,-0.047,-0.312
278,-0.083,-0.059,-0.319
279,-0.087,-0.068,-0.322
280,-0.088,-0.074,-0.324
281,-0.088,-0.077,-0.323
282,-0.081,-0.077,-0.322
283,-0.078,-0.073,-0.319
284,-0.079,-0.065,-0.313
285,-0.078,-0.055,-0.301
286,-0.074,-0.044,-0.279
287,-0.046,-0.033,-0.239
288,-0.015,-0.02,-0.177
289,-0.024,-0.001,-0.097
290,-0.043,0.02,0.009
291,0.003,0.039,0.149
292,0.097,0.049,0.322
293,0.219,0.052,0.512
294,0.176,0.057,0.662
295,-0.007,0.063,0.737
296,-0.069,0.066,0.731
297,0.011,0.062,0.636
298,0.187,0.056,0.499
299,0.23,0.053,0.324
300,0.129,0.053,0.143
301,0.034,0.045,-0.006
302,-0.01,0.027,-0.115
303,-0.02,0.006,-0.193
304,-0.032,-0.014,-0.248
305,-0.06,-0.03,-0.284
306,-0.078,-0.043,-0.304
307,-0.082,-0.056,-0.313
308,-0.083,-0.066,-0.317
309,-0.079,-0.074,-0.319
310,-0.081,-0.077,-0.319
311,-0.084,-0.076,-0.319
312,-0.087,-0.072,-0.318
313,-0.084,-0.065,-0.313
314,-0.071,-0.055,-0.304
315,-0.061,-0.042,-0.287
316,-0.058,-0.025,-0.258
317,-0.057,-0.006,-0.212
318,-0.037,0.01,-0.146
319,0.009,0.02,-0.046
320,0.061,0.029,0.087
321,0.02,0.043,0.237
322,-0.049,0.061,0.402
323,-0.014,0.075,0.572
324,0.159,0.081,0.727
325,0.382,0.082,0.812
326,0.335,0.083,0.745
327,0.145,0.084,0.576
328,0.037,0.076,0.391
329,0.007,0.059,0.215
330,0.048,0.043,0.067
331,0.046,0.031,-0.059
332,0.003,0.022,-0.158
333,-0.047,0.008,-0.227
334,-0.063,-0.01,-0.269
335,-0.065,-0.029,-0.293
336,-0.072,-0.047,-0.306
337,-0.084,-0.06,-0.313
338,-0.091,-0.07,-0.316
339,-0.092,-0.077,-0.317
340,-0.086,-0.08,-0.316
341,-0.079,-0.079,-0.315
342,-0.077,-0.074,-0.312
343,-0.08,-0.064,-0.307
344,-0.078,-0.052,-0.295
345,-0.067,-0.038,-0.274
346,-0.049,-0.023,-0.236
347,-0.035,-0.005,-0.178
348,-0.043,0.018,-0.098
349,-0.026,0.044,0.011
350,0.041,0.064,0.155
351,0.168,0.072,0.337
352,0.279,0.076,0.532
353,0.157,0.081,0.677
354,-0.008,0.087,0.764
355,-0.002,0.088,0.757
356,0.129,0.085,0.66
357,0.27,0.081,0.51
358,0.219,0.08,0.317
359,0.105,0.077,0.133
360,0.023,0.061,-0.011
361,-0.018,0.034,-0.119
362,-0.024,0.007,-0.195
363,-0.039,-0.017,-0.248
364,-0.068,-0.036,-0.282
365,-0.084,-0.053,-0.3
366,-0.089,-0.068,-0.309
367,-0.087,-0.079,-0.313
368,-0.083,-0.086,-0.314
369,-0.092,-0.088,-0.315
370,-0.095,-0.086,-0.315
371,-0.096,-0.079,-0.314
372,-0.088,-0.069,-0.309
373,-0.077,-0.055,-0.299
374,-0.071,-0.036,-0.283
375,-0.069,-0.013,-0.255
376,-0.072,0.012,-0.211
377,-0.04,0.037,-0.142
378,0.015,0.062,-0.04
379,0.036,0.085,0.091
380,-0.005,0.105,0.242
381,-0.011,0.122,0.412
382,0.124,0.135,0.591
383,0.358,0.144,0.754
384,0.553,0.148,0.834
385,0.343,0.146,0.735
386,0.123,0.139,0.561
387,0.026,0.127,0.374
388,0.034,0.11,0.204
389,0.06,0.088,0.057
390,0.025,0.062,-0.07
391,-0.024,0.033,-0.163
392,-0.055,0.002,-0.226
393,-0.068,-0.03,-0.265
394,-0.07,-0.06,-0.288
395,-0.079,-0.086,-0.301
396,-0.091,-0.107,-0.308
397,-0.097,-0.119,-0.312
398,-0.097,-0.119,-0.313
399,-0.089,-0.104,-0.312
400,-0.08,-0.069,-0.31
