lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.553,0.534,0.859
2,0.149,0.37,0.639
3,-0.029,0.234,0.424
4,-0.01,0.125,0.24
5,0.049,0.038,0.08
6,0.043,-0.028,-0.057
7,-0.01,-0.076,-0.164
8,-0.059,-0.11,-0.237
9,-0.059,-0.13,-0.281
10,-0.049,-0.139,-0.306
11,-0.057,-0.14,-0.323
12,-0.071,-0.133,-0.333
13,-0.077,-0.12,-0.337
14,-0.076,-0.103,-0.337
15,-0.065,-0.083,-0.336
16,-0.057,-0.061,-0.334
17,-0.064,-0.038,-0.333
18,-0.071,-0.014,-0.329
19,-0.063,0.008,-0.318
20,-0.046,0.029,-0.295
21,-0.022,0.048,-0.256
22,-0.05,0.065,-0.201
23,-0.041,0.08,-0.117
24,0.016,0.091,0.001
25,0.136,0.1,0.163
26,0.274,0.093,0.363
27,0.311,0.089,0.565
28,0.099,0.092,0.715
29,-0.105,0.095,0.808
30,-0.046,0.094,0.812
31,0.198,0.089,0.719
32,0.329,0.086,0.555
33,0.229,0.086,0.345
34,0.075,0.081,0.15
35,-0.018,0.06,-0.005
36,-0.032,0.032,-0.116
37,-0.019,0.006,-0.197
38,-0.03,-0.012,-0.257
39,-0.056,-0.026,-0.296
40,-0.067,-0.039,-0.317
41,-0.064,-0.051,-0.327
42,-0.061,-0.06,-0.331
43,-0.063,-0.064,-0.333
44,-0.076,-0.065,-0.335
45,-0.086,-0.062,-0.336
46,-0.082,-0.056,-0.335
47,-0.068,-0.048,-0.33
48,-0.055,-0.034,-0.321
49,-0.055,-0.016,-0.306
50,-0.06,0.004,-0.28
51,-0.04,0.021,-0.234
52,0.017,0.032,-0.158
53,0.062,0.038,-0.051
54,0.032,0.049,0.079
55,-0.032,0.069,0.234
56,-0.018,0.088,0.413
57,0.186,0.097,0.62
58,0.451,0.097,0.806
59,0.487,0.095,0.866
60,0.214,0.094,0.755
61,-0.033,0.087,0.571
62,-0.084,0.072,0.388
63,-0.001,0.053,0.222
64,0.053,0.04,0.07
65,0.009,0.034,-0.065
66,-0.034,0.026,-0.165
67,-0.051,0.01,-0.233
68,-0.042,-0.009,-0.275
69,-0.042,-0.027,-0.301
70,-0.05,-0.041,-0.317
71,-0.066,-0.051,-0.327
72,-0.074,-0.058,-0.331
73,-0.067,-0.063,-0.331
74,-0.063,-0.065,-0.331
75,-0.065,-0.063,-0.331
76,-0.072,-0.056,-0.33
77,-0.071,-0.047,-0.325
78,-0.062,-0.036,-0.314
79,-0.042,-0.024,-0.292
80,-0.012,-0.008,-0.253
81,-0.016,0.014,-0.196
82,-0.01,0.039,-0.114
83,0.048,0.058,0.002
84,0.161,0.064,0.159
85,0.248,0.061,0.346
86,0.186,0.061,0.522
87,-0.016,0.066,0.658
88,-0.137,0.07,0.746
89,-0.023,0.068,0.756
90,0.213,0.063,0.673
91,0.266,0.06,0.508
92,0.124,0.059,0.307
93,0.01,0.05,0.13
94,-0.041,0.029,-0.011
95,-0.019,0.006,-0.114
96,-0.007,-0.012,-0.193
97,-0.027,-0.024,-0.25
98,-0.058,-0.033,-0.289
99,-0.057,-0.043,-0.309
100,-0.059,-0.052,-0.319
101,-0.056,-0.059,-0.324
102,-0.064,-0.061,-0.327
103,-0.077,-0.06,-0.329
104,-0.081,-0.056,-0.33
105,-0.074,-0.05,-0.327
106,-0.065,-0.041,-0.323
107,-0.064,-0.029,-0.316
108,-0.065,-0.013,-0.303
109,-0.054,0.002,-0.276
110,-0.027,0.013,-0.231
111,0.028,0.019,-0.157
112,0.062,0.025,-0.055
113,0.028,0.036,0.066
114,-0.012,0.054,0.211
115,0.037,0.069,0.385
116,0.203,0.074,0.576
117,0.374,0.072,0.737
118,0.302,0.072,0.777
119,0.036,0.072,0.683
120,-0.086,0.065,0.534
121,-0.05,0.05,0.375
122,0.041,0.035,0.219
123,0.066,0.027,0.072
124,0.023,0.023,-0.056
125,-0.032,0.014,-0.153
126,-0.054,-0.002,-0.22
127,-0.037,-0.019,-0.264
128,-0.041,-0.034,-0.293
129,-0.057,-0.045,-0.311
130,-0.066,-0.053,-0.32
131,-0.071,-0.06,-0.324
132,-0.067,-0.066,-0.325
133,-0.063,-0.068,-0.324
134,-0.071,-0.067,-0.325
135,-0.074,-0.061,-0.324
136,-0.075,-0.053,-0.32
137,-0.062,-0.044,-0.309
138,-0.05,-0.033,-0.288
139,-0.04,-0.019,-0.253
140,-0.037,-0.001,-0.199
141,-0.015,0.018,-0.121
142,0.046,0.031,-0.011
143,0.145,0.034,0.136
144,0.195,0.033,0.305
145,0.075,0.039,0.46
146,-0.106,0.046,0.591
147,-0.14,0.05,0.688
148,0.059,0.049,0.714
149,0.234,0.045,0.646
150,0.196,0.043,0.488
151,0.057,0.041,0.303
152,-0.028,0.03,0.138
153,-0.027,0.012,0.009
154,0.018,-0.004,-0.09
155,0.025,-0.013,-0.171
156,-0.015,-0.019,-0.236
157,-0.047,-0.025,-0.277
158,-0.058,-0.033,-0.3
159,-0.064,-0.042,-0.313
160,-0.064,-0.049,-0.319
161,-0.077,-0.053,-0.323
162,-0.085,-0.055,-0.325
163,-0.081,-0.055,-0.324
164,-0.076,-0.052,-0.323
165,-0.073,-0.047,-0.32
166,-0.071,-0.039,-0.313
167,-0.068,-0.028,-0.3
168,-0.054,-0.018,-0.275
169,-0.006,-0.012,-0.229
170,0.035,-0.009,-0.16
171,0.046,-0.004,-0.068
172,0.003,0.009,0.043
173,-0.014,0.026,0.179
174,0.035,0.036,0.344
175,0.169,0.038,0.524
176,0.271,0.037,0.671
177,0.095,0.038,0.71
178,-0.105,0.038,0.65
179,-0.135,0.032,0.534
180,-0.031,0.021,0.393
181,0.081,0.012,0.245
182,0.093,0.01,0.096
183,0.036,0.009,-0.035
184,-0.023,0.001,-0.135
185,-0.033,-0.013,-0.204
186,-0.031,-0.028,-0.254
187,-0.045,-0.039,-0.286
188,-0.062,-0.047,-0.306
189,-0.072,-0.053,-0.315
190,-0.076,-0.06,-0.32
191,-0.071,-0.064,-0.32
192,-0.067,-0.066,-0.32
193,-0.073,-0.064,-0.321
194,-0.078,-0.059,-0.32
195,-0.072,-0.052,-0.315
196,-0.057,-0.045,-0.305
197,-0.037,-0.036,-0.286
198,-0.032,-0.025,-0.254
199,-0.033,-0.011,-0.203
200,-0.009,0.003,-0.13
201,0.05,0.01,-0.028
202,0.097,0.011,0.105
203,0.083,0.013,0.256
204,-0.041,0.023,0.405
205,-0.137,0.033,0.546
206,-0.095,0.039,0.661
207,0.107,0.04,0.71
208,0.259,0.039,0.658
209,0.164,0.039,0.508
210,0.023,0.036,0.329
211,-0.023,0.025,0.168
212,0.004,0.009,0.037
213,0.042,-0.003,-0.07
214,0.039,-0.008,-0.158
215,-0.006,-0.01,-0.227
216,-0.05,-0.016,-0.272
217,-0.066,-0.026,-0.297
218,-0.065,-0.036,-0.309
219,-0.067,-0.045,-0.315
220,-0.072,-0.05,-0.318
221,-0.076,-0.053,-0.32
222,-0.078,-0.054,-0.32
223,-0.07,-0.053,-0.319
224,-0.062,-0.05,-0.316
225,-0.067,-0.044,-0.31
226,-0.063,-0.036,-0.297
227,-0.054,-0.029,-0.274
228,-0.024,-0.025,-0.232
229,0.006,-0.02,-0.169
230,0.004,-0.011,-0.085
231,-0.023,0.004,0.02
232,-0.013,0.021,0.154
233,0.07,0.031,0.319
234,0.179,0.032,0.499
235,0.196,0.033,0.645
236,0.007,0.036,0.7
237,-0.156,0.037,0.669
238,-0.109,0.033,0.57
239,0.065,0.026,0.441
240,0.176,0.021,0.287
241,0.13,0.023,0.124
242,0.039,0.021,-0.017
243,-0.016,0.011,-0.122
244,-0.031,-0.006,-0.197
245,-0.034,-0.023,-0.25
246,-0.047,-0.035,-0.283
247,-0.067,-0.044,-0.303
248,-0.079,-0.053,-0.313
249,-0.076,-0.06,-0.317
250,-0.069,-0.066,-0.317
251,-0.067,-0.067,-0.317
252,-0.072,-0.065,-0.318
253,-0.072,-0.06,-0.316
254,-0.071,-0.054,-0.312
255,-0.061,-0.045,-0.302
256,-0.039,-0.035,-0.283
257,-0.034,-0.021,-0.254
258,-0.032,-0.006,-0.207
259,-0.011,0.007,-0.138
260,0.023,0.014,-0.041
261,0.049,0.017,0.087
262,0.02,0.025,0.234
263,-0.076,0.039,0.387
264,-0.107,0.053,0.542
265,0.015,0.06,0.678
266,0.276,0.061,0.757
267,0.347,0.061,0.707
268,0.193,0.062,0.547
269,0.027,0.058,0.363
270,-0.023,0.044,0.196
271,0.023,0.027,0.058
272,0.057,0.016,-0.057
273,0.023,0.012,-0.155
274,-0.03,0.007,-0.226
275,-0.051,-0.003,-0.268
276,-0.063,-0.018,-0.293
277,-0.065,-0.033,-0.305
278,-0.068,-0.044,-0.311
279,-0.077,-0.053,-0.315
280,-0.081,-0.059,-0.317
281,-0.076,-0.063,-0.316
282,-0.067,-0.065,-0.314
283,-0.063,-0.063,-0.312
284,-0.066,-0.058,-0.307
285,-0.066,-0.051,-0.295
286,-0.066,-0.043,-0.274
287,-0.039,-0.036,-0.234
288,-0.014,-0.026,-0.173
289,-0.032,-0.009,-0.095
290,-0.054,0.012,0.007
291,-0.006,0.032,0.145
292,0.109,0.04,0.319
293,0.229,0.042,0.509
294,0.171,0.044,0.658
295,-0.047,0.049,0.726
296,-0.157,0.051,0.71
297,-0.036,0.048,0.619
298,0.161,0.044,0.484
299,0.235,0.044,0.316
300,0.154,0.048,0.14
301,0.042,0.043,-0.007
302,-0.018,0.025,-0.115
303,-0.024,0.003,-0.191
304,-0.025,-0.017,-0.243
305,-0.045,-0.03,-0.278
306,-0.066,-0.041,-0.298
307,-0.074,-0.051,-0.308
308,-0.078,-0.06,-0.312
309,-0.071,-0.066,-0.313
310,-0.07,-0.068,-0.312
311,-0.071,-0.067,-0.313
312,-0.076,-0.063,-0.312
313,-0.074,-0.056,-0.308
314,-0.059,-0.048,-0.298
315,-0.054,-0.036,-0.282
316,-0.052,-0.02,-0.254
317,-0.053,-0.003,-0.211
318,-0.031,0.01,-0.144
319,0.011,0.017,-0.046
320,0.035,0.022,0.083
321,-0.027,0.034,0.228
322,-0.103,0.052,0.387
323,-0.047,0.066,0.56
324,0.191,0.073,0.728
325,0.439,0.074,0.817
326,0.395,0.076,0.749
327,0.144,0.077,0.567
328,-0.025,0.069,0.372
329,-0.04,0.053,0.203
330,0.026,0.037,0.062
331,0.043,0.027,-0.059
332,0.005,0.022,-0.156
333,-0.045,0.012,-0.225
334,-0.06,-0.003,-0.265
335,-0.059,-0.021,-0.288
336,-0.062,-0.037,-0.3
337,-0.069,-0.049,-0.307
338,-0.077,-0.059,-0.31
339,-0.078,-0.065,-0.311
340,-0.075,-0.069,-0.31
341,-0.066,-0.069,-0.308
342,-0.064,-0.066,-0.306
343,-0.065,-0.059,-0.301
344,-0.064,-0.049,-0.29
345,-0.051,-0.039,-0.268
346,-0.038,-0.027,-0.231
347,-0.036,-0.011,-0.175
348,-0.061,0.012,-0.099
349,-0.041,0.038,0.008
350,0.039,0.056,0.152
351,0.182,0.06,0.333
352,0.272,0.059,0.525
353,0.135,0.062,0.67
354,-0.067,0.067,0.751
355,-0.093,0.069,0.74
356,0.083,0.066,0.647
357,0.25,0.063,0.498
358,0.236,0.065,0.311
359,0.114,0.066,0.13
360,0.008,0.052,-0.015
361,-0.029,0.027,-0.119
362,-0.031,0.002,-0.192
363,-0.039,-0.019,-0.244
364,-0.059,-0.035,-0.276
365,-0.072,-0.049,-0.294
366,-0.077,-0.06,-0.303
367,-0.072,-0.069,-0.306
368,-0.063,-0.074,-0.307
369,-0.071,-0.075,-0.307
370,-0.077,-0.072,-0.308
371,-0.079,-0.067,-0.307
372,-0.073,-0.058,-0.303
373,-0.063,-0.046,-0.294
374,-0.061,-0.028,-0.277
375,-0.063,-0.008,-0.25
376,-0.073,0.013,-0.208
377,-0.041,0.034,-0.14
378,0.013,0.054,-0.039
379,0.021,0.073,0.087
380,-0.032,0.089,0.232
381,-0.05,0.103,0.396
382,0.089,0.114,0.577
383,0.358,0.121,0.749
384,0.557,0.123,0.829
385,0.347,0.122,0.728
386,0.087,0.116,0.544
387,-0.014,0.106,0.359
388,0.003,0.091,0.196
389,0.034,0.073,0.053
390,0.019,0.051,-0.068
391,-0.026,0.027,-0.161
392,-0.053,0.001,-0.222
393,-0.057,-0.025,-0.259
394,-0.057,-0.05,-0.281
395,-0.063,-0.071,-0.295
396,-0.076,-0.088,-0.302
397,-0.081,-0.098,-0.305
398,-0.079,-0.098,-0.305
399,-0.069,-0.085,-0.304
400,-0.062,-0.055,-0.302
