gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,412,853,2.01780772209167,31.4891777038574,65.7815017700195,3670144,411,643,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-01 20:44:29.872047,94.8899327273416,52.713641601046774,44.78898331930621,0.008523227869942007,5.0,-52.75,1.9513309067639726,-53.1,0.6717,1.2161,3.2937,0.6125,1.1558,1.236,0.9717227960692294,0
101110,npp,2703,267,4.0904529094696,31.4902076721191,65.7808837890625,3670144,2709,139,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-02 20:25:32.406639,92.66057131638776,65.81861637789389,53.878619160527386,0.025458365553036377,2.0,-65.84,3.0,-66.09,1.131,1.9628,4.5921,0.3795,1.4541,1.5524,0.7630199942475926,0
101119,npp,1661,3388,1.92638885974884,31.4871215820312,65.783935546875,3670144,1659,2737,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-02 22:06:02.346682,-73.40964085823774,57.08690178440131,48.02208380044253,0.003336701158439651,19.0,57.1,2.2013981571160284,56.75,0.8893,1.2844,3.3018,0.58,1.0365,1.1172,1.0137398947487022,0
101243,npp,992,2812,2.11771643161774,31.4888095855713,65.7850189208984,3670144,990,2264,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-03 21:47:17.335876,-75.37893659374008,39.50090761886822,34.28234012720878,0.020523191189427036,15.0,39.49,1.4276677814245327,38.93,0.6117,0.8888,2.6429,0.8382,1.6057,1.775,1.1386434850690776,0
134,npp,297,2231,2.71929430961609,31.4886512756348,65.7813720703125,3670144,297,1789,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-04 21:28:30.546110,-76.80039247759943,11.437900957736725,10.11364886444532,0.05234139490525084,12.0,11.4,1.015504800579495,10.61,0.4903,0.6826,2.7193,1.0913,2.7505,2.9675,1.344565859733949,0
101613,npp,1886,1052,7.36318731307983,31.4886360168457,65.7871475219727,3670144,1885,772,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-06 20:50:46.296810,95.76934212526483,46.74290111867038,40.15794814651742,0.1745461545681191,6.0,-46.8,1.646109783506203,-47.25,0.6389,1.0704,3.4478,0.6959,4.5678,5.1244,-0.2877009540068167,0
101994,npp,1750,2425,2.51936054229736,31.4849433898926,65.786262512207,3670144,1750,1962,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-09 21:34:45.206374,-77.80633852343252,22.045817524764537,19.413610309781728,0.04275510908109417,13.0,22.03,1.0837787002826917,21.3,0.5317,0.7029,2.3847,1.0597,2.4209,2.6698,1.3441049870161985,0
102117,npp,1037,1840,1.59681761264801,31.4869766235352,65.78564453125,3670144,1037,1415,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-10 21:15:54.852605,95.71665307150656,11.244032339375469,9.94295289583877,0.02302707580026339,10.0,-11.24,1.015504800579495,-11.97,0.497,0.7383,2.409,1.0089,1.5903,1.6111,0.8971062760193541,0
102241,npp,283,1250,1.28344905376434,31.4867630004883,65.7806015014648,3670144,282,932,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-11 20:57:02.715688,96.42930518233003,39.75469297226681,34.49218155999458,0.008751098886644696,7.0,-39.79,1.4276677814245327,-40.28,0.5267,0.9032,2.6589,0.8248,1.0113,1.0586,0.7872572668976553,0
102360,npp,2591,657,1.009095430374146,31.4849281311035,65.7843322753906,3670144,2588,439,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-12 20:38:07.020979,94.3417738250714,57.74864035628776,48.49460081314043,0.0010816853521610783,4.0,-57.79,2.2013981571160284,-58.1,0.8303,1.4658,3.3906,0.5082,0.5375,0.5128,0.4792605024335756,0
102369,npp,1455,3763,2.0658614635467503,31.4849147796631,65.7860107421875,3670144,1452,3034,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-12 22:18:26.284579,-71.67639662404581,64.95163490860428,53.35089810380328,0.008879246859816043,21.0,64.97,2.898275349237888,64.67,1.0744,1.5385,3.6492,0.4842,0.9269,1.0002,0.7248838206216789,0
102490,npp,804,3200,0.983587801456451,31.487060546875,65.7854614257812,3670144,805,2547,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-13 21:59:44.829134,-74.44334937933517,52.18964863783879,44.398233500474056,0.0025477393959256445,18.0,52.21,1.847645286154319,51.78,0.7991,1.1829,3.114,0.6298,0.6371,0.6194,0.5404029986087793,0
103338,npp,869,2231,0.540260046720505,31.4877433776855,65.781379699707,3670176,869,1789,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-20 21:28:24.096009,-78.88271568615261,11.438851269067404,10.115000965345098,5.083844410972388e-24,12.0,11.4,1.015504800579495,10.61,0.4903,0.6826,2.7193,1.0913,0.6047,0.5896,0.5896,0
103574,npp,2470,1051,0.684422850608826,31.4909076690674,65.7831878662109,3670176,2471,772,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-22 20:50:39.846907,95.95066460141214,46.78635144498484,40.19497891254614,2.6531789279565877e-24,6.0,-46.83,1.646109783506203,-47.25,0.6389,1.0704,3.4478,0.6959,0.5105,0.4763,0.4763,0
103694,npp,1696,461,2.2042510509491,31.4862861633301,65.7830123901367,3670176,1701,272,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-23 20:31:42.390384,93.37859064546936,62.10317064103556,51.502278934282714,2.2162478979126983e-22,3.0,-62.14,2.5331140255951103,-62.38,0.9934,1.8599,3.8302,0.4005,0.8809,0.8828,0.8828,0
103702,npp,607,3575,1.123663127422333,31.4871959686279,65.7811660766602,3670176,612,2902,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-23 22:12:06.992516,-72.26587658129111,61.287309859858134,50.96140799639702,1.5521980784961256e-22,20.0,61.3,2.5331140255951103,61.01,0.9365,1.3738,2.7832,0.5422,0.6462,0.6093,0.6093,0
103818,npp,3017,3006,0.709270656108856,31.4863376617432,65.7848052978516,3670176,3017,2420,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-24 21:53:23.772269,-74.89678868810445,46.363126121993574,39.86106571573589,4.699914092308107e-22,17.0,46.38,1.646109783506203,45.91,0.6737,0.9703,2.6155,0.7678,0.5864,0.5446,0.5446,0
103936,npp,2312,2424,0.658845782279968,31.4841136932373,65.7849655151367,3670176,2312,1962,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-25 21:34:36.992689,-76.44747063613812,21.9795713760864,19.35686025416461,2.5928400866832332e-20,13.0,21.98,1.0837787002826917,21.3,0.5317,0.7029,2.3847,1.0597,0.7042,0.6982,0.6982,0
104170,npp,856,1249,0.539091169834137,31.4878406524658,65.7839202880859,3670176,856,930,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-27 20:56:54.534605,96.80822708903106,39.7782356882124,34.51237446238955,3.6076974841190606e-13,7.0,-39.83,1.4276677814245327,-40.28,0.5267,0.9032,2.6589,0.8248,0.4899,0.4446,0.4446,0
104287,npp,90,655,0.705465316772461,31.4848594665527,65.7809143066406,3670176,89,437,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-28 20:37:58.859604,94.23015598314088,57.79896069330112,48.53173848155459,3.732468108696798e-08,4.0,-57.84,2.2013981571160284,-58.1,0.8303,1.4658,3.3906,0.5082,0.3995,0.3585,0.3585,0
104405,npp,2369,70,2.13689851760864,31.4884929656982,65.780891418457,3670144,2373,30,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-29 20:19:01.405070,92.2728952081513,69.11584517966958,55.82783472206949,0.0005776616098856036,1.0,-69.15,3.5496478698597698,-69.35,1.3103,2.4009,4.5093,0.3103,0.6706,0.663,0.663,0
104414,npp,1372,3198,0.799431145191193,31.4886741638184,65.7832412719727,3670176,1371,2546,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-29 21:59:34.904184,-73.97192628954802,52.13478839778422,44.35817358967346,4.5303571004142265e-12,18.0,52.15,1.847645286154319,51.78,0.7991,1.1829,3.114,0.6298,0.5374,0.5035,0.5035,0
104530,npp,691,2617,0.641170859336853,31.4871501922607,65.7811737060547,3670176,692,2113,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-04-30 21:40:49.904809,-76.76961924735375,31.339085411716905,27.425407007039315,7.084995789767707e-07,14.0,31.35,1.2365102219381485,30.77,0.5892,1.0254,2.4675,0.7265,0.4342,0.4658,0.4658,0
105575,npp,3039,2034,0.973508179187775,31.4886341094971,65.7822113037109,3670144,3040,1601,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-01 21:21:59.570203,12.440021063139891,0.9367677943781203,0.8295607026231127,0.002136720278877634,11.0,0.23,1.0,-0.74,0.4845,0.7449,3.5044,1.0,0.9735,0.9735,0.9072473467211432,0
105748,npp,2307,1447,1.66058111190796,31.4865627288818,65.7859268188477,3670144,2308,1085,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-02 21:03:09.240599,98.21229369679175,31.5206053297427,27.57914979711945,0.015334755885862845,8.0,-31.58,1.2365102219381485,-32.12,0.5108,0.8084,2.7896,0.9215,1.4341,1.5302,1.0547197628977232,0
105927,npp,1548,850,2.98403310775757,31.4894027709961,65.7823104858398,3670144,1547,642,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-03 20:44:13.577370,95.01140807469423,52.77851371924668,44.842419454734205,0.040788387629842236,5.0,-52.83,1.9513309067639726,-53.1,0.6717,1.2161,3.2937,0.6125,1.6509,1.8278,0.5630865369616731,0
105940,npp,365,3947,2.5366792678833,31.4892768859863,65.7843551635742,3670144,363,3141,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-03 22:24:27.505498,-70.81931291406943,68.09609446848697,55.25533649148091,0.007209667622983123,22.0,68.11,3.3166247903554,67.88,0.9464,1.5129,3.3415,0.4924,1.0536,1.249,1.0254519698702895,0
106773,npp,3002,1048,3.63192296028137,31.4845886230469,65.7844009399414,3670144,3001,770,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-08 20:50:28.333014,96.00851563074846,46.86876466395209,40.260223512150915,0.044282802577116726,6.0,-46.93,1.646109783506203,-47.25,0.6389,1.0704,3.4478,0.6959,2.301,2.5276,1.15453624693876,0
106874,npp,2226,459,3.77627873420715,31.4843692779541,65.7862243652344,3670144,2229,270,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-09 20:31:32.669970,93.81365963149541,62.14070462106588,51.527297635488644,0.02345075260595739,3.0,-62.18,2.5331140255951103,-62.38,0.9934,1.8599,3.8302,0.4005,1.5014,1.5125,0.7853694547014591,0
107056,npp,472,3003,1.63580977916718,31.48805809021,65.7842483520508,3670144,472,2418,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-10 21:53:12.284991,-75.2569608432636,46.264191692552494,39.78285237883954,0.021980938813455007,17.0,46.28,1.646109783506203,45.91,0.6737,0.9703,2.6155,0.7678,1.1492,1.2559,0.5743435359425906,0
107228,npp,2853,2421,0.885313451290131,31.4848594665527,65.785026550293,3670144,2853,1959,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-11 21:34:25.513482,-77.62049113917558,21.820271246261434,19.218385758527262,0.010857103258742307,13.0,21.82,1.0837787002826917,21.3,0.5317,0.7029,2.3847,1.0597,0.9132,0.9382,0.6015570126492937,0
107400,npp,2136,1836,0.669576525688171,31.4841022491455,65.786750793457,3670144,2136,1411,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-12 21:15:35.185835,98.82368016190343,11.425723313067165,10.103598813108794,0.0034726985738695775,10.0,-11.46,1.015504800579495,-11.97,0.497,0.7383,2.409,1.0089,0.6772,0.6756,0.5679230631398253,0
107573,npp,1393,1246,0.520600885152817,31.4880886077881,65.7842102050781,3670176,1395,928,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-13 20:56:43.078917,97.58315479371919,39.88933857478133,34.60459001164833,0.00031495887395232636,7.0,-39.94,1.4276677814245327,-40.28,0.5267,0.9032,2.6589,0.8248,0.477,0.4294,0.4294,0
107744,npp,625,652,1.14793288707733,31.4867839813232,65.7815017700195,3670176,628,435,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-14 20:37:47.413813,94.80389910141949,57.864506281334506,48.57897051176198,2.709275359761529e-08,4.0,-57.91,2.2013981571160284,-58.1,0.8303,1.4658,3.3906,0.5082,0.6005,0.5834,0.5834,0
108103,npp,1206,2613,0.735990285873413,31.4902000427246,65.7839126586914,3670176,1207,2110,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-16 21:40:36.702292,-76.59868471043333,31.171222362896543,27.28189559985053,1.0146927476804307e-08,14.0,31.17,1.2365102219381485,30.77,0.5892,1.0254,2.4675,0.7265,0.5109,0.5347,0.5347,0
108281,npp,497,2030,0.470630139112473,31.4866981506348,65.7794342041016,3670176,497,1597,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-17 21:21:48.159347,151.87137272051788,0.22729079447586573,0.2012787658465125,1.0173709354782999e-13,11.0,-0.34,1.0,-0.74,0.4845,0.7449,3.5044,1.0,0.4706,0.4706,0.4706,0
108455,npp,2834,1442,0.375670164823532,31.4909973144531,65.7798233032227,3670176,2835,1082,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-18 21:02:56.056468,98.45829153233332,31.735961568571273,27.761834289632286,3.505502766833931e-18,8.0,-31.8,1.2365102219381485,-32.12,0.5108,0.8084,2.7896,0.9215,0.3949,0.3462,0.3462,0
108632,npp,2074,846,1.065829396247864,31.486967086792,65.7807464599609,3670176,2073,639,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-19 20:44:00.394315,95.19045225835619,52.89223869924556,44.927493499679166,7.232376523998289e-22,5.0,-52.94,1.9513309067639726,-53.1,0.6717,1.2161,3.2937,0.6125,0.6679,0.6529,0.6529,0
108645,npp,892,3943,1.29531967639923,31.4856815338135,65.7830581665039,3670176,890,3139,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-19 22:24:14.322234,-70.93051589588941,68.03074481063142,55.21661186812312,1.4575026823951713e-15,22.0,68.04,3.3166247903554,67.88,0.9464,1.5129,3.3415,0.4924,0.6793,0.6378,0.6378,0
108802,npp,1287,260,1.24878764152527,31.4897937774658,65.7838134765625,3670176,1288,134,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-20 20:25:02.949461,92.73303084338427,65.9395376008012,53.957706554664355,3.982737377829406e-26,2.0,-65.97,3.0,-66.09,1.131,1.9628,4.5921,0.3795,0.5069,0.4739,0.4739,0
108816,npp,246,3382,0.767727196216583,31.4859504699707,65.7790298461914,3670176,247,2731,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-20 22:05:32.890398,-73.50284242834566,56.9350999156749,47.9171665425753,1.0631172690177379e-22,19.0,56.95,2.1127631471468895,56.75,0.8893,1.2844,3.3018,0.58,0.5004,0.4453,0.4453,0
109157,npp,1941,2224,0.375395536422729,31.4882831573486,65.7836837768555,3670176,1941,1782,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-22 21:27:59.353715,-78.66230810913132,11.02779175200276,9.752544264228984,5.944013237056313e-23,12.0,11.01,1.015504800579495,10.61,0.4903,0.6826,2.7193,1.0913,0.4424,0.4097,0.4097,0
109679,npp,2740,454,1.72062921524048,31.4864349365234,65.7822799682617,3670176,2742,266,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-25 20:31:17.653619,93.73111362217527,62.24574485173131,51.59427043614212,9.662222207729794e-18,3.0,-62.28,2.6065528283652384,-62.38,0.9934,1.8599,3.8302,0.4005,0.6915,0.6891,0.6891,0
109691,npp,1652,3568,1.087680816650391,31.4867095947266,65.7857894897461,3670176,1654,2895,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-25 22:11:42.256447,-72.9735197361133,61.149832893801396,50.86610031048122,1.3803409785770325e-22,20.0,61.16,2.5331140255951103,61.01,0.9365,1.3738,2.7832,0.5422,0.632,0.5898,0.5898,0
109866,npp,985,2997,0.497687727212906,31.4904251098633,65.780029296875,3670176,985,2414,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-26 21:52:57.266767,-75.20482357488468,46.06571305271914,39.6219916751247,1.1446898150271579e-20,17.0,46.08,1.5732132722552272,45.91,0.6737,0.9703,2.6155,0.7678,0.4445,0.3821,0.3821,0
2276,npp,292,2416,0.529423743486404,31.4854850769043,65.7868041992188,3670176,292,1955,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-27 21:34:10.502494,-77.76869650536521,21.559677938475343,18.9902790878078,1.9507448813726537e-17,13.0,21.56,1.0837787002826917,21.3,0.5317,0.7029,2.3847,1.0597,0.5848,0.561,0.561,0
110213,npp,2645,1830,0.637801885604858,31.4854698181152,65.7800750732422,3670176,2645,1407,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-28 21:15:20.178415,99.87921473581163,11.75607252072798,10.394245914303786,6.358451208287509e-13,10.0,-11.8,1.015504800579495,-11.97,0.497,0.7383,2.409,1.0089,0.6459,0.6435,0.6435,0
110560,npp,1113,647,1.54165661334991,31.4897193908691,65.7826995849609,3670144,1113,430,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-30 20:37:30.634808,94.35672220599666,57.99580692358434,48.66839779570723,0.0014010868000762624,4.0,-58.03,2.2013981571160284,-58.1,0.8303,1.4658,3.3906,0.5082,0.7794,0.7835,0.7400569162717945,0
110735,npp,316,61,3.0394229888916,31.4880123138428,65.7800827026367,3670144,314,26,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-05-31 20:18:31.417777,91.90373152228437,69.26478168388839,55.90655788735282,0.012458764360133791,1.0,-69.29,3.5496478698597698,-69.35,1.3103,2.4009,4.5093,0.3103,0.9248,0.9431,0.5567947809244835,0
112076,npp,1708,2606,1.0455054640769958,31.4901084899902,65.7800216674805,3670144,1708,2105,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-01 21:40:19.934631,-75.8901627528445,30.86267909677525,27.017261404663195,0.006464195283282017,14.0,30.86,1.2365102219381485,30.77,0.5892,1.0254,2.4675,0.7265,0.7612,0.7595,0.5590666100688364,0
112417,npp,260,1437,4.33542823791504,31.4899234771729,65.7874145507812,3670144,261,1078,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-03 21:02:39.296381,98.05300295602774,31.963404040590465,27.953372147423362,0.09044636738354439,8.0,-32.03,1.2365102219381485,-32.12,0.5108,0.8084,2.7896,0.9215,3.5973,3.9949,1.19045625608529,0
112582,npp,2570,841,7.31837606430054,31.4856014251709,65.7870788574219,3670144,2569,632,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-04 20:43:43.643609,95.06120794351108,53.02990826726646,45.02753848198474,0.12543331357240564,5.0,-53.07,1.9513309067639726,-53.1,0.6717,1.2161,3.2937,0.6125,3.8721,4.4827,0.5934263707461467,0
112750,npp,1765,255,6.52955293655396,31.4891681671143,65.7857513427734,3670144,1767,131,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-05 20:24:46.212245,92.97889989660625,66.02540276282822,54.00517988367537,0.080979163461469,2.0,-66.06,3.0,-66.09,1.131,1.9628,4.5921,0.3795,2.2672,2.4781,-0.03279695392544557,0
2663,npp,48,2798,3.3457236289978,31.484130859375,65.783073425293,3670144,50,2253,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-06 21:46:29.397481,-75.40542824954952,38.97123046539949,33.84364530096972,0.06132319874572773,15.0,38.97,1.4276677814245327,38.93,0.6117,0.8888,2.6429,0.8382,2.4659,2.8042,0.9027697264102201,0
113099,npp,2416,2217,2.56731557846069,31.4863300323486,65.7850875854492,3670144,2416,1776,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-07 21:27:40.860309,-73.19527520265785,10.686435400095224,9.450778662773121,0.04431427277885089,12.0,10.61,1.015504800579495,10.61,0.4903,0.6826,2.7193,1.0913,2.6009,2.8017,1.4276604597078713,0
113271,npp,1687,1631,1.58628869056702,31.4879989624023,65.7823791503906,3670144,1687,1229,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-08 21:08:50.546797,98.16555984171573,22.64744211214767,19.93543333998774,0.02795074324492401,9.0,-22.68,1.0837787002826917,-22.68,0.4916,0.8,2.7155,0.9311,1.4704,1.477,0.6103395768279921,0
113441,npp,933,1038,1.78088974952698,31.4836673736572,65.7864456176758,3670144,934,762,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-09 20:49:56.677499,96.06183740510355,47.215927416732974,40.530928920346106,0.014564213077878873,6.0,-47.25,1.646109783506203,-47.25,0.6389,1.0704,3.4478,0.6959,1.1766,1.2394,0.787811755686173,0
113609,npp,152,448,1.44356286525726,31.48561668396,65.7802886962891,3670144,152,262,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-10 20:30:59.245312,93.68201049454365,62.37808609730027,51.67771413449096,0.005317952437440256,3.0,-62.4,2.6065528283652384,-62.38,0.9934,1.8599,3.8302,0.4005,0.5852,0.5782,0.41330782273463973,0
113959,npp,773,2408,0.997334063053131,31.4894638061523,65.7805328369141,3670144,773,1949,196611,3866755,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-12 21:33:52.107114,-78.2182115234735,21.149267777833767,18.631597917685223,0.002418858181919573,13.0,21.14,1.0837787002826917,21.3,0.5317,0.7029,2.3847,1.0597,1.0166,1.0569,0.9818991802662995,0
2933,npp,36,1823,0.503657400608063,31.4876613616943,65.7802124023438,3670176,36,1400,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-13 21:15:01.791514,98.40949632990737,12.171552597381718,10.759705878127027,0.00027729047396255683,10.0,-12.2,1.015504800579495,-11.97,0.497,0.7383,2.409,1.0089,0.5138,0.5082,0.5082,0
114267,npp,2361,1233,0.956986725330353,31.4883079528809,65.7821731567383,3670176,2361,917,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-14 20:56:07.919322,96.43876014754412,40.39405005127836,35.01580455832554,1.0951207247159514e-07,7.0,-40.43,1.4276677814245327,-40.28,0.5267,0.9032,2.6589,0.8248,0.7826,0.7893,0.7893,0
114382,npp,1589,641,1.55301177501678,31.4849319458008,65.7851257324219,3670176,1590,424,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-15 20:37:12.270882,94.62165472349423,58.130790924691254,48.75953503381216,9.455691169431698e-13,4.0,-58.17,2.2013981571160284,-58.1,0.8303,1.4658,3.3906,0.5082,0.7845,0.7892,0.7892,0
114496,npp,790,55,4.14087438583374,31.4843597412109,65.7811889648438,3670176,791,23,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-16 20:18:13.063044,92.14336280556252,69.35370864232786,55.95016791003015,2.853806867557607e-17,1.0,-69.38,3.5496478698597698,-69.35,1.3103,2.4009,4.5093,0.3103,1.2351,1.2848,1.2848,0
114731,npp,1467,2016,0.565990507602692,31.4903755187988,65.783332824707,3670176,1467,1584,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-18 21:21:11.272789,79.75849927029472,1.1392796349079866,1.0087567328479161,1.7885261050972303e-20,11.0,-1.08,1.0,-0.74,0.4845,0.7449,3.5044,1.0,0.566,0.566,0.566,0
114845,npp,728,1429,0.524723589420319,31.490062713623,65.7855911254883,3670176,728,1073,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-19 21:02:19.182841,97.67840670051424,32.32073016829397,28.255542976038736,1.6084512007708682e-24,8.0,-32.39,1.2365102219381485,-32.12,0.5108,0.8084,2.7896,0.9215,0.5155,0.4835,0.4835,0
114958,npp,3020,833,1.20355236530304,31.4853458404541,65.7833404541016,3670176,3019,624,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-20 20:43:23.531004,94.96525067038297,53.25100669530026,45.191046111564376,2.2584357141217312e-24,5.0,-53.29,1.9513309067639726,-53.1,0.6717,1.2161,3.2937,0.6125,0.7385,0.7372,0.7372,0
115096,npp,516,2790,0.781830728054047,31.490177154541,65.7831878662109,3670176,517,2245,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-22 21:46:10.513440,-76.263335959281,38.65085240074386,33.575601219310236,5.653369908523407e-25,15.0,38.66,1.357151599901897,38.93,0.6117,0.8888,2.6429,0.8382,0.6661,0.6553,0.6553,0
115209,npp,2883,2209,0.408085703849792,31.4900341033936,65.7804794311523,3670176,2883,1769,196611,3866787,7582,afg_kandahar_94_53,31.48749532,65.783353,94,53,afg_kandahar,2012-06-23 21:27:21.927047,-77.66182332346229,10.150677527233432,8.977667189911356,2.986121515443868e-24,12.0,10.15,1.0,10.61,0.4903,0.6826,2.7193,1.0913,0.4704,0.4453,0.4453,0
