lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.558,0.577,0.851
2,0.239,0.413,0.643
3,0.086,0.276,0.436
4,0.056,0.162,0.25
5,0.064,0.07,0.087
6,0.049,-0.003,-0.052
7,0.005,-0.059,-0.161
8,-0.05,-0.1,-0.24
9,-0.071,-0.127,-0.29
10,-0.07,-0.143,-0.318
11,-0.083,-0.149,-0.337
12,-0.096,-0.147,-0.348
13,-0.104,-0.138,-0.353
14,-0.096,-0.124,-0.353
15,-0.086,-0.105,-0.351
16,-0.074,-0.083,-0.349
17,-0.078,-0.059,-0.347
18,-0.091,-0.035,-0.344
19,-0.089,-0.009,-0.332
20,-0.062,0.015,-0.305
21,-0.041,0.039,-0.265
22,-0.056,0.06,-0.207
23,-0.016,0.08,-0.115
24,0.062,0.097,0.012
25,0.152,0.11,0.175
26,0.254,0.109,0.368
27,0.284,0.11,0.563
28,0.153,0.115,0.706
29,0.019,0.119,0.796
30,0.06,0.118,0.8
31,0.198,0.114,0.71
32,0.276,0.108,0.558
33,0.205,0.102,0.358
34,0.098,0.091,0.167
35,0.015,0.069,0.009
36,-0.011,0.041,-0.109
37,-0.016,0.013,-0.195
38,-0.033,-0.01,-0.259
39,-0.06,-0.029,-0.3
40,-0.074,-0.047,-0.324
41,-0.079,-0.062,-0.336
42,-0.075,-0.074,-0.341
43,-0.077,-0.081,-0.344
44,-0.093,-0.083,-0.347
45,-0.112,-0.08,-0.351
46,-0.109,-0.072,-0.349
47,-0.093,-0.06,-0.343
48,-0.075,-0.042,-0.332
49,-0.066,-0.02,-0.315
50,-0.065,0.003,-0.287
51,-0.04,0.025,-0.236
52,0.012,0.042,-0.157
53,0.054,0.056,-0.049
54,0.047,0.072,0.083
55,0.041,0.093,0.24
56,0.093,0.112,0.421
57,0.217,0.123,0.615
58,0.398,0.127,0.787
59,0.429,0.127,0.85
60,0.26,0.125,0.755
61,0.086,0.118,0.587
62,0.027,0.104,0.41
63,0.052,0.085,0.24
64,0.067,0.067,0.084
65,0.025,0.053,-0.053
66,-0.014,0.038,-0.157
67,-0.051,0.017,-0.23
68,-0.054,-0.006,-0.277
69,-0.063,-0.029,-0.307
70,-0.076,-0.048,-0.325
71,-0.087,-0.063,-0.336
72,-0.092,-0.074,-0.341
73,-0.089,-0.081,-0.342
74,-0.084,-0.084,-0.342
75,-0.085,-0.082,-0.342
76,-0.092,-0.075,-0.342
77,-0.095,-0.064,-0.337
78,-0.085,-0.05,-0.325
79,-0.064,-0.033,-0.301
80,-0.036,-0.013,-0.259
81,-0.025,0.012,-0.199
82,-0.004,0.038,-0.111
83,0.062,0.06,0.01
84,0.154,0.073,0.17
85,0.21,0.078,0.351
86,0.186,0.084,0.525
87,0.073,0.09,0.661
88,0.011,0.094,0.75
89,0.054,0.093,0.756
90,0.198,0.088,0.677
91,0.235,0.083,0.526
92,0.143,0.077,0.335
93,0.054,0.065,0.155
94,-0.005,0.043,0.007
95,-0.011,0.019,-0.103
96,-0.013,-0.003,-0.187
97,-0.039,-0.022,-0.251
98,-0.077,-0.038,-0.294
99,-0.074,-0.054,-0.315
100,-0.078,-0.068,-0.327
101,-0.079,-0.079,-0.334
102,-0.091,-0.085,-0.338
103,-0.108,-0.086,-0.343
104,-0.11,-0.084,-0.344
105,-0.105,-0.076,-0.341
106,-0.095,-0.066,-0.335
107,-0.085,-0.051,-0.326
108,-0.085,-0.033,-0.311
109,-0.076,-0.014,-0.282
110,-0.048,0.002,-0.232
111,0.009,0.015,-0.152
112,0.04,0.027,-0.049
113,0.033,0.043,0.075
114,0.024,0.06,0.224
115,0.072,0.075,0.398
116,0.201,0.083,0.586
117,0.318,0.085,0.739
118,0.297,0.085,0.79
119,0.099,0.084,0.703
120,0.033,0.076,0.566
121,0.019,0.062,0.403
122,0.052,0.046,0.243
123,0.053,0.033,0.09
124,0.012,0.022,-0.042
125,-0.038,0.008,-0.145
126,-0.067,-0.011,-0.217
127,-0.077,-0.032,-0.267
128,-0.084,-0.051,-0.298
129,-0.098,-0.066,-0.318
130,-0.104,-0.078,-0.33
131,-0.101,-0.088,-0.335
132,-0.096,-0.094,-0.336
133,-0.093,-0.097,-0.336
134,-0.097,-0.095,-0.337
135,-0.102,-0.088,-0.336
136,-0.101,-0.077,-0.33
137,-0.089,-0.065,-0.318
138,-0.069,-0.05,-0.294
139,-0.058,-0.031,-0.256
140,-0.052,-0.009,-0.199
141,-0.017,0.014,-0.113
142,0.042,0.031,0.003
143,0.119,0.041,0.153
144,0.18,0.048,0.325
145,0.101,0.056,0.479
146,-0.008,0.064,0.611
147,-0.032,0.067,0.707
148,0.078,0.066,0.731
149,0.199,0.062,0.664
150,0.193,0.058,0.515
151,0.092,0.052,0.332
152,0.017,0.039,0.162
153,-0.013,0.019,0.023
154,0.003,-0.0,-0.081
155,0.001,-0.015,-0.166
156,-0.039,-0.027,-0.236
157,-0.066,-0.038,-0.28
158,-0.077,-0.051,-0.306
159,-0.084,-0.063,-0.32
160,-0.088,-0.073,-0.328
161,-0.107,-0.079,-0.335
162,-0.117,-0.081,-0.338
163,-0.119,-0.08,-0.338
164,-0.103,-0.077,-0.334
165,-0.093,-0.069,-0.329
166,-0.087,-0.057,-0.321
167,-0.088,-0.043,-0.306
168,-0.068,-0.029,-0.277
169,-0.019,-0.016,-0.226
170,0.015,-0.007,-0.155
171,0.029,0.004,-0.059
172,0.012,0.019,0.055
173,0.007,0.037,0.197
174,0.084,0.049,0.369
175,0.176,0.055,0.547
176,0.262,0.057,0.698
177,0.138,0.058,0.74
178,-0.002,0.056,0.681
179,-0.06,0.05,0.559
180,-0.001,0.039,0.414
181,0.064,0.028,0.263
182,0.082,0.021,0.114
183,0.036,0.013,-0.02
184,-0.027,-0.001,-0.128
185,-0.053,-0.019,-0.204
186,-0.052,-0.038,-0.257
187,-0.067,-0.054,-0.292
188,-0.09,-0.066,-0.315
189,-0.102,-0.076,-0.326
190,-0.1,-0.085,-0.331
191,-0.096,-0.09,-0.332
192,-0.089,-0.092,-0.332
193,-0.096,-0.089,-0.332
194,-0.103,-0.082,-0.331
195,-0.105,-0.073,-0.327
196,-0.091,-0.062,-0.314
197,-0.061,-0.048,-0.291
198,-0.049,-0.032,-0.255
199,-0.043,-0.012,-0.199
200,-0.008,0.005,-0.121
201,0.039,0.019,-0.013
202,0.091,0.025,0.126
203,0.081,0.032,0.28
204,0.014,0.042,0.431
205,-0.057,0.052,0.57
206,0.003,0.058,0.687
207,0.15,0.06,0.735
208,0.248,0.058,0.679
209,0.165,0.055,0.528
210,0.063,0.048,0.352
211,0.002,0.035,0.185
212,0.008,0.017,0.048
213,0.029,0.002,-0.061
214,0.02,-0.009,-0.153
215,-0.034,-0.018,-0.23
216,-0.072,-0.03,-0.278
217,-0.088,-0.044,-0.306
218,-0.088,-0.058,-0.319
219,-0.095,-0.07,-0.328
220,-0.106,-0.078,-0.332
221,-0.117,-0.082,-0.336
222,-0.11,-0.083,-0.334
223,-0.101,-0.081,-0.332
224,-0.091,-0.076,-0.327
225,-0.087,-0.067,-0.318
226,-0.082,-0.055,-0.303
227,-0.07,-0.044,-0.277
228,-0.039,-0.034,-0.23
229,-0.01,-0.023,-0.163
230,-0.007,-0.008,-0.075
231,-0.011,0.011,0.035
232,0.017,0.029,0.176
233,0.091,0.041,0.345
234,0.171,0.045,0.522
235,0.175,0.048,0.662
236,0.043,0.051,0.714
237,-0.057,0.052,0.68
238,-0.027,0.048,0.583
239,0.076,0.041,0.451
240,0.151,0.033,0.3
241,0.113,0.027,0.137
242,0.042,0.019,-0.006
243,-0.022,0.003,-0.118
244,-0.049,-0.016,-0.198
245,-0.051,-0.035,-0.253
246,-0.066,-0.051,-0.29
247,-0.09,-0.064,-0.313
248,-0.102,-0.074,-0.324
249,-0.104,-0.083,-0.33
250,-0.094,-0.088,-0.33
251,-0.093,-0.089,-0.33
252,-0.099,-0.085,-0.33
253,-0.106,-0.078,-0.329
254,-0.1,-0.069,-0.323
255,-0.082,-0.057,-0.31
256,-0.061,-0.042,-0.288
257,-0.045,-0.024,-0.254
258,-0.039,-0.005,-0.204
259,-0.014,0.012,-0.131
260,0.022,0.024,-0.028
261,0.056,0.033,0.102
262,0.056,0.045,0.253
263,0.008,0.06,0.406
264,0.015,0.073,0.561
265,0.097,0.08,0.69
266,0.262,0.081,0.76
267,0.285,0.08,0.703
268,0.181,0.077,0.551
269,0.068,0.069,0.371
270,0.023,0.053,0.205
271,0.031,0.036,0.064
272,0.033,0.02,-0.054
273,0.002,0.009,-0.153
274,-0.048,-0.003,-0.229
275,-0.062,-0.017,-0.274
276,-0.075,-0.033,-0.301
277,-0.082,-0.049,-0.315
278,-0.091,-0.061,-0.324
279,-0.102,-0.07,-0.328
280,-0.102,-0.076,-0.33
281,-0.097,-0.078,-0.329
282,-0.086,-0.076,-0.326
283,-0.081,-0.071,-0.321
284,-0.078,-0.061,-0.314
285,-0.075,-0.049,-0.301
286,-0.07,-0.035,-0.278
287,-0.036,-0.021,-0.234
288,-0.001,-0.005,-0.169
289,0.002,0.014,-0.086
290,0.006,0.035,0.022
291,0.055,0.054,0.164
292,0.143,0.065,0.336
293,0.212,0.07,0.513
294,0.175,0.074,0.653
295,0.038,0.078,0.72
296,-0.021,0.077,0.705
297,0.031,0.073,0.613
298,0.135,0.066,0.482
299,0.176,0.061,0.32
300,0.13,0.056,0.15
301,0.05,0.045,0.003
302,0.002,0.026,-0.109
303,-0.018,0.003,-0.19
304,-0.038,-0.019,-0.248
305,-0.066,-0.037,-0.287
306,-0.091,-0.052,-0.31
307,-0.095,-0.065,-0.319
308,-0.091,-0.075,-0.323
309,-0.085,-0.082,-0.323
310,-0.084,-0.084,-0.323
311,-0.087,-0.081,-0.322
312,-0.089,-0.074,-0.321
313,-0.088,-0.064,-0.317
314,-0.071,-0.052,-0.305
315,-0.059,-0.036,-0.287
316,-0.059,-0.016,-0.258
317,-0.055,0.003,-0.21
318,-0.018,0.02,-0.138
319,0.029,0.032,-0.036
320,0.062,0.043,0.093
321,0.019,0.058,0.237
322,-0.008,0.073,0.396
323,0.036,0.086,0.558
324,0.194,0.093,0.711
325,0.362,0.096,0.792
326,0.321,0.096,0.721
327,0.179,0.094,0.56
328,0.071,0.084,0.379
329,0.026,0.068,0.21
330,0.036,0.05,0.067
331,0.031,0.037,-0.056
332,0.002,0.025,-0.153
333,-0.043,0.011,-0.226
334,-0.061,-0.006,-0.27
335,-0.063,-0.025,-0.295
336,-0.073,-0.044,-0.31
337,-0.088,-0.059,-0.319
338,-0.099,-0.07,-0.324
339,-0.097,-0.077,-0.324
340,-0.088,-0.081,-0.322
341,-0.08,-0.08,-0.32
342,-0.072,-0.074,-0.316
343,-0.073,-0.063,-0.31
344,-0.071,-0.05,-0.297
345,-0.059,-0.036,-0.274
346,-0.038,-0.02,-0.233
347,-0.032,-0.0,-0.174
348,-0.031,0.024,-0.094
349,-0.01,0.05,0.015
350,0.076,0.069,0.163
351,0.172,0.079,0.34
352,0.242,0.084,0.52
353,0.149,0.09,0.651
354,0.027,0.094,0.727
355,0.007,0.095,0.717
356,0.126,0.092,0.633
357,0.225,0.089,0.495
358,0.214,0.086,0.319
359,0.142,0.08,0.146
360,0.059,0.063,-0.001
361,0.003,0.038,-0.112
362,-0.022,0.011,-0.192
363,-0.037,-0.013,-0.247
364,-0.071,-0.034,-0.284
365,-0.089,-0.051,-0.304
366,-0.086,-0.066,-0.313
367,-0.083,-0.077,-0.317
368,-0.08,-0.084,-0.318
369,-0.086,-0.086,-0.318
370,-0.096,-0.083,-0.319
371,-0.101,-0.076,-0.319
372,-0.094,-0.065,-0.314
373,-0.078,-0.05,-0.303
374,-0.068,-0.03,-0.284
375,-0.063,-0.007,-0.255
376,-0.065,0.019,-0.211
377,-0.034,0.045,-0.141
378,0.016,0.069,-0.039
379,0.032,0.093,0.087
380,0.021,0.113,0.233
381,0.03,0.131,0.394
382,0.159,0.144,0.57
383,0.352,0.153,0.73
384,0.497,0.157,0.806
385,0.335,0.155,0.711
386,0.175,0.148,0.55
387,0.075,0.136,0.37
388,0.052,0.119,0.207
389,0.048,0.096,0.062
390,0.024,0.07,-0.061
391,-0.018,0.04,-0.157
392,-0.055,0.008,-0.223
393,-0.063,-0.024,-0.264
394,-0.069,-0.055,-0.288
395,-0.077,-0.083,-0.303
396,-0.092,-0.105,-0.311
397,-0.1,-0.118,-0.315
398,-0.096,-0.119,-0.316
399,-0.083,-0.105,-0.313
400,-0.081,-0.071,-0.312
