lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.56,0.567,0.86
2,0.245,0.404,0.649
3,0.062,0.27,0.432
4,0.034,0.161,0.239
5,0.048,0.076,0.073
6,0.057,0.01,-0.061
7,0.03,-0.038,-0.164
8,-0.007,-0.071,-0.237
9,-0.032,-0.092,-0.285
10,-0.026,-0.102,-0.311
11,-0.038,-0.103,-0.327
12,-0.047,-0.098,-0.337
13,-0.053,-0.087,-0.343
14,-0.045,-0.071,-0.344
15,-0.039,-0.053,-0.343
16,-0.026,-0.033,-0.341
17,-0.033,-0.013,-0.339
18,-0.032,0.008,-0.332
19,-0.029,0.028,-0.319
20,-0.013,0.046,-0.297
21,-0.005,0.063,-0.26
22,-0.026,0.078,-0.204
23,0.002,0.09,-0.117
24,0.08,0.1,0.004
25,0.159,0.106,0.161
26,0.226,0.1,0.349
27,0.226,0.097,0.545
28,0.082,0.097,0.706
29,-0.061,0.099,0.814
30,-0.017,0.098,0.818
31,0.149,0.096,0.712
32,0.26,0.093,0.544
33,0.205,0.092,0.344
34,0.126,0.085,0.158
35,0.04,0.068,0.002
36,0.002,0.043,-0.115
37,-0.008,0.021,-0.2
38,-0.013,0.002,-0.259
39,-0.028,-0.012,-0.297
40,-0.031,-0.024,-0.316
41,-0.039,-0.034,-0.329
42,-0.037,-0.042,-0.335
43,-0.054,-0.046,-0.339
44,-0.055,-0.046,-0.339
45,-0.069,-0.044,-0.341
46,-0.064,-0.038,-0.338
47,-0.06,-0.029,-0.333
48,-0.043,-0.016,-0.322
49,-0.046,-0.0,-0.307
50,-0.038,0.015,-0.279
51,-0.023,0.028,-0.233
52,0.018,0.038,-0.16
53,0.031,0.044,-0.059
54,0.01,0.055,0.069
55,-0.006,0.071,0.227
56,0.044,0.087,0.414
57,0.19,0.096,0.614
58,0.384,0.099,0.793
59,0.413,0.099,0.86
60,0.229,0.096,0.762
61,0.036,0.089,0.583
62,-0.018,0.077,0.397
63,0.006,0.061,0.22
64,0.029,0.05,0.064
65,0.005,0.042,-0.067
66,-0.016,0.034,-0.164
67,-0.037,0.02,-0.232
68,-0.035,0.002,-0.276
69,-0.046,-0.016,-0.305
70,-0.056,-0.031,-0.321
71,-0.062,-0.043,-0.33
72,-0.06,-0.053,-0.334
73,-0.055,-0.059,-0.334
74,-0.053,-0.063,-0.333
75,-0.055,-0.062,-0.333
76,-0.061,-0.058,-0.331
77,-0.064,-0.051,-0.325
78,-0.052,-0.042,-0.312
79,-0.046,-0.03,-0.292
80,-0.03,-0.014,-0.255
81,-0.026,0.006,-0.199
82,-0.009,0.028,-0.116
83,0.052,0.046,0.0
84,0.133,0.054,0.152
85,0.162,0.055,0.329
86,0.125,0.056,0.509
87,-0.007,0.059,0.657
88,-0.091,0.062,0.753
89,-0.012,0.061,0.762
90,0.169,0.059,0.67
91,0.223,0.057,0.507
92,0.146,0.054,0.317
93,0.062,0.046,0.141
94,-0.002,0.028,-0.004
95,-0.016,0.008,-0.113
96,-0.014,-0.009,-0.194
97,-0.029,-0.023,-0.252
98,-0.055,-0.034,-0.29
99,-0.054,-0.044,-0.31
100,-0.066,-0.052,-0.321
101,-0.068,-0.059,-0.327
102,-0.07,-0.063,-0.33
103,-0.081,-0.063,-0.332
104,-0.085,-0.06,-0.332
105,-0.085,-0.055,-0.33
106,-0.076,-0.046,-0.324
107,-0.071,-0.035,-0.315
108,-0.066,-0.021,-0.299
109,-0.047,-0.007,-0.272
110,-0.031,0.003,-0.227
111,-0.001,0.011,-0.157
112,0.017,0.019,-0.06
113,-0.001,0.03,0.06
114,0.008,0.046,0.211
115,0.063,0.061,0.388
116,0.194,0.069,0.576
117,0.315,0.071,0.736
118,0.285,0.071,0.789
119,0.087,0.069,0.705
120,-0.02,0.062,0.554
121,-0.022,0.05,0.386
122,0.008,0.036,0.221
123,0.028,0.027,0.071
124,0.02,0.022,-0.053
125,-0.015,0.012,-0.147
126,-0.041,-0.002,-0.216
127,-0.053,-0.018,-0.264
128,-0.056,-0.034,-0.293
129,-0.07,-0.046,-0.311
130,-0.079,-0.056,-0.32
131,-0.077,-0.064,-0.323
132,-0.066,-0.069,-0.323
133,-0.064,-0.071,-0.323
134,-0.064,-0.07,-0.321
135,-0.07,-0.065,-0.32
136,-0.069,-0.058,-0.314
137,-0.063,-0.049,-0.304
138,-0.056,-0.037,-0.284
139,-0.049,-0.02,-0.25
140,-0.034,-0.001,-0.196
141,0.004,0.018,-0.115
142,0.056,0.033,-0.006
143,0.117,0.039,0.135
144,0.146,0.042,0.299
145,0.066,0.047,0.463
146,-0.05,0.053,0.608
147,-0.08,0.056,0.712
148,0.048,0.057,0.731
149,0.19,0.056,0.653
150,0.192,0.054,0.498
151,0.105,0.05,0.318
152,0.03,0.039,0.151
153,-0.005,0.023,0.015
154,0.007,0.006,-0.088
155,0.01,-0.005,-0.17
156,-0.01,-0.014,-0.232
157,-0.035,-0.021,-0.272
158,-0.042,-0.03,-0.294
159,-0.055,-0.039,-0.308
160,-0.06,-0.046,-0.315
161,-0.079,-0.051,-0.321
162,-0.088,-0.053,-0.323
163,-0.093,-0.053,-0.323
164,-0.081,-0.051,-0.319
165,-0.076,-0.044,-0.314
166,-0.059,-0.036,-0.305
167,-0.062,-0.026,-0.293
168,-0.048,-0.017,-0.268
169,-0.013,-0.01,-0.225
170,0.013,-0.005,-0.159
171,0.015,0.001,-0.07
172,0.003,0.013,0.045
173,0.021,0.027,0.187
174,0.081,0.038,0.355
175,0.154,0.042,0.53
176,0.241,0.043,0.685
177,0.115,0.042,0.737
178,-0.036,0.04,0.678
179,-0.087,0.034,0.55
180,-0.024,0.024,0.4
181,0.041,0.016,0.244
182,0.059,0.012,0.096
183,0.032,0.008,-0.031
184,-0.022,-0.002,-0.132
185,-0.045,-0.016,-0.204
186,-0.047,-0.032,-0.253
187,-0.063,-0.046,-0.285
188,-0.077,-0.056,-0.303
189,-0.085,-0.063,-0.312
190,-0.07,-0.07,-0.315
191,-0.073,-0.074,-0.317
192,-0.067,-0.075,-0.317
193,-0.075,-0.072,-0.317
194,-0.076,-0.066,-0.314
195,-0.076,-0.058,-0.31
196,-0.061,-0.048,-0.299
197,-0.048,-0.036,-0.282
198,-0.04,-0.022,-0.251
199,-0.036,-0.005,-0.2
200,0.005,0.009,-0.125
201,0.048,0.019,-0.024
202,0.082,0.023,0.107
203,0.056,0.027,0.257
204,-0.015,0.035,0.415
205,-0.086,0.043,0.563
206,-0.035,0.049,0.687
207,0.124,0.051,0.736
208,0.235,0.052,0.672
209,0.178,0.05,0.52
210,0.081,0.045,0.343
211,0.013,0.033,0.176
212,0.004,0.017,0.038
213,0.024,0.004,-0.071
214,0.019,-0.005,-0.159
215,-0.018,-0.01,-0.227
216,-0.055,-0.018,-0.27
217,-0.068,-0.027,-0.293
218,-0.066,-0.037,-0.305
219,-0.073,-0.046,-0.312
220,-0.081,-0.052,-0.317
221,-0.088,-0.056,-0.319
222,-0.083,-0.057,-0.319
223,-0.075,-0.057,-0.317
224,-0.064,-0.053,-0.313
225,-0.062,-0.047,-0.306
226,-0.054,-0.04,-0.293
227,-0.049,-0.034,-0.271
228,-0.032,-0.028,-0.232
229,-0.023,-0.021,-0.171
230,-0.018,-0.011,-0.086
231,-0.015,0.005,0.023
232,0.024,0.02,0.162
233,0.101,0.031,0.33
234,0.178,0.034,0.509
235,0.17,0.035,0.658
236,0.027,0.035,0.723
237,-0.101,0.035,0.69
238,-0.077,0.031,0.58
239,0.01,0.025,0.435
240,0.099,0.02,0.278
241,0.089,0.018,0.12
242,0.046,0.013,-0.015
243,-0.009,0.001,-0.122
244,-0.036,-0.015,-0.198
245,-0.043,-0.032,-0.25
246,-0.051,-0.046,-0.282
247,-0.068,-0.057,-0.3
248,-0.072,-0.065,-0.31
249,-0.081,-0.072,-0.316
250,-0.077,-0.076,-0.318
251,-0.075,-0.076,-0.318
252,-0.081,-0.074,-0.319
253,-0.082,-0.068,-0.317
254,-0.078,-0.06,-0.313
255,-0.071,-0.049,-0.303
256,-0.057,-0.036,-0.286
257,-0.048,-0.02,-0.256
258,-0.034,-0.004,-0.208
259,-0.008,0.009,-0.137
260,0.016,0.018,-0.041
261,0.019,0.023,0.083
262,0.013,0.031,0.233
263,-0.031,0.043,0.396
264,-0.035,0.054,0.558
265,0.064,0.061,0.698
266,0.26,0.063,0.77
267,0.287,0.064,0.709
268,0.191,0.061,0.552
269,0.067,0.054,0.368
270,0.015,0.04,0.198
271,0.004,0.024,0.051
272,0.014,0.013,-0.066
273,0.001,0.006,-0.16
274,-0.034,0.0,-0.229
275,-0.053,-0.008,-0.27
276,-0.065,-0.019,-0.294
277,-0.078,-0.032,-0.307
278,-0.075,-0.042,-0.314
279,-0.086,-0.05,-0.319
280,-0.086,-0.055,-0.321
281,-0.076,-0.057,-0.319
282,-0.068,-0.057,-0.318
283,-0.064,-0.054,-0.314
284,-0.061,-0.049,-0.308
285,-0.052,-0.042,-0.295
286,-0.04,-0.034,-0.272
287,-0.025,-0.024,-0.234
288,-0.003,-0.013,-0.174
289,-0.007,0.002,-0.093
290,0.015,0.02,0.015
291,0.061,0.036,0.155
292,0.143,0.044,0.326
293,0.195,0.046,0.506
294,0.134,0.047,0.654
295,-0.034,0.048,0.729
296,-0.125,0.047,0.713
297,-0.048,0.044,0.613
298,0.078,0.04,0.468
299,0.147,0.039,0.3
300,0.12,0.039,0.133
301,0.055,0.032,-0.009
302,-0.005,0.016,-0.119
303,-0.028,-0.003,-0.197
304,-0.037,-0.022,-0.25
305,-0.048,-0.036,-0.282
306,-0.057,-0.047,-0.3
307,-0.064,-0.055,-0.31
308,-0.061,-0.061,-0.315
309,-0.063,-0.063,-0.316
310,-0.056,-0.063,-0.315
311,-0.057,-0.059,-0.315
312,-0.058,-0.053,-0.314
313,-0.057,-0.044,-0.309
314,-0.05,-0.033,-0.3
315,-0.049,-0.019,-0.284
316,-0.041,-0.004,-0.256
317,-0.036,0.01,-0.21
318,-0.014,0.021,-0.143
319,0.007,0.027,-0.048
320,0.018,0.033,0.076
321,-0.019,0.042,0.224
322,-0.047,0.055,0.391
323,-0.001,0.067,0.564
324,0.183,0.074,0.727
325,0.356,0.077,0.805
326,0.345,0.077,0.736
327,0.17,0.075,0.563
328,0.036,0.066,0.371
329,-0.013,0.052,0.196
330,0.004,0.037,0.049
331,0.001,0.028,-0.072
332,-0.007,0.022,-0.165
333,-0.03,0.015,-0.23
334,-0.038,0.004,-0.269
335,-0.047,-0.009,-0.292
336,-0.048,-0.022,-0.303
337,-0.058,-0.033,-0.31
338,-0.066,-0.041,-0.315
339,-0.062,-0.046,-0.315
340,-0.056,-0.049,-0.314
341,-0.055,-0.048,-0.313
342,-0.047,-0.044,-0.31
343,-0.04,-0.038,-0.302
344,-0.034,-0.029,-0.29
345,-0.023,-0.019,-0.268
346,-0.017,-0.007,-0.231
347,-0.022,0.009,-0.175
348,-0.025,0.029,-0.096
349,0.021,0.051,0.014
350,0.108,0.067,0.16
351,0.187,0.072,0.332
352,0.222,0.072,0.511
353,0.107,0.072,0.659
354,-0.026,0.073,0.75
355,-0.069,0.072,0.736
356,0.054,0.069,0.634
357,0.17,0.067,0.478
358,0.187,0.067,0.298
359,0.127,0.065,0.127
360,0.052,0.052,-0.015
361,0.005,0.03,-0.121
362,-0.02,0.006,-0.199
363,-0.037,-0.014,-0.251
364,-0.043,-0.03,-0.281
365,-0.058,-0.043,-0.298
366,-0.059,-0.053,-0.307
367,-0.061,-0.06,-0.311
368,-0.06,-0.064,-0.312
369,-0.067,-0.064,-0.313
370,-0.074,-0.061,-0.314
371,-0.072,-0.055,-0.311
372,-0.067,-0.046,-0.306
373,-0.059,-0.033,-0.296
374,-0.045,-0.016,-0.278
375,-0.038,0.002,-0.25
376,-0.043,0.02,-0.207
377,-0.02,0.039,-0.14
378,0.007,0.056,-0.045
379,-0.003,0.072,0.077
380,-0.024,0.086,0.225
381,-0.011,0.098,0.393
382,0.109,0.106,0.572
383,0.322,0.112,0.738
384,0.466,0.113,0.813
385,0.314,0.111,0.718
386,0.118,0.106,0.541
387,0.014,0.096,0.356
388,-0.006,0.082,0.186
389,0.011,0.066,0.042
390,0.004,0.046,-0.076
391,-0.019,0.024,-0.165
392,-0.039,0.001,-0.226
393,-0.051,-0.023,-0.265
394,-0.055,-0.046,-0.288
395,-0.067,-0.066,-0.301
396,-0.074,-0.082,-0.307
397,-0.088,-0.092,-0.312
398,-0.077,-0.094,-0.311
399,-0.069,-0.085,-0.31
400,-0.058,-0.062,-0.308
