lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.548,0.536,0.848
2,0.144,0.374,0.623
3,-0.023,0.24,0.411
4,0.008,0.131,0.237
5,0.079,0.044,0.084
6,0.046,-0.023,-0.055
7,-0.015,-0.072,-0.162
8,-0.061,-0.106,-0.235
9,-0.065,-0.128,-0.279
10,-0.057,-0.139,-0.303
11,-0.063,-0.141,-0.319
12,-0.076,-0.135,-0.327
13,-0.078,-0.123,-0.33
14,-0.074,-0.107,-0.33
15,-0.068,-0.088,-0.329
16,-0.061,-0.067,-0.327
17,-0.068,-0.044,-0.327
18,-0.069,-0.021,-0.323
19,-0.064,0.001,-0.312
20,-0.055,0.023,-0.291
21,-0.028,0.042,-0.251
22,-0.043,0.06,-0.195
23,-0.045,0.075,-0.114
24,-0.012,0.087,-0.001
25,0.101,0.097,0.158
26,0.265,0.09,0.362
27,0.314,0.087,0.562
28,0.1,0.091,0.697
29,-0.092,0.096,0.773
30,-0.033,0.095,0.779
31,0.22,0.087,0.704
32,0.365,0.084,0.556
33,0.222,0.084,0.342
34,0.057,0.08,0.145
35,-0.027,0.06,-0.006
36,-0.033,0.033,-0.114
37,-0.014,0.008,-0.193
38,-0.037,-0.009,-0.253
39,-0.06,-0.022,-0.292
40,-0.07,-0.035,-0.312
41,-0.069,-0.048,-0.322
42,-0.068,-0.058,-0.326
43,-0.071,-0.064,-0.327
44,-0.074,-0.065,-0.328
45,-0.075,-0.064,-0.328
46,-0.076,-0.059,-0.327
47,-0.069,-0.051,-0.323
48,-0.059,-0.038,-0.315
49,-0.055,-0.021,-0.3
50,-0.054,-0.001,-0.274
51,-0.041,0.017,-0.228
52,0.018,0.029,-0.152
53,0.073,0.036,-0.045
54,0.056,0.047,0.082
55,-0.035,0.068,0.225
56,-0.049,0.087,0.394
57,0.14,0.095,0.598
58,0.425,0.093,0.789
59,0.486,0.091,0.853
60,0.193,0.091,0.735
61,-0.05,0.086,0.549
62,-0.078,0.07,0.375
63,0.022,0.051,0.22
64,0.09,0.037,0.075
65,0.022,0.03,-0.062
66,-0.034,0.022,-0.162
67,-0.054,0.006,-0.227
68,-0.048,-0.014,-0.269
69,-0.047,-0.031,-0.296
70,-0.061,-0.045,-0.313
71,-0.074,-0.055,-0.322
72,-0.079,-0.063,-0.324
73,-0.076,-0.068,-0.324
74,-0.072,-0.069,-0.323
75,-0.072,-0.067,-0.323
76,-0.078,-0.061,-0.323
77,-0.075,-0.051,-0.319
78,-0.067,-0.039,-0.309
79,-0.051,-0.028,-0.288
80,-0.021,-0.013,-0.248
81,-0.016,0.008,-0.19
82,-0.019,0.033,-0.112
83,0.026,0.054,-0.001
84,0.143,0.061,0.156
85,0.261,0.059,0.347
86,0.207,0.06,0.518
87,-0.016,0.068,0.639
88,-0.136,0.073,0.718
89,-0.017,0.07,0.732
90,0.226,0.063,0.665
91,0.276,0.06,0.508
92,0.119,0.06,0.305
93,-0.003,0.05,0.126
94,-0.04,0.029,-0.01
95,-0.012,0.005,-0.108
96,-0.0,-0.013,-0.185
97,-0.035,-0.025,-0.246
98,-0.062,-0.035,-0.284
99,-0.06,-0.046,-0.303
100,-0.067,-0.056,-0.314
101,-0.072,-0.064,-0.319
102,-0.075,-0.067,-0.32
103,-0.083,-0.067,-0.322
104,-0.087,-0.064,-0.322
105,-0.084,-0.058,-0.321
106,-0.077,-0.049,-0.317
107,-0.069,-0.037,-0.309
108,-0.066,-0.022,-0.295
109,-0.055,-0.005,-0.269
110,-0.039,0.008,-0.225
111,0.017,0.015,-0.151
112,0.073,0.02,-0.047
113,0.042,0.032,0.069
114,-0.024,0.051,0.204
115,0.006,0.067,0.372
116,0.189,0.072,0.564
117,0.39,0.071,0.731
118,0.315,0.071,0.765
119,0.024,0.072,0.661
120,-0.101,0.066,0.515
121,-0.056,0.051,0.365
122,0.069,0.035,0.221
123,0.086,0.026,0.075
124,0.019,0.021,-0.054
125,-0.035,0.011,-0.149
126,-0.055,-0.006,-0.214
127,-0.041,-0.025,-0.257
128,-0.048,-0.04,-0.287
129,-0.068,-0.051,-0.306
130,-0.073,-0.06,-0.313
131,-0.073,-0.067,-0.316
132,-0.074,-0.071,-0.317
133,-0.074,-0.073,-0.317
134,-0.077,-0.07,-0.317
135,-0.08,-0.064,-0.316
136,-0.08,-0.055,-0.313
137,-0.075,-0.044,-0.304
138,-0.062,-0.033,-0.283
139,-0.043,-0.02,-0.246
140,-0.035,-0.001,-0.192
141,-0.017,0.019,-0.116
142,0.033,0.033,-0.011
143,0.141,0.036,0.136
144,0.218,0.035,0.308
145,0.103,0.041,0.457
146,-0.085,0.05,0.576
147,-0.128,0.055,0.669
148,0.059,0.052,0.701
149,0.26,0.047,0.642
150,0.218,0.046,0.486
151,0.047,0.045,0.293
152,-0.044,0.034,0.129
153,-0.035,0.013,0.006
154,0.009,-0.006,-0.089
155,-0.001,-0.017,-0.171
156,-0.035,-0.024,-0.233
157,-0.055,-0.032,-0.271
158,-0.064,-0.043,-0.294
159,-0.07,-0.053,-0.307
160,-0.071,-0.06,-0.312
161,-0.081,-0.064,-0.315
162,-0.081,-0.065,-0.315
163,-0.081,-0.063,-0.315
164,-0.082,-0.059,-0.315
165,-0.077,-0.052,-0.312
166,-0.071,-0.042,-0.305
167,-0.067,-0.029,-0.292
168,-0.06,-0.016,-0.268
169,-0.027,-0.007,-0.224
170,0.023,-0.002,-0.155
171,0.055,0.004,-0.062
172,0.006,0.018,0.042
173,-0.033,0.035,0.17
174,0.028,0.047,0.332
175,0.212,0.049,0.52
176,0.336,0.047,0.672
177,0.146,0.048,0.702
178,-0.101,0.048,0.625
179,-0.127,0.041,0.513
180,-0.011,0.029,0.384
181,0.108,0.019,0.245
182,0.091,0.016,0.094
183,0.006,0.014,-0.038
184,-0.043,0.004,-0.134
185,-0.042,-0.013,-0.199
186,-0.038,-0.03,-0.248
187,-0.05,-0.043,-0.28
188,-0.071,-0.052,-0.3
189,-0.076,-0.061,-0.308
190,-0.077,-0.068,-0.311
191,-0.077,-0.073,-0.312
192,-0.075,-0.075,-0.312
193,-0.077,-0.072,-0.312
194,-0.074,-0.066,-0.31
195,-0.072,-0.057,-0.307
196,-0.071,-0.048,-0.298
197,-0.055,-0.038,-0.278
198,-0.037,-0.024,-0.244
199,-0.03,-0.007,-0.194
200,-0.014,0.011,-0.126
201,0.034,0.02,-0.028
202,0.106,0.021,0.107
203,0.113,0.023,0.259
204,-0.021,0.033,0.398
205,-0.13,0.044,0.528
206,-0.076,0.05,0.638
207,0.155,0.048,0.7
208,0.305,0.047,0.655
209,0.188,0.048,0.502
210,0.016,0.045,0.317
211,-0.033,0.033,0.159
212,0.006,0.016,0.036
213,0.048,0.003,-0.066
214,0.02,-0.002,-0.157
215,-0.026,-0.006,-0.224
216,-0.06,-0.016,-0.268
217,-0.068,-0.028,-0.291
218,-0.07,-0.041,-0.303
219,-0.074,-0.051,-0.308
220,-0.078,-0.058,-0.311
221,-0.077,-0.063,-0.311
222,-0.077,-0.065,-0.311
223,-0.074,-0.064,-0.311
224,-0.066,-0.061,-0.308
225,-0.069,-0.054,-0.303
226,-0.064,-0.046,-0.29
227,-0.063,-0.037,-0.268
228,-0.036,-0.03,-0.227
229,-0.002,-0.024,-0.163
230,0.0,-0.014,-0.08
231,-0.04,0.004,0.018
232,-0.042,0.023,0.145
233,0.054,0.033,0.311
234,0.197,0.034,0.497
235,0.2,0.034,0.637
236,0.011,0.038,0.683
237,-0.155,0.041,0.643
238,-0.093,0.036,0.551
239,0.097,0.028,0.434
240,0.209,0.023,0.289
241,0.13,0.024,0.121
242,0.026,0.023,-0.02
243,-0.022,0.011,-0.121
244,-0.026,-0.007,-0.191
245,-0.028,-0.022,-0.243
246,-0.053,-0.033,-0.278
247,-0.074,-0.042,-0.299
248,-0.082,-0.05,-0.307
249,-0.082,-0.058,-0.31
250,-0.078,-0.064,-0.311
251,-0.076,-0.066,-0.31
252,-0.075,-0.065,-0.31
253,-0.07,-0.061,-0.308
254,-0.07,-0.055,-0.305
255,-0.064,-0.047,-0.297
256,-0.041,-0.038,-0.276
257,-0.032,-0.025,-0.246
258,-0.037,-0.009,-0.201
259,-0.019,0.005,-0.135
260,0.017,0.012,-0.04
261,0.071,0.015,0.089
262,0.056,0.023,0.235
263,-0.066,0.039,0.377
264,-0.114,0.053,0.522
265,0.012,0.058,0.658
266,0.27,0.056,0.741
267,0.338,0.056,0.696
268,0.157,0.058,0.53
269,-0.014,0.053,0.344
270,-0.035,0.037,0.185
271,0.031,0.019,0.057
272,0.067,0.008,-0.052
273,0.02,0.004,-0.151
274,-0.037,-0.001,-0.223
275,-0.056,-0.012,-0.265
276,-0.067,-0.027,-0.289
277,-0.07,-0.04,-0.301
278,-0.076,-0.05,-0.307
279,-0.083,-0.057,-0.31
280,-0.083,-0.063,-0.31
281,-0.082,-0.065,-0.31
282,-0.076,-0.064,-0.309
283,-0.07,-0.061,-0.307
284,-0.068,-0.055,-0.301
285,-0.061,-0.046,-0.29
286,-0.059,-0.037,-0.268
287,-0.034,-0.028,-0.229
288,0.003,-0.019,-0.166
289,-0.018,-0.003,-0.09
290,-0.046,0.018,0.007
291,-0.012,0.037,0.14
292,0.112,0.045,0.316
293,0.26,0.046,0.509
294,0.198,0.048,0.65
295,-0.044,0.055,0.702
296,-0.164,0.057,0.682
297,-0.042,0.052,0.601
298,0.177,0.046,0.481
299,0.236,0.044,0.316
300,0.126,0.047,0.136
301,0.022,0.04,-0.009
302,-0.018,0.021,-0.113
303,-0.02,-0.001,-0.187
304,-0.025,-0.02,-0.24
305,-0.054,-0.032,-0.276
306,-0.069,-0.043,-0.295
307,-0.072,-0.054,-0.303
308,-0.076,-0.063,-0.307
309,-0.075,-0.068,-0.307
310,-0.076,-0.07,-0.307
311,-0.074,-0.069,-0.306
312,-0.077,-0.064,-0.306
313,-0.078,-0.057,-0.304
314,-0.066,-0.049,-0.295
315,-0.054,-0.037,-0.278
316,-0.054,-0.022,-0.251
317,-0.055,-0.004,-0.207
318,-0.038,0.009,-0.143
319,0.015,0.015,-0.045
320,0.068,0.019,0.087
321,0.001,0.031,0.227
322,-0.087,0.048,0.375
323,-0.065,0.062,0.536
324,0.16,0.067,0.704
325,0.421,0.067,0.8
326,0.364,0.068,0.731
327,0.109,0.071,0.546
328,-0.049,0.063,0.355
329,-0.037,0.046,0.196
330,0.046,0.029,0.064
331,0.042,0.02,-0.057
332,-0.012,0.015,-0.156
333,-0.053,0.005,-0.222
334,-0.063,-0.01,-0.262
335,-0.061,-0.027,-0.285
336,-0.062,-0.042,-0.296
337,-0.069,-0.053,-0.302
338,-0.073,-0.061,-0.304
339,-0.077,-0.066,-0.304
340,-0.075,-0.069,-0.304
341,-0.069,-0.068,-0.302
342,-0.064,-0.063,-0.3
343,-0.065,-0.055,-0.295
344,-0.064,-0.045,-0.285
345,-0.053,-0.033,-0.264
346,-0.035,-0.022,-0.226
347,-0.022,-0.007,-0.169
348,-0.047,0.014,-0.097
349,-0.049,0.038,0.003
350,0.024,0.056,0.144
351,0.18,0.059,0.328
352,0.303,0.058,0.522
353,0.146,0.062,0.651
354,-0.072,0.068,0.715
355,-0.11,0.069,0.7
356,0.086,0.063,0.627
357,0.263,0.059,0.492
358,0.221,0.06,0.306
359,0.083,0.061,0.122
360,-0.011,0.047,-0.019
361,-0.029,0.022,-0.117
362,-0.025,-0.002,-0.189
363,-0.037,-0.022,-0.24
364,-0.061,-0.036,-0.274
365,-0.074,-0.049,-0.291
366,-0.075,-0.061,-0.298
367,-0.074,-0.07,-0.301
368,-0.069,-0.075,-0.301
369,-0.076,-0.076,-0.302
370,-0.078,-0.073,-0.302
371,-0.077,-0.067,-0.3
372,-0.076,-0.057,-0.298
373,-0.068,-0.045,-0.289
374,-0.059,-0.029,-0.273
375,-0.06,-0.008,-0.246
376,-0.067,0.012,-0.205
377,-0.036,0.033,-0.138
378,0.027,0.053,-0.036
379,0.052,0.071,0.09
380,-0.018,0.087,0.227
381,-0.056,0.101,0.38
382,0.058,0.111,0.552
383,0.335,0.118,0.727
384,0.549,0.12,0.815
385,0.325,0.118,0.709
386,0.059,0.112,0.523
387,-0.032,0.102,0.343
388,0.012,0.087,0.191
389,0.066,0.069,0.057
390,0.033,0.047,-0.065
391,-0.031,0.023,-0.161
392,-0.062,-0.002,-0.221
393,-0.065,-0.028,-0.258
394,-0.064,-0.052,-0.28
395,-0.07,-0.074,-0.292
396,-0.075,-0.09,-0.297
397,-0.076,-0.099,-0.298
398,-0.075,-0.098,-0.298
399,-0.072,-0.085,-0.298
400,-0.067,-0.055,-0.296
