lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.572,0.55,0.857
2,0.179,0.388,0.639
3,-0.006,0.254,0.424
4,0.012,0.145,0.242
5,0.057,0.058,0.081
6,0.061,-0.008,-0.057
7,0.025,-0.058,-0.161
8,-0.032,-0.093,-0.237
9,-0.047,-0.115,-0.284
10,-0.05,-0.126,-0.312
11,-0.059,-0.129,-0.329
12,-0.074,-0.124,-0.338
13,-0.073,-0.113,-0.341
14,-0.067,-0.098,-0.341
15,-0.063,-0.079,-0.341
16,-0.055,-0.059,-0.339
17,-0.058,-0.037,-0.338
18,-0.066,-0.015,-0.334
19,-0.062,0.007,-0.322
20,-0.043,0.027,-0.299
21,-0.021,0.046,-0.259
22,-0.053,0.063,-0.203
23,-0.03,0.077,-0.118
24,0.033,0.089,0.001
25,0.15,0.098,0.164
26,0.266,0.092,0.359
27,0.284,0.088,0.559
28,0.079,0.091,0.705
29,-0.115,0.095,0.795
30,-0.052,0.094,0.804
31,0.191,0.09,0.713
32,0.323,0.088,0.555
33,0.238,0.087,0.349
34,0.096,0.081,0.155
35,-0.006,0.061,-0.002
36,-0.022,0.033,-0.115
37,-0.014,0.008,-0.198
38,-0.025,-0.009,-0.259
39,-0.048,-0.022,-0.299
40,-0.06,-0.035,-0.32
41,-0.058,-0.045,-0.33
42,-0.061,-0.054,-0.335
43,-0.072,-0.058,-0.338
44,-0.077,-0.059,-0.339
45,-0.079,-0.056,-0.339
46,-0.074,-0.05,-0.336
47,-0.068,-0.041,-0.333
48,-0.056,-0.026,-0.324
49,-0.049,-0.009,-0.308
50,-0.046,0.01,-0.281
51,-0.024,0.025,-0.234
52,0.025,0.035,-0.158
53,0.067,0.041,-0.051
54,0.028,0.053,0.077
55,-0.016,0.072,0.233
56,0.004,0.091,0.412
57,0.197,0.1,0.62
58,0.435,0.101,0.803
59,0.471,0.099,0.87
60,0.21,0.097,0.757
61,-0.041,0.09,0.569
62,-0.075,0.075,0.391
63,-0.004,0.056,0.222
64,0.052,0.043,0.07
65,0.018,0.035,-0.064
66,-0.025,0.025,-0.163
67,-0.044,0.009,-0.231
68,-0.039,-0.011,-0.274
69,-0.051,-0.03,-0.305
70,-0.062,-0.046,-0.322
71,-0.069,-0.057,-0.33
72,-0.072,-0.066,-0.333
73,-0.068,-0.072,-0.333
74,-0.067,-0.074,-0.333
75,-0.075,-0.071,-0.333
76,-0.08,-0.065,-0.332
77,-0.079,-0.055,-0.328
78,-0.067,-0.044,-0.316
79,-0.051,-0.031,-0.295
80,-0.029,-0.014,-0.255
81,-0.03,0.009,-0.198
82,-0.023,0.034,-0.116
83,0.045,0.054,0.001
84,0.149,0.061,0.158
85,0.221,0.059,0.344
86,0.162,0.06,0.52
87,-0.01,0.066,0.656
88,-0.116,0.071,0.741
89,0.008,0.069,0.759
90,0.211,0.065,0.676
91,0.268,0.063,0.516
92,0.148,0.062,0.318
93,0.035,0.053,0.137
94,-0.024,0.033,-0.005
95,-0.014,0.01,-0.11
96,-0.012,-0.008,-0.191
97,-0.038,-0.021,-0.252
98,-0.064,-0.033,-0.291
99,-0.063,-0.044,-0.311
100,-0.066,-0.055,-0.321
101,-0.07,-0.063,-0.326
102,-0.08,-0.066,-0.329
103,-0.086,-0.067,-0.33
104,-0.086,-0.065,-0.329
105,-0.083,-0.06,-0.328
106,-0.079,-0.052,-0.324
107,-0.074,-0.04,-0.317
108,-0.067,-0.025,-0.302
109,-0.055,-0.011,-0.275
110,-0.028,0.001,-0.228
111,0.014,0.009,-0.155
112,0.047,0.016,-0.055
113,0.013,0.029,0.066
114,-0.029,0.047,0.21
115,0.022,0.063,0.383
116,0.193,0.069,0.577
117,0.358,0.07,0.741
118,0.296,0.07,0.785
119,0.056,0.069,0.69
120,-0.063,0.062,0.541
121,-0.044,0.048,0.383
122,0.029,0.032,0.225
123,0.059,0.024,0.076
124,0.022,0.018,-0.051
125,-0.032,0.009,-0.149
126,-0.054,-0.007,-0.217
127,-0.036,-0.026,-0.262
128,-0.049,-0.042,-0.294
129,-0.07,-0.054,-0.313
130,-0.079,-0.063,-0.321
131,-0.081,-0.07,-0.324
132,-0.079,-0.075,-0.325
133,-0.078,-0.076,-0.324
134,-0.081,-0.074,-0.324
135,-0.084,-0.067,-0.323
136,-0.082,-0.059,-0.319
137,-0.071,-0.048,-0.308
138,-0.061,-0.037,-0.287
139,-0.051,-0.022,-0.251
140,-0.04,-0.002,-0.195
141,-0.017,0.02,-0.116
142,0.053,0.035,-0.005
143,0.14,0.04,0.14
144,0.195,0.041,0.31
145,0.091,0.047,0.467
146,-0.075,0.055,0.598
147,-0.105,0.059,0.695
148,0.074,0.059,0.727
149,0.231,0.056,0.655
150,0.221,0.054,0.499
151,0.093,0.052,0.314
152,-0.011,0.04,0.144
153,-0.027,0.02,0.013
154,0.001,0.001,-0.087
155,0.01,-0.012,-0.169
156,-0.027,-0.021,-0.234
157,-0.054,-0.029,-0.276
158,-0.061,-0.04,-0.299
159,-0.065,-0.051,-0.312
160,-0.071,-0.059,-0.318
161,-0.083,-0.064,-0.322
162,-0.091,-0.066,-0.323
163,-0.096,-0.065,-0.323
164,-0.093,-0.062,-0.322
165,-0.085,-0.055,-0.318
166,-0.075,-0.044,-0.311
167,-0.073,-0.032,-0.298
168,-0.06,-0.02,-0.272
169,-0.016,-0.011,-0.226
170,0.018,-0.006,-0.158
171,0.028,0.001,-0.065
172,-0.001,0.015,0.046
173,-0.013,0.033,0.183
174,0.059,0.044,0.349
175,0.207,0.048,0.533
176,0.299,0.048,0.683
177,0.14,0.048,0.724
178,-0.067,0.047,0.659
179,-0.115,0.04,0.537
180,-0.019,0.029,0.4
181,0.075,0.019,0.249
182,0.091,0.016,0.099
183,0.033,0.013,-0.032
184,-0.036,0.003,-0.133
185,-0.049,-0.013,-0.203
186,-0.052,-0.03,-0.254
187,-0.061,-0.044,-0.286
188,-0.076,-0.055,-0.305
189,-0.081,-0.063,-0.314
190,-0.078,-0.071,-0.317
191,-0.076,-0.076,-0.318
192,-0.071,-0.078,-0.317
193,-0.074,-0.075,-0.317
194,-0.081,-0.069,-0.317
195,-0.081,-0.061,-0.314
196,-0.071,-0.052,-0.304
197,-0.051,-0.04,-0.284
198,-0.043,-0.026,-0.251
199,-0.033,-0.008,-0.198
200,-0.004,0.009,-0.124
201,0.052,0.019,-0.023
202,0.104,0.021,0.11
203,0.082,0.024,0.262
204,-0.027,0.033,0.412
205,-0.133,0.044,0.549
206,-0.067,0.05,0.667
207,0.148,0.051,0.724
208,0.282,0.051,0.668
209,0.195,0.05,0.515
210,0.05,0.046,0.334
211,-0.014,0.032,0.171
212,0.002,0.015,0.039
213,0.036,0.002,-0.068
214,0.03,-0.005,-0.157
215,-0.018,-0.01,-0.227
216,-0.057,-0.018,-0.271
217,-0.068,-0.03,-0.295
218,-0.074,-0.042,-0.309
219,-0.078,-0.051,-0.315
220,-0.083,-0.058,-0.318
221,-0.086,-0.062,-0.319
222,-0.085,-0.063,-0.319
223,-0.08,-0.062,-0.318
224,-0.07,-0.058,-0.315
225,-0.067,-0.051,-0.309
226,-0.064,-0.042,-0.296
227,-0.056,-0.035,-0.272
228,-0.039,-0.029,-0.231
229,-0.019,-0.023,-0.168
230,-0.017,-0.012,-0.083
231,-0.027,0.006,0.024
232,-0.001,0.024,0.16
233,0.102,0.034,0.33
234,0.208,0.036,0.51
235,0.198,0.037,0.653
236,0.012,0.039,0.706
237,-0.13,0.039,0.669
238,-0.09,0.035,0.57
239,0.063,0.027,0.44
240,0.155,0.022,0.286
241,0.113,0.021,0.121
242,0.034,0.017,-0.018
243,-0.023,0.005,-0.123
244,-0.04,-0.013,-0.198
245,-0.05,-0.031,-0.251
246,-0.062,-0.044,-0.285
247,-0.074,-0.054,-0.303
248,-0.083,-0.063,-0.312
249,-0.081,-0.071,-0.316
250,-0.081,-0.076,-0.318
251,-0.079,-0.077,-0.317
252,-0.083,-0.075,-0.318
253,-0.085,-0.07,-0.318
254,-0.082,-0.062,-0.315
255,-0.067,-0.051,-0.305
256,-0.047,-0.038,-0.285
257,-0.04,-0.022,-0.254
258,-0.04,-0.005,-0.206
259,-0.017,0.009,-0.136
260,0.026,0.017,-0.038
261,0.053,0.022,0.09
262,0.031,0.031,0.239
263,-0.046,0.045,0.394
264,-0.079,0.058,0.545
265,0.045,0.065,0.687
266,0.275,0.066,0.764
267,0.33,0.066,0.709
268,0.191,0.065,0.547
269,0.034,0.059,0.359
270,-0.013,0.044,0.193
271,0.022,0.026,0.054
272,0.041,0.014,-0.062
273,0.011,0.007,-0.158
274,-0.035,0.001,-0.229
275,-0.059,-0.01,-0.271
276,-0.065,-0.025,-0.295
277,-0.076,-0.039,-0.308
278,-0.078,-0.05,-0.314
279,-0.081,-0.058,-0.317
280,-0.081,-0.063,-0.318
281,-0.085,-0.066,-0.318
282,-0.08,-0.065,-0.318
283,-0.075,-0.062,-0.316
284,-0.07,-0.055,-0.31
285,-0.065,-0.046,-0.297
286,-0.054,-0.036,-0.273
287,-0.034,-0.027,-0.234
288,-0.009,-0.015,-0.172
289,-0.017,0.002,-0.092
290,-0.02,0.023,0.013
291,0.025,0.042,0.151
292,0.14,0.051,0.327
293,0.235,0.053,0.512
294,0.178,0.055,0.658
295,-0.014,0.059,0.724
296,-0.124,0.059,0.701
297,-0.023,0.054,0.613
298,0.14,0.049,0.479
299,0.202,0.048,0.311
300,0.14,0.049,0.137
301,0.042,0.043,-0.009
302,-0.015,0.026,-0.117
303,-0.027,0.004,-0.195
304,-0.035,-0.015,-0.249
305,-0.053,-0.03,-0.283
306,-0.067,-0.043,-0.302
307,-0.075,-0.053,-0.311
308,-0.077,-0.062,-0.315
309,-0.073,-0.067,-0.315
310,-0.071,-0.069,-0.315
311,-0.065,-0.067,-0.314
312,-0.067,-0.062,-0.314
313,-0.066,-0.054,-0.311
314,-0.056,-0.044,-0.302
315,-0.047,-0.031,-0.284
316,-0.044,-0.015,-0.255
317,-0.047,0.002,-0.21
318,-0.017,0.016,-0.141
319,0.028,0.023,-0.043
320,0.046,0.029,0.084
321,-0.014,0.04,0.228
322,-0.091,0.056,0.385
323,-0.048,0.069,0.552
324,0.169,0.075,0.719
325,0.396,0.077,0.807
326,0.369,0.078,0.736
327,0.162,0.077,0.56
328,0.001,0.068,0.365
329,-0.013,0.051,0.198
330,0.024,0.035,0.055
331,0.032,0.025,-0.066
332,-0.008,0.019,-0.163
333,-0.04,0.01,-0.23
334,-0.05,-0.003,-0.269
335,-0.054,-0.019,-0.292
336,-0.06,-0.034,-0.304
337,-0.068,-0.046,-0.31
338,-0.074,-0.054,-0.313
339,-0.075,-0.059,-0.314
340,-0.077,-0.062,-0.314
341,-0.075,-0.061,-0.313
342,-0.067,-0.057,-0.311
343,-0.056,-0.049,-0.304
344,-0.049,-0.04,-0.292
345,-0.039,-0.029,-0.269
346,-0.03,-0.018,-0.231
347,-0.025,-0.003,-0.173
348,-0.04,0.019,-0.095
349,-0.024,0.043,0.011
350,0.068,0.061,0.157
351,0.205,0.066,0.337
352,0.277,0.066,0.524
353,0.136,0.068,0.662
354,-0.061,0.071,0.737
355,-0.1,0.071,0.721
356,0.066,0.066,0.632
357,0.223,0.063,0.489
358,0.219,0.064,0.305
359,0.119,0.064,0.127
360,0.017,0.049,-0.018
361,-0.024,0.025,-0.122
362,-0.034,-0.001,-0.197
363,-0.043,-0.022,-0.249
364,-0.061,-0.039,-0.282
365,-0.074,-0.052,-0.299
366,-0.075,-0.063,-0.307
367,-0.074,-0.071,-0.31
368,-0.069,-0.075,-0.31
369,-0.075,-0.076,-0.311
370,-0.08,-0.073,-0.311
371,-0.079,-0.066,-0.31
372,-0.076,-0.056,-0.306
373,-0.066,-0.043,-0.297
374,-0.058,-0.025,-0.28
375,-0.048,-0.004,-0.25
376,-0.059,0.016,-0.207
377,-0.024,0.037,-0.137
378,0.028,0.056,-0.037
379,0.02,0.074,0.087
380,-0.035,0.09,0.229
381,-0.053,0.104,0.39
382,0.094,0.114,0.57
383,0.355,0.12,0.741
384,0.534,0.123,0.82
385,0.344,0.121,0.716
386,0.093,0.115,0.534
387,-0.018,0.105,0.349
388,-0.004,0.091,0.187
389,0.033,0.073,0.047
390,0.028,0.051,-0.072
391,-0.012,0.028,-0.163
392,-0.044,0.003,-0.225
393,-0.055,-0.023,-0.264
394,-0.061,-0.047,-0.286
395,-0.067,-0.069,-0.299
396,-0.076,-0.086,-0.305
397,-0.082,-0.095,-0.307
398,-0.077,-0.096,-0.306
399,-0.066,-0.084,-0.305
400,-0.062,-0.057,-0.304
