lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.414,0.519,0.59
2,0.2,0.387,0.38
3,0.109,0.283,0.242
4,0.086,0.202,0.148
5,0.133,0.141,0.11
6,0.136,0.098,0.059
7,0.095,0.068,-0.009
8,0.118,0.051,-0.025
9,0.112,0.042,-0.057
10,0.119,0.041,-0.069
11,0.141,0.045,-0.061
12,0.086,0.054,-0.098
13,0.1,0.064,-0.086
14,0.099,0.076,-0.088
15,0.092,0.089,-0.094
16,0.097,0.1,-0.092
17,0.099,0.111,-0.089
18,0.095,0.121,-0.089
19,0.098,0.128,-0.085
20,0.099,0.133,-0.074
21,0.068,0.137,-0.07
22,0.093,0.138,-0.019
23,0.09,0.137,0.019
24,0.077,0.134,0.05
25,0.104,0.13,0.122
26,0.154,0.111,0.225
27,0.126,0.105,0.289
28,0.099,0.104,0.351
29,0.055,0.105,0.382
30,0.076,0.107,0.395
31,0.149,0.106,0.385
32,0.158,0.106,0.311
33,0.152,0.109,0.223
34,0.119,0.112,0.133
35,0.105,0.111,0.071
36,0.097,0.109,0.021
37,0.094,0.106,-0.02
38,0.075,0.107,-0.064
39,0.083,0.107,-0.083
40,0.094,0.108,-0.085
41,0.102,0.109,-0.084
42,0.109,0.108,-0.081
43,0.116,0.108,-0.079
44,0.131,0.109,-0.071
45,0.096,0.109,-0.092
46,0.116,0.11,-0.076
47,0.105,0.112,-0.084
48,0.121,0.113,-0.073
49,0.13,0.115,-0.06
50,0.113,0.117,-0.052
51,0.086,0.118,-0.041
52,0.107,0.117,0.006
53,0.139,0.116,0.07
54,0.141,0.116,0.123
55,0.105,0.118,0.161
56,0.066,0.118,0.208
57,0.1,0.116,0.306
58,0.166,0.112,0.416
59,0.181,0.108,0.457
60,0.125,0.103,0.391
61,0.052,0.099,0.277
62,0.049,0.092,0.198
63,0.093,0.085,0.153
64,0.096,0.081,0.088
65,0.107,0.078,0.045
66,0.076,0.074,-0.012
67,0.054,0.069,-0.059
68,0.054,0.063,-0.087
69,0.049,0.058,-0.109
70,0.047,0.054,-0.118
71,0.062,0.053,-0.105
72,0.047,0.051,-0.112
73,0.049,0.051,-0.113
74,0.048,0.051,-0.113
75,0.04,0.05,-0.119
76,0.036,0.05,-0.121
77,0.041,0.053,-0.12
78,0.041,0.055,-0.117
79,0.065,0.058,-0.092
80,0.078,0.061,-0.058
81,0.056,0.064,-0.035
82,0.067,0.071,0.01
83,0.066,0.075,0.047
84,0.087,0.078,0.113
85,0.095,0.078,0.188
86,0.109,0.078,0.275
87,0.079,0.081,0.327
88,0.048,0.083,0.359
89,0.081,0.083,0.379
90,0.123,0.082,0.357
91,0.139,0.082,0.293
92,0.082,0.082,0.179
93,0.049,0.081,0.093
94,0.051,0.078,0.044
95,0.064,0.075,0.01
96,0.074,0.072,-0.024
97,0.074,0.069,-0.055
98,0.079,0.068,-0.074
99,0.075,0.066,-0.086
100,0.066,0.064,-0.096
101,0.046,0.062,-0.109
102,0.053,0.061,-0.101
103,0.033,0.06,-0.118
104,0.043,0.06,-0.114
105,0.069,0.061,-0.094
106,0.062,0.062,-0.1
107,0.075,0.063,-0.093
108,0.056,0.065,-0.096
109,0.073,0.067,-0.07
110,0.069,0.069,-0.045
111,0.079,0.07,-0.004
112,0.077,0.07,0.035
113,0.068,0.07,0.078
114,0.046,0.072,0.123
115,0.047,0.074,0.191
116,0.081,0.073,0.287
117,0.12,0.069,0.375
118,0.117,0.066,0.401
119,0.06,0.064,0.339
120,0.03,0.06,0.263
121,0.041,0.056,0.199
122,0.051,0.051,0.133
123,0.07,0.049,0.08
124,0.072,0.047,0.035
125,0.057,0.044,-0.012
126,0.034,0.04,-0.057
127,0.025,0.037,-0.092
128,0.016,0.034,-0.112
129,-0.005,0.032,-0.132
130,0.019,0.031,-0.115
131,0.037,0.029,-0.102
132,0.017,0.029,-0.124
133,0.036,0.029,-0.116
134,0.022,0.031,-0.125
135,0.035,0.033,-0.112
136,0.035,0.035,-0.111
137,0.033,0.037,-0.11
138,0.011,0.04,-0.113
139,0.037,0.042,-0.073
140,0.081,0.047,-0.009
141,0.081,0.052,0.028
142,0.069,0.057,0.057
143,0.074,0.058,0.108
144,0.088,0.058,0.181
145,0.046,0.059,0.232
146,0.014,0.061,0.28
147,0.009,0.062,0.321
148,0.052,0.062,0.347
149,0.098,0.061,0.333
150,0.091,0.06,0.26
151,0.076,0.059,0.18
152,0.062,0.054,0.108
153,0.05,0.048,0.05
154,0.058,0.042,0.012
155,0.032,0.039,-0.041
156,0.024,0.037,-0.079
157,0.035,0.034,-0.092
158,0.031,0.033,-0.106
159,0.032,0.031,-0.112
160,0.03,0.03,-0.114
161,0.016,0.028,-0.124
162,0.024,0.027,-0.121
163,0.016,0.026,-0.124
164,-0.001,0.027,-0.131
165,0.017,0.03,-0.121
166,0.029,0.031,-0.111
167,0.041,0.032,-0.095
168,0.033,0.034,-0.085
169,0.023,0.035,-0.068
170,0.041,0.036,-0.022
171,0.037,0.036,0.016
172,0.043,0.038,0.063
173,0.022,0.042,0.103
174,0.048,0.045,0.183
175,0.094,0.046,0.282
176,0.135,0.047,0.37
177,0.077,0.048,0.367
178,0.005,0.048,0.302
179,-0.004,0.046,0.248
180,0.018,0.044,0.191
181,0.037,0.043,0.133
182,0.049,0.043,0.081
183,0.039,0.043,0.028
184,0.052,0.04,-0.001
185,0.051,0.035,-0.034
186,0.043,0.032,-0.07
187,0.019,0.029,-0.105
188,0.008,0.027,-0.123
189,0.005,0.025,-0.126
190,0.031,0.025,-0.11
191,0.028,0.026,-0.116
192,0.03,0.026,-0.117
193,0.025,0.026,-0.116
194,0.041,0.026,-0.096
195,0.048,0.028,-0.092
196,0.026,0.029,-0.107
197,0.01,0.03,-0.108
198,0.017,0.033,-0.086
199,0.022,0.036,-0.053
200,0.023,0.039,-0.02
201,0.044,0.04,0.029
202,0.068,0.038,0.092
203,0.04,0.036,0.141
204,0.029,0.036,0.207
205,0.018,0.038,0.269
206,0.034,0.04,0.323
207,0.084,0.041,0.366
208,0.108,0.042,0.343
209,0.057,0.044,0.245
210,0.013,0.044,0.147
211,0.02,0.042,0.09
212,0.019,0.039,0.037
213,0.022,0.037,-0.002
214,0.025,0.037,-0.04
215,0.035,0.038,-0.066
216,0.047,0.038,-0.082
217,0.048,0.037,-0.097
218,0.024,0.036,-0.118
219,0.039,0.036,-0.108
220,0.05,0.035,-0.1
221,0.018,0.033,-0.124
222,0.031,0.033,-0.114
223,0.046,0.035,-0.098
224,0.038,0.038,-0.106
225,0.063,0.04,-0.087
226,0.043,0.043,-0.092
227,0.047,0.044,-0.076
228,0.03,0.044,-0.067
229,0.019,0.045,-0.044
230,0.033,0.048,0.003
231,0.047,0.05,0.053
232,0.02,0.052,0.087
233,0.058,0.052,0.176
234,0.089,0.051,0.266
235,0.09,0.05,0.327
236,0.058,0.049,0.343
237,0.035,0.048,0.321
238,0.018,0.046,0.263
239,0.057,0.044,0.217
240,0.067,0.044,0.15
241,0.061,0.045,0.084
242,0.056,0.045,0.035
243,0.042,0.044,-0.011
244,0.038,0.041,-0.048
245,0.04,0.04,-0.078
246,-0.006,0.039,-0.128
247,0.011,0.039,-0.129
248,0.032,0.04,-0.117
249,0.049,0.04,-0.105
250,0.051,0.04,-0.108
251,0.051,0.039,-0.107
252,0.023,0.038,-0.12
253,0.042,0.038,-0.101
254,0.027,0.039,-0.112
255,0.053,0.041,-0.098
256,0.034,0.042,-0.1
257,0.036,0.044,-0.079
258,0.059,0.046,-0.036
259,0.077,0.05,0.006
260,0.065,0.052,0.035
261,0.073,0.052,0.088
262,0.056,0.053,0.142
263,0.028,0.054,0.193
264,-0.005,0.056,0.239
265,0.035,0.056,0.313
266,0.103,0.056,0.373
267,0.084,0.056,0.325
268,0.072,0.055,0.254
269,0.018,0.053,0.15
270,0.017,0.048,0.087
271,0.056,0.044,0.058
272,0.059,0.042,0.014
273,0.058,0.042,-0.026
274,0.057,0.042,-0.062
275,0.046,0.041,-0.095
276,0.036,0.04,-0.118
277,0.032,0.038,-0.127
278,0.036,0.038,-0.122
279,0.056,0.036,-0.105
280,0.03,0.037,-0.124
281,0.032,0.037,-0.12
282,0.01,0.039,-0.126
283,-0.002,0.041,-0.134
284,0.037,0.041,-0.107
285,0.056,0.041,-0.09
286,0.045,0.042,-0.086
287,0.037,0.042,-0.069
288,0.04,0.042,-0.036
289,0.034,0.043,-0.004
290,0.033,0.046,0.033
291,0.066,0.05,0.105
292,0.082,0.05,0.179
293,0.118,0.05,0.276
294,0.086,0.049,0.322
295,0.021,0.05,0.321
296,0.011,0.051,0.311
297,0.02,0.051,0.265
298,0.043,0.051,0.208
299,0.072,0.053,0.149
300,0.058,0.055,0.078
301,0.047,0.055,0.022
302,0.065,0.053,-0.002
303,0.043,0.05,-0.052
304,0.023,0.048,-0.099
305,0.042,0.046,-0.108
306,0.042,0.046,-0.118
307,0.066,0.046,-0.104
308,0.056,0.046,-0.109
309,0.04,0.047,-0.121
310,0.047,0.048,-0.113
311,0.056,0.049,-0.103
312,0.058,0.05,-0.097
313,0.048,0.053,-0.104
314,0.037,0.055,-0.11
315,0.054,0.057,-0.09
316,0.082,0.06,-0.056
317,0.056,0.062,-0.047
318,0.076,0.064,-0.005
319,0.07,0.063,0.029
320,0.04,0.062,0.057
321,0.04,0.061,0.122
322,0.019,0.061,0.178
323,0.026,0.061,0.251
324,0.087,0.061,0.346
325,0.14,0.061,0.405
326,0.134,0.06,0.365
327,0.071,0.06,0.256
328,0.015,0.057,0.148
329,0.028,0.053,0.092
330,0.041,0.052,0.043
331,0.058,0.051,0.01
332,0.067,0.052,-0.021
333,0.039,0.051,-0.071
334,0.035,0.049,-0.099
335,0.037,0.047,-0.114
336,0.031,0.045,-0.126
337,0.033,0.043,-0.124
338,0.052,0.041,-0.108
339,0.045,0.04,-0.113
340,0.032,0.041,-0.119
341,0.024,0.042,-0.121
342,0.042,0.042,-0.107
343,0.045,0.042,-0.103
344,0.079,0.041,-0.077
345,0.061,0.04,-0.08
346,0.051,0.041,-0.064
347,0.029,0.043,-0.047
348,0.03,0.046,-0.008
349,0.032,0.051,0.03
350,0.053,0.055,0.09
351,0.073,0.055,0.168
352,0.083,0.055,0.25
353,0.054,0.055,0.301
354,0.015,0.058,0.323
355,0.01,0.058,0.314
356,0.051,0.057,0.284
357,0.088,0.057,0.232
358,0.091,0.056,0.16
359,0.074,0.057,0.088
360,0.057,0.056,0.03
361,0.054,0.052,-0.005
362,0.05,0.049,-0.043
363,0.023,0.048,-0.092
364,0.043,0.047,-0.1
365,0.058,0.047,-0.101
366,0.065,0.046,-0.099
367,0.064,0.045,-0.099
368,0.063,0.044,-0.1
369,0.032,0.042,-0.117
370,0.024,0.039,-0.12
371,0.022,0.037,-0.118
372,0.027,0.035,-0.117
373,0.005,0.035,-0.129
374,0.017,0.035,-0.113
375,0.028,0.035,-0.089
376,0.028,0.035,-0.063
377,0.044,0.035,-0.023
378,0.058,0.036,0.025
379,0.065,0.036,0.078
380,0.03,0.036,0.114
381,0.009,0.037,0.164
382,0.024,0.037,0.239
383,0.058,0.038,0.316
384,0.11,0.038,0.375
385,0.06,0.039,0.31
386,-0.002,0.039,0.206
387,-0.02,0.04,0.125
388,0.012,0.04,0.081
389,0.055,0.04,0.056
390,0.079,0.04,0.028
391,0.066,0.04,-0.016
392,0.039,0.04,-0.061
393,0.045,0.039,-0.083
394,0.02,0.039,-0.116
395,0.027,0.038,-0.117
396,0.023,0.037,-0.118
397,0.017,0.035,-0.12
398,0.053,0.033,-0.098
399,0.044,0.031,-0.104
400,0.026,0.029,-0.115
