lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.527,0.54,0.859
2,0.181,0.38,0.648
3,0.003,0.246,0.432
4,0.008,0.136,0.24
5,0.066,0.048,0.077
6,0.039,-0.02,-0.066
7,-0.014,-0.072,-0.172
8,-0.063,-0.109,-0.245
9,-0.069,-0.132,-0.289
10,-0.06,-0.145,-0.314
11,-0.065,-0.149,-0.33
12,-0.081,-0.145,-0.338
13,-0.091,-0.134,-0.342
14,-0.087,-0.119,-0.342
15,-0.075,-0.1,-0.341
16,-0.068,-0.079,-0.339
17,-0.078,-0.056,-0.339
18,-0.087,-0.032,-0.335
19,-0.083,-0.008,-0.324
20,-0.067,0.015,-0.304
21,-0.041,0.036,-0.266
22,-0.063,0.055,-0.21
23,-0.051,0.073,-0.126
24,0.005,0.087,-0.006
25,0.116,0.099,0.157
26,0.254,0.093,0.36
27,0.311,0.092,0.574
28,0.099,0.097,0.727
29,-0.038,0.102,0.83
30,0.013,0.101,0.835
31,0.214,0.096,0.735
32,0.355,0.093,0.566
33,0.222,0.091,0.346
34,0.083,0.085,0.148
35,-0.024,0.063,-0.01
36,-0.037,0.034,-0.124
37,-0.022,0.007,-0.205
38,-0.042,-0.014,-0.265
39,-0.072,-0.031,-0.303
40,-0.084,-0.047,-0.323
41,-0.083,-0.061,-0.333
42,-0.074,-0.072,-0.336
43,-0.075,-0.079,-0.337
44,-0.086,-0.08,-0.339
45,-0.098,-0.077,-0.34
46,-0.093,-0.071,-0.339
47,-0.081,-0.061,-0.335
48,-0.068,-0.046,-0.326
49,-0.069,-0.025,-0.312
50,-0.069,-0.003,-0.286
51,-0.055,0.018,-0.242
52,-0.004,0.033,-0.167
53,0.058,0.044,-0.059
54,0.046,0.06,0.076
55,-0.011,0.082,0.234
56,0.015,0.102,0.42
57,0.202,0.113,0.63
58,0.446,0.113,0.813
59,0.51,0.113,0.885
60,0.23,0.112,0.777
61,0.015,0.106,0.594
62,-0.038,0.091,0.405
63,0.035,0.071,0.229
64,0.079,0.055,0.071
65,0.022,0.046,-0.069
66,-0.028,0.034,-0.17
67,-0.057,0.015,-0.238
68,-0.052,-0.007,-0.281
69,-0.049,-0.028,-0.307
70,-0.063,-0.045,-0.323
71,-0.078,-0.058,-0.332
72,-0.089,-0.068,-0.336
73,-0.084,-0.076,-0.336
74,-0.077,-0.079,-0.335
75,-0.074,-0.077,-0.334
76,-0.087,-0.071,-0.334
77,-0.092,-0.061,-0.331
78,-0.081,-0.048,-0.321
79,-0.058,-0.035,-0.299
80,-0.032,-0.017,-0.262
81,-0.03,0.006,-0.207
82,-0.022,0.033,-0.125
83,0.038,0.054,-0.008
84,0.139,0.063,0.15
85,0.248,0.062,0.345
86,0.209,0.065,0.534
87,0.011,0.072,0.679
88,-0.101,0.076,0.771
89,0.014,0.074,0.782
90,0.23,0.069,0.698
91,0.275,0.066,0.526
92,0.118,0.064,0.316
93,0.01,0.054,0.132
94,-0.042,0.032,-0.012
95,-0.023,0.009,-0.119
96,-0.01,-0.011,-0.199
97,-0.042,-0.025,-0.258
98,-0.077,-0.037,-0.297
99,-0.072,-0.049,-0.315
100,-0.069,-0.06,-0.325
101,-0.065,-0.069,-0.329
102,-0.071,-0.074,-0.331
103,-0.087,-0.074,-0.334
104,-0.094,-0.07,-0.334
105,-0.088,-0.064,-0.333
106,-0.077,-0.056,-0.329
107,-0.07,-0.043,-0.322
108,-0.075,-0.026,-0.309
109,-0.07,-0.009,-0.284
110,-0.042,0.005,-0.242
111,0.011,0.013,-0.17
112,0.056,0.02,-0.066
113,0.03,0.034,0.06
114,-0.016,0.052,0.211
115,0.033,0.068,0.391
116,0.189,0.073,0.587
117,0.376,0.072,0.757
118,0.301,0.072,0.803
119,0.049,0.072,0.714
120,-0.066,0.065,0.562
121,-0.041,0.05,0.393
122,0.049,0.035,0.229
123,0.071,0.025,0.072
124,0.014,0.021,-0.062
125,-0.037,0.01,-0.16
126,-0.063,-0.008,-0.228
127,-0.055,-0.027,-0.272
128,-0.05,-0.044,-0.3
129,-0.064,-0.056,-0.317
130,-0.079,-0.066,-0.326
131,-0.089,-0.073,-0.33
132,-0.081,-0.079,-0.33
133,-0.075,-0.08,-0.329
134,-0.079,-0.077,-0.329
135,-0.087,-0.07,-0.329
136,-0.094,-0.061,-0.327
137,-0.079,-0.05,-0.316
138,-0.059,-0.038,-0.296
139,-0.041,-0.023,-0.262
140,-0.042,-0.003,-0.21
141,-0.025,0.018,-0.133
142,0.039,0.033,-0.021
143,0.128,0.037,0.128
144,0.204,0.038,0.308
145,0.091,0.044,0.475
146,-0.071,0.052,0.618
147,-0.096,0.057,0.721
148,0.06,0.055,0.746
149,0.272,0.052,0.678
150,0.211,0.049,0.508
151,0.058,0.047,0.312
152,-0.028,0.035,0.141
153,-0.031,0.016,0.005
154,0.006,-0.003,-0.1
155,-0.005,-0.016,-0.187
156,-0.041,-0.025,-0.249
157,-0.067,-0.034,-0.287
158,-0.069,-0.044,-0.308
159,-0.067,-0.055,-0.319
160,-0.066,-0.063,-0.324
161,-0.083,-0.068,-0.327
162,-0.093,-0.069,-0.329
163,-0.094,-0.068,-0.329
164,-0.086,-0.064,-0.328
165,-0.075,-0.057,-0.324
166,-0.07,-0.047,-0.318
167,-0.075,-0.033,-0.306
168,-0.067,-0.02,-0.283
169,-0.032,-0.011,-0.241
170,0.01,-0.005,-0.174
171,0.037,0.003,-0.079
172,0.005,0.018,0.037
173,-0.013,0.036,0.181
174,0.061,0.049,0.354
175,0.188,0.051,0.542
176,0.318,0.051,0.705
177,0.143,0.052,0.75
178,-0.058,0.052,0.688
179,-0.105,0.046,0.563
180,-0.02,0.034,0.41
181,0.099,0.024,0.253
182,0.086,0.02,0.092
183,0.026,0.017,-0.044
184,-0.032,0.006,-0.145
185,-0.043,-0.01,-0.215
186,-0.036,-0.028,-0.263
187,-0.051,-0.043,-0.294
188,-0.074,-0.054,-0.313
189,-0.088,-0.063,-0.322
190,-0.084,-0.072,-0.325
191,-0.076,-0.078,-0.324
192,-0.071,-0.081,-0.324
193,-0.078,-0.079,-0.325
194,-0.092,-0.074,-0.326
195,-0.092,-0.067,-0.322
196,-0.08,-0.058,-0.313
197,-0.058,-0.048,-0.294
198,-0.049,-0.034,-0.263
199,-0.047,-0.016,-0.213
200,-0.025,-0.0,-0.141
201,0.03,0.01,-0.038
202,0.093,0.012,0.102
203,0.103,0.015,0.265
204,-0.03,0.025,0.422
205,-0.134,0.036,0.571
206,-0.068,0.042,0.692
207,0.127,0.042,0.743
208,0.291,0.041,0.687
209,0.172,0.042,0.524
210,0.043,0.039,0.337
211,-0.025,0.026,0.168
212,-0.005,0.009,0.03
213,0.032,-0.004,-0.082
214,0.012,-0.01,-0.174
215,-0.025,-0.014,-0.239
216,-0.064,-0.023,-0.281
217,-0.076,-0.034,-0.304
218,-0.071,-0.047,-0.315
219,-0.075,-0.057,-0.321
220,-0.087,-0.063,-0.324
221,-0.094,-0.067,-0.325
222,-0.089,-0.068,-0.325
223,-0.079,-0.067,-0.323
224,-0.068,-0.063,-0.32
225,-0.072,-0.055,-0.315
226,-0.071,-0.046,-0.303
227,-0.066,-0.037,-0.282
228,-0.042,-0.03,-0.242
229,-0.005,-0.023,-0.179
230,0.001,-0.012,-0.092
231,-0.028,0.006,0.016
232,-0.017,0.025,0.155
233,0.07,0.036,0.328
234,0.197,0.038,0.519
235,0.218,0.039,0.675
236,0.01,0.042,0.733
237,-0.136,0.043,0.697
238,-0.082,0.039,0.593
239,0.082,0.031,0.453
240,0.188,0.025,0.29
241,0.118,0.025,0.116
242,0.035,0.023,-0.027
243,-0.023,0.01,-0.132
244,-0.032,-0.008,-0.206
245,-0.035,-0.026,-0.257
246,-0.058,-0.039,-0.291
247,-0.078,-0.049,-0.309
248,-0.089,-0.058,-0.319
249,-0.085,-0.067,-0.321
250,-0.076,-0.072,-0.321
251,-0.074,-0.075,-0.321
252,-0.082,-0.073,-0.321
253,-0.088,-0.068,-0.321
254,-0.079,-0.061,-0.317
255,-0.064,-0.052,-0.307
256,-0.047,-0.041,-0.29
257,-0.041,-0.026,-0.261
258,-0.043,-0.01,-0.215
259,-0.02,0.005,-0.146
260,0.016,0.013,-0.047
261,0.067,0.016,0.087
262,0.037,0.025,0.243
263,-0.062,0.04,0.404
264,-0.094,0.054,0.564
265,0.024,0.06,0.704
266,0.269,0.059,0.78
267,0.337,0.059,0.723
268,0.179,0.06,0.557
269,0.027,0.055,0.366
270,-0.022,0.04,0.194
271,0.017,0.023,0.051
272,0.043,0.011,-0.069
273,0.008,0.006,-0.166
274,-0.042,-0.001,-0.236
275,-0.061,-0.013,-0.276
276,-0.068,-0.028,-0.299
277,-0.069,-0.043,-0.31
278,-0.079,-0.054,-0.316
279,-0.089,-0.062,-0.319
280,-0.095,-0.068,-0.321
281,-0.084,-0.071,-0.319
282,-0.07,-0.071,-0.317
283,-0.068,-0.068,-0.315
284,-0.071,-0.061,-0.31
285,-0.074,-0.053,-0.3
286,-0.069,-0.043,-0.28
287,-0.039,-0.035,-0.241
288,-0.011,-0.024,-0.181
289,-0.025,-0.007,-0.101
290,-0.05,0.014,0.005
291,-0.005,0.033,0.147
292,0.097,0.041,0.325
293,0.233,0.042,0.522
294,0.18,0.044,0.678
295,-0.035,0.049,0.748
296,-0.14,0.05,0.729
297,-0.02,0.045,0.635
298,0.166,0.039,0.494
299,0.218,0.037,0.315
300,0.113,0.038,0.131
301,0.021,0.031,-0.017
302,-0.028,0.013,-0.125
303,-0.036,-0.01,-0.2
304,-0.041,-0.029,-0.252
305,-0.062,-0.043,-0.285
306,-0.085,-0.054,-0.304
307,-0.089,-0.064,-0.312
308,-0.085,-0.072,-0.315
309,-0.077,-0.077,-0.315
310,-0.08,-0.077,-0.316
311,-0.082,-0.074,-0.315
312,-0.086,-0.067,-0.315
313,-0.079,-0.059,-0.311
314,-0.063,-0.048,-0.301
315,-0.051,-0.034,-0.285
316,-0.054,-0.015,-0.259
317,-0.054,0.003,-0.216
318,-0.026,0.019,-0.15
319,0.021,0.028,-0.05
320,0.065,0.034,0.084
321,0.012,0.048,0.236
322,-0.061,0.066,0.402
323,-0.01,0.079,0.576
324,0.178,0.084,0.737
325,0.436,0.085,0.826
326,0.376,0.086,0.751
327,0.147,0.086,0.572
328,0.001,0.076,0.378
329,-0.02,0.059,0.203
330,0.031,0.042,0.057
331,0.036,0.029,-0.068
332,-0.007,0.021,-0.165
333,-0.051,0.008,-0.232
334,-0.065,-0.01,-0.271
335,-0.065,-0.029,-0.293
336,-0.067,-0.046,-0.305
337,-0.078,-0.058,-0.31
338,-0.088,-0.068,-0.313
339,-0.087,-0.073,-0.313
340,-0.079,-0.076,-0.312
341,-0.069,-0.075,-0.31
342,-0.069,-0.069,-0.308
343,-0.073,-0.06,-0.304
344,-0.074,-0.048,-0.294
345,-0.061,-0.035,-0.273
346,-0.039,-0.021,-0.237
347,-0.031,-0.004,-0.181
348,-0.05,0.02,-0.104
349,-0.034,0.045,0.005
350,0.051,0.064,0.151
351,0.18,0.069,0.335
352,0.29,0.07,0.533
353,0.153,0.073,0.68
354,-0.012,0.078,0.765
355,-0.036,0.079,0.754
356,0.094,0.075,0.656
357,0.261,0.072,0.505
358,0.209,0.071,0.307
359,0.097,0.07,0.123
360,0.003,0.054,-0.022
361,-0.035,0.028,-0.127
362,-0.033,0.001,-0.2
363,-0.046,-0.023,-0.251
364,-0.071,-0.04,-0.282
365,-0.083,-0.056,-0.299
366,-0.084,-0.069,-0.307
367,-0.078,-0.079,-0.309
368,-0.07,-0.085,-0.309
369,-0.076,-0.085,-0.309
370,-0.083,-0.082,-0.309
371,-0.09,-0.074,-0.309
372,-0.082,-0.064,-0.305
373,-0.068,-0.049,-0.296
374,-0.063,-0.03,-0.281
375,-0.067,-0.007,-0.256
376,-0.076,0.018,-0.215
377,-0.042,0.042,-0.147
378,0.017,0.065,-0.047
379,0.035,0.086,0.083
380,-0.015,0.105,0.232
381,-0.025,0.121,0.402
382,0.119,0.133,0.586
383,0.371,0.141,0.754
384,0.575,0.144,0.837
385,0.356,0.142,0.736
386,0.132,0.135,0.557
387,0.002,0.123,0.365
388,0.012,0.106,0.194
389,0.054,0.085,0.05
390,0.027,0.06,-0.075
391,-0.025,0.032,-0.167
392,-0.06,0.003,-0.229
393,-0.067,-0.027,-0.266
394,-0.063,-0.055,-0.287
395,-0.073,-0.08,-0.299
396,-0.082,-0.099,-0.305
397,-0.088,-0.109,-0.307
398,-0.085,-0.108,-0.308
399,-0.075,-0.092,-0.306
400,-0.069,-0.057,-0.305
