lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.573,0.557,0.865
2,0.192,0.394,0.65
3,0.012,0.259,0.434
4,0.027,0.15,0.246
5,0.068,0.062,0.08
6,0.059,-0.005,-0.061
7,0.015,-0.055,-0.169
8,-0.034,-0.09,-0.245
9,-0.044,-0.112,-0.293
10,-0.046,-0.124,-0.322
11,-0.054,-0.126,-0.338
12,-0.07,-0.12,-0.345
13,-0.073,-0.109,-0.346
14,-0.065,-0.093,-0.344
15,-0.052,-0.074,-0.342
16,-0.046,-0.053,-0.34
17,-0.049,-0.03,-0.339
18,-0.06,-0.007,-0.337
19,-0.058,0.015,-0.328
20,-0.044,0.037,-0.307
21,-0.019,0.056,-0.266
22,-0.033,0.074,-0.207
23,-0.01,0.089,-0.118
24,0.04,0.101,0.002
25,0.147,0.11,0.164
26,0.261,0.104,0.361
27,0.297,0.101,0.566
28,0.121,0.103,0.721
29,-0.059,0.107,0.814
30,-0.012,0.106,0.817
31,0.207,0.1,0.725
32,0.316,0.095,0.559
33,0.225,0.093,0.349
34,0.076,0.085,0.152
35,-0.008,0.065,-0.004
36,-0.019,0.037,-0.12
37,-0.014,0.012,-0.205
38,-0.03,-0.006,-0.268
39,-0.058,-0.02,-0.309
40,-0.064,-0.034,-0.329
41,-0.058,-0.047,-0.338
42,-0.061,-0.056,-0.342
43,-0.064,-0.062,-0.342
44,-0.072,-0.063,-0.342
45,-0.082,-0.061,-0.343
46,-0.085,-0.055,-0.342
47,-0.07,-0.046,-0.338
48,-0.057,-0.031,-0.33
49,-0.047,-0.013,-0.315
50,-0.048,0.006,-0.287
51,-0.029,0.023,-0.239
52,0.017,0.035,-0.163
53,0.057,0.043,-0.055
54,0.053,0.055,0.082
55,0.003,0.075,0.24
56,0.009,0.093,0.42
57,0.181,0.102,0.625
58,0.408,0.102,0.804
59,0.432,0.101,0.865
60,0.208,0.099,0.767
61,-0.012,0.093,0.587
62,-0.057,0.079,0.403
63,0.021,0.06,0.231
64,0.071,0.045,0.075
65,0.024,0.036,-0.065
66,-0.025,0.026,-0.168
67,-0.045,0.009,-0.239
68,-0.039,-0.011,-0.284
69,-0.05,-0.03,-0.314
70,-0.062,-0.045,-0.33
71,-0.071,-0.057,-0.337
72,-0.082,-0.065,-0.34
73,-0.073,-0.071,-0.337
74,-0.065,-0.073,-0.335
75,-0.072,-0.071,-0.336
76,-0.082,-0.064,-0.336
77,-0.087,-0.054,-0.333
78,-0.079,-0.042,-0.323
79,-0.056,-0.029,-0.301
80,-0.025,-0.013,-0.26
81,-0.021,0.009,-0.2
82,-0.017,0.033,-0.116
83,0.035,0.053,0.001
84,0.141,0.061,0.16
85,0.22,0.06,0.346
86,0.19,0.062,0.53
87,0.02,0.068,0.672
88,-0.097,0.073,0.758
89,0.012,0.072,0.771
90,0.197,0.066,0.683
91,0.25,0.063,0.521
92,0.132,0.061,0.321
93,0.029,0.052,0.14
94,-0.024,0.031,-0.005
95,-0.012,0.008,-0.113
96,-0.013,-0.011,-0.197
97,-0.044,-0.025,-0.261
98,-0.073,-0.037,-0.3
99,-0.074,-0.05,-0.32
100,-0.075,-0.062,-0.329
101,-0.075,-0.071,-0.332
102,-0.084,-0.075,-0.333
103,-0.092,-0.076,-0.332
104,-0.099,-0.073,-0.332
105,-0.088,-0.068,-0.33
106,-0.077,-0.059,-0.326
107,-0.07,-0.047,-0.32
108,-0.069,-0.032,-0.307
109,-0.065,-0.016,-0.28
110,-0.051,-0.003,-0.235
111,-0.006,0.006,-0.161
112,0.04,0.013,-0.056
113,0.024,0.026,0.069
114,-0.016,0.044,0.219
115,0.018,0.059,0.393
116,0.177,0.066,0.585
117,0.337,0.067,0.743
118,0.301,0.068,0.788
119,0.069,0.069,0.702
120,-0.063,0.063,0.553
121,-0.038,0.048,0.391
122,0.052,0.033,0.232
123,0.059,0.024,0.077
124,0.013,0.018,-0.054
125,-0.04,0.007,-0.154
126,-0.061,-0.009,-0.224
127,-0.04,-0.028,-0.27
128,-0.054,-0.043,-0.302
129,-0.074,-0.055,-0.319
130,-0.082,-0.065,-0.326
131,-0.083,-0.072,-0.327
132,-0.073,-0.076,-0.324
133,-0.073,-0.078,-0.323
134,-0.078,-0.075,-0.323
135,-0.083,-0.069,-0.323
136,-0.086,-0.06,-0.321
137,-0.076,-0.049,-0.312
138,-0.069,-0.037,-0.293
139,-0.058,-0.022,-0.257
140,-0.047,-0.003,-0.2
141,-0.027,0.017,-0.12
142,0.035,0.032,-0.007
143,0.136,0.037,0.142
144,0.2,0.038,0.315
145,0.108,0.043,0.477
146,-0.058,0.051,0.611
147,-0.091,0.055,0.707
148,0.076,0.052,0.733
149,0.218,0.048,0.661
150,0.202,0.046,0.506
151,0.077,0.043,0.319
152,-0.025,0.031,0.147
153,-0.031,0.011,0.013
154,-0.013,-0.008,-0.094
155,-0.02,-0.021,-0.18
156,-0.048,-0.03,-0.243
157,-0.065,-0.039,-0.283
158,-0.074,-0.05,-0.306
159,-0.075,-0.061,-0.317
160,-0.078,-0.069,-0.321
161,-0.089,-0.074,-0.322
162,-0.096,-0.076,-0.322
163,-0.098,-0.075,-0.321
164,-0.093,-0.071,-0.321
165,-0.084,-0.063,-0.319
166,-0.078,-0.052,-0.313
167,-0.078,-0.038,-0.301
168,-0.072,-0.024,-0.277
169,-0.029,-0.013,-0.231
170,0.015,-0.007,-0.161
171,0.031,0.002,-0.067
172,-0.003,0.016,0.047
173,-0.019,0.034,0.188
174,0.058,0.045,0.359
175,0.203,0.049,0.541
176,0.294,0.049,0.688
177,0.155,0.049,0.733
178,-0.063,0.048,0.671
179,-0.103,0.041,0.551
180,-0.01,0.03,0.409
181,0.081,0.021,0.254
182,0.09,0.017,0.101
183,0.017,0.014,-0.034
184,-0.039,0.003,-0.136
185,-0.045,-0.014,-0.207
186,-0.047,-0.032,-0.26
187,-0.063,-0.046,-0.293
188,-0.082,-0.057,-0.311
189,-0.09,-0.066,-0.318
190,-0.088,-0.075,-0.319
191,-0.079,-0.082,-0.318
192,-0.074,-0.084,-0.316
193,-0.079,-0.082,-0.317
194,-0.088,-0.077,-0.318
195,-0.088,-0.069,-0.315
196,-0.077,-0.06,-0.308
197,-0.057,-0.049,-0.29
198,-0.048,-0.034,-0.256
199,-0.043,-0.016,-0.203
200,-0.023,0.0,-0.129
201,0.033,0.011,-0.026
202,0.089,0.013,0.111
203,0.068,0.017,0.266
204,-0.033,0.026,0.419
205,-0.118,0.037,0.561
206,-0.059,0.043,0.676
207,0.143,0.044,0.726
208,0.269,0.043,0.672
209,0.18,0.042,0.524
210,0.038,0.038,0.342
211,-0.018,0.027,0.176
212,0.006,0.011,0.04
213,0.037,-0.001,-0.071
214,0.025,-0.008,-0.162
215,-0.031,-0.013,-0.235
216,-0.073,-0.022,-0.28
217,-0.081,-0.034,-0.304
218,-0.076,-0.047,-0.314
219,-0.081,-0.057,-0.318
220,-0.084,-0.064,-0.319
221,-0.088,-0.069,-0.318
222,-0.09,-0.071,-0.318
223,-0.082,-0.07,-0.318
224,-0.073,-0.066,-0.317
225,-0.072,-0.059,-0.313
226,-0.071,-0.05,-0.301
227,-0.067,-0.042,-0.278
228,-0.046,-0.035,-0.237
229,-0.015,-0.028,-0.171
230,-0.011,-0.016,-0.084
231,-0.027,0.002,0.025
232,-0.019,0.02,0.162
233,0.07,0.031,0.332
234,0.175,0.034,0.514
235,0.166,0.036,0.656
236,0.017,0.039,0.716
237,-0.117,0.041,0.685
238,-0.064,0.038,0.588
239,0.099,0.031,0.455
240,0.183,0.026,0.294
241,0.123,0.026,0.125
242,0.031,0.022,-0.018
243,-0.023,0.01,-0.125
244,-0.032,-0.008,-0.201
245,-0.037,-0.024,-0.255
246,-0.06,-0.036,-0.291
247,-0.082,-0.046,-0.31
248,-0.087,-0.055,-0.317
249,-0.079,-0.063,-0.318
250,-0.068,-0.068,-0.316
251,-0.068,-0.07,-0.316
252,-0.073,-0.068,-0.316
253,-0.079,-0.063,-0.317
254,-0.081,-0.056,-0.316
255,-0.067,-0.048,-0.308
256,-0.042,-0.037,-0.289
257,-0.037,-0.024,-0.259
258,-0.038,-0.008,-0.211
259,-0.019,0.005,-0.14
260,0.015,0.012,-0.041
261,0.046,0.018,0.09
262,0.029,0.027,0.243
263,-0.047,0.042,0.401
264,-0.073,0.056,0.555
265,0.068,0.061,0.695
266,0.279,0.06,0.767
267,0.306,0.06,0.711
268,0.167,0.059,0.553
269,0.006,0.054,0.365
270,-0.025,0.039,0.197
271,0.02,0.022,0.056
272,0.042,0.011,-0.064
273,0.003,0.005,-0.163
274,-0.044,-0.001,-0.234
275,-0.062,-0.012,-0.278
276,-0.065,-0.026,-0.301
277,-0.067,-0.04,-0.313
278,-0.067,-0.05,-0.317
279,-0.071,-0.058,-0.318
280,-0.075,-0.063,-0.318
281,-0.075,-0.065,-0.318
282,-0.072,-0.064,-0.318
283,-0.07,-0.06,-0.317
284,-0.072,-0.053,-0.314
285,-0.071,-0.044,-0.303
286,-0.063,-0.033,-0.281
287,-0.033,-0.023,-0.24
288,0.003,-0.011,-0.176
289,-0.002,0.006,-0.094
290,-0.024,0.027,0.011
291,0.012,0.045,0.15
292,0.125,0.053,0.327
293,0.226,0.055,0.513
294,0.184,0.058,0.664
295,-0.006,0.062,0.735
296,-0.116,0.064,0.717
297,-0.002,0.06,0.629
298,0.167,0.055,0.49
299,0.207,0.054,0.315
300,0.132,0.054,0.139
301,0.038,0.047,-0.009
302,-0.007,0.03,-0.119
303,-0.01,0.009,-0.197
304,-0.021,-0.01,-0.253
305,-0.051,-0.024,-0.29
306,-0.07,-0.037,-0.309
307,-0.072,-0.048,-0.316
308,-0.067,-0.057,-0.317
309,-0.06,-0.062,-0.316
310,-0.061,-0.063,-0.315
311,-0.061,-0.061,-0.315
312,-0.068,-0.056,-0.317
313,-0.065,-0.048,-0.314
314,-0.057,-0.039,-0.307
315,-0.047,-0.027,-0.291
316,-0.048,-0.011,-0.262
317,-0.042,0.007,-0.215
318,-0.024,0.02,-0.147
319,0.025,0.029,-0.047
320,0.053,0.036,0.084
321,0.007,0.048,0.234
322,-0.062,0.064,0.396
323,-0.006,0.077,0.567
324,0.195,0.082,0.73
325,0.387,0.083,0.812
326,0.35,0.084,0.741
327,0.158,0.084,0.569
328,-0.003,0.075,0.375
329,-0.001,0.059,0.206
330,0.042,0.043,0.06
331,0.034,0.034,-0.065
332,-0.001,0.027,-0.163
333,-0.04,0.017,-0.233
334,-0.048,0.002,-0.275
335,-0.044,-0.015,-0.298
336,-0.05,-0.031,-0.311
337,-0.064,-0.043,-0.316
338,-0.074,-0.053,-0.318
339,-0.073,-0.06,-0.317
340,-0.076,-0.064,-0.316
341,-0.07,-0.063,-0.315
342,-0.065,-0.059,-0.314
343,-0.063,-0.051,-0.31
344,-0.057,-0.041,-0.299
345,-0.038,-0.029,-0.276
346,-0.022,-0.017,-0.237
347,-0.017,-0.001,-0.178
348,-0.032,0.022,-0.1
349,-0.021,0.045,0.007
350,0.052,0.063,0.153
351,0.182,0.068,0.335
352,0.25,0.069,0.525
353,0.13,0.072,0.672
354,-0.049,0.077,0.752
355,-0.064,0.078,0.741
356,0.105,0.074,0.651
357,0.235,0.071,0.498
358,0.225,0.072,0.311
359,0.117,0.071,0.129
360,0.024,0.057,-0.018
361,-0.003,0.033,-0.123
362,-0.012,0.009,-0.2
363,-0.033,-0.011,-0.255
364,-0.063,-0.028,-0.29
365,-0.073,-0.042,-0.307
366,-0.068,-0.054,-0.313
367,-0.066,-0.064,-0.314
368,-0.064,-0.068,-0.313
369,-0.066,-0.069,-0.313
370,-0.076,-0.066,-0.313
371,-0.078,-0.059,-0.313
372,-0.072,-0.05,-0.31
373,-0.059,-0.038,-0.302
374,-0.05,-0.021,-0.286
375,-0.045,-0.001,-0.258
376,-0.052,0.02,-0.214
377,-0.024,0.042,-0.145
378,0.02,0.062,-0.044
379,0.028,0.081,0.086
380,-0.008,0.098,0.235
381,-0.025,0.112,0.401
382,0.104,0.123,0.579
383,0.348,0.13,0.746
384,0.509,0.132,0.821
385,0.329,0.131,0.725
386,0.104,0.125,0.55
387,0.018,0.114,0.366
388,0.035,0.099,0.2
389,0.051,0.081,0.053
390,0.03,0.058,-0.072
391,-0.019,0.034,-0.167
392,-0.052,0.007,-0.231
393,-0.053,-0.019,-0.27
394,-0.056,-0.045,-0.294
395,-0.064,-0.068,-0.306
396,-0.074,-0.086,-0.31
397,-0.08,-0.096,-0.312
398,-0.08,-0.097,-0.31
399,-0.068,-0.085,-0.307
400,-0.061,-0.056,-0.307
