lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.543,0.547,0.86
2,0.16,0.385,0.645
3,0.016,0.25,0.436
4,0.042,0.14,0.25
5,0.079,0.05,0.083
6,0.032,-0.02,-0.064
7,-0.031,-0.073,-0.174
8,-0.071,-0.111,-0.248
9,-0.073,-0.136,-0.293
10,-0.061,-0.15,-0.318
11,-0.068,-0.154,-0.333
12,-0.089,-0.151,-0.343
13,-0.097,-0.141,-0.347
14,-0.095,-0.125,-0.347
15,-0.085,-0.106,-0.346
16,-0.075,-0.084,-0.344
17,-0.081,-0.061,-0.343
18,-0.091,-0.036,-0.34
19,-0.09,-0.012,-0.329
20,-0.07,0.012,-0.309
21,-0.041,0.034,-0.271
22,-0.057,0.055,-0.214
23,-0.047,0.073,-0.128
24,-0.006,0.089,-0.006
25,0.093,0.101,0.159
26,0.245,0.097,0.364
27,0.338,0.096,0.579
28,0.156,0.102,0.733
29,-0.023,0.108,0.827
30,-0.002,0.106,0.827
31,0.237,0.1,0.74
32,0.365,0.095,0.577
33,0.22,0.094,0.357
34,0.056,0.087,0.153
35,-0.027,0.065,-0.005
36,-0.032,0.035,-0.122
37,-0.021,0.007,-0.206
38,-0.043,-0.013,-0.267
39,-0.074,-0.029,-0.306
40,-0.089,-0.045,-0.327
41,-0.089,-0.061,-0.337
42,-0.076,-0.073,-0.34
43,-0.077,-0.08,-0.342
44,-0.091,-0.083,-0.344
45,-0.102,-0.081,-0.345
46,-0.1,-0.076,-0.344
47,-0.084,-0.067,-0.339
48,-0.067,-0.053,-0.33
49,-0.069,-0.034,-0.317
50,-0.076,-0.012,-0.292
51,-0.061,0.009,-0.247
52,-0.006,0.025,-0.17
53,0.057,0.035,-0.061
54,0.05,0.049,0.076
55,-0.004,0.07,0.237
56,-0.001,0.091,0.421
57,0.16,0.1,0.628
58,0.423,0.099,0.815
59,0.489,0.098,0.884
60,0.208,0.098,0.78
61,-0.036,0.094,0.596
62,-0.067,0.078,0.41
63,0.042,0.058,0.238
64,0.091,0.043,0.078
65,0.017,0.035,-0.066
66,-0.043,0.026,-0.172
67,-0.062,0.007,-0.241
68,-0.054,-0.015,-0.284
69,-0.049,-0.036,-0.31
70,-0.064,-0.052,-0.327
71,-0.083,-0.064,-0.336
72,-0.095,-0.073,-0.341
73,-0.09,-0.08,-0.341
74,-0.078,-0.082,-0.34
75,-0.075,-0.08,-0.339
76,-0.085,-0.073,-0.339
77,-0.091,-0.062,-0.336
78,-0.087,-0.049,-0.326
79,-0.063,-0.035,-0.306
80,-0.028,-0.018,-0.268
81,-0.021,0.004,-0.21
82,-0.022,0.03,-0.127
83,0.013,0.052,-0.01
84,0.116,0.061,0.15
85,0.245,0.059,0.348
86,0.215,0.062,0.538
87,0.012,0.07,0.682
88,-0.115,0.077,0.772
89,-0.007,0.074,0.788
90,0.248,0.068,0.711
91,0.305,0.065,0.542
92,0.128,0.063,0.33
93,-0.003,0.053,0.139
94,-0.046,0.03,-0.007
95,-0.014,0.005,-0.115
96,-0.006,-0.016,-0.199
97,-0.044,-0.029,-0.261
98,-0.085,-0.04,-0.301
99,-0.082,-0.053,-0.32
100,-0.076,-0.065,-0.33
101,-0.07,-0.073,-0.333
102,-0.078,-0.077,-0.336
103,-0.094,-0.076,-0.339
104,-0.097,-0.072,-0.34
105,-0.094,-0.065,-0.338
106,-0.08,-0.055,-0.334
107,-0.072,-0.042,-0.327
108,-0.077,-0.025,-0.315
109,-0.072,-0.007,-0.29
110,-0.055,0.008,-0.247
111,0.004,0.018,-0.173
112,0.062,0.025,-0.068
113,0.053,0.038,0.06
114,-0.002,0.058,0.211
115,0.04,0.074,0.393
116,0.219,0.079,0.596
117,0.413,0.077,0.768
118,0.326,0.076,0.813
119,0.038,0.076,0.724
120,-0.087,0.069,0.571
121,-0.047,0.053,0.403
122,0.064,0.035,0.24
123,0.078,0.024,0.08
124,0.005,0.019,-0.059
125,-0.062,0.008,-0.163
126,-0.075,-0.012,-0.231
127,-0.063,-0.033,-0.275
128,-0.064,-0.051,-0.304
129,-0.081,-0.065,-0.322
130,-0.092,-0.075,-0.331
131,-0.094,-0.083,-0.336
132,-0.086,-0.088,-0.335
133,-0.076,-0.089,-0.334
134,-0.08,-0.085,-0.335
135,-0.089,-0.077,-0.335
136,-0.09,-0.065,-0.331
137,-0.081,-0.051,-0.322
138,-0.061,-0.037,-0.302
139,-0.044,-0.02,-0.268
140,-0.039,0.003,-0.214
141,-0.03,0.026,-0.134
142,0.031,0.042,-0.021
143,0.135,0.046,0.133
144,0.224,0.047,0.315
145,0.122,0.054,0.483
146,-0.08,0.064,0.621
147,-0.105,0.069,0.728
148,0.084,0.067,0.762
149,0.313,0.061,0.697
150,0.246,0.058,0.527
151,0.068,0.055,0.324
152,-0.027,0.042,0.148
153,-0.021,0.019,0.011
154,0.005,-0.003,-0.099
155,-0.01,-0.016,-0.188
156,-0.046,-0.024,-0.252
157,-0.072,-0.033,-0.291
158,-0.08,-0.045,-0.313
159,-0.075,-0.057,-0.324
160,-0.075,-0.066,-0.329
161,-0.09,-0.071,-0.334
162,-0.099,-0.073,-0.336
163,-0.099,-0.072,-0.336
164,-0.091,-0.068,-0.334
165,-0.08,-0.061,-0.33
166,-0.075,-0.05,-0.324
167,-0.081,-0.036,-0.313
168,-0.071,-0.022,-0.289
169,-0.038,-0.011,-0.246
170,0.008,-0.005,-0.177
171,0.047,0.004,-0.079
172,0.032,0.02,0.041
173,0.001,0.04,0.185
174,0.052,0.054,0.36
175,0.215,0.055,0.557
176,0.354,0.054,0.724
177,0.155,0.055,0.769
178,-0.102,0.055,0.697
179,-0.149,0.047,0.568
180,-0.018,0.033,0.42
181,0.119,0.021,0.264
182,0.099,0.017,0.1
183,0.018,0.016,-0.042
184,-0.038,0.004,-0.146
185,-0.048,-0.015,-0.218
186,-0.041,-0.033,-0.267
187,-0.056,-0.048,-0.299
188,-0.082,-0.059,-0.318
189,-0.089,-0.068,-0.327
190,-0.09,-0.077,-0.331
191,-0.078,-0.082,-0.33
192,-0.074,-0.084,-0.33
193,-0.083,-0.081,-0.331
194,-0.094,-0.074,-0.332
195,-0.092,-0.064,-0.328
196,-0.081,-0.053,-0.319
197,-0.059,-0.041,-0.3
198,-0.045,-0.026,-0.269
199,-0.035,-0.008,-0.218
200,-0.014,0.009,-0.142
201,0.035,0.02,-0.034
202,0.116,0.02,0.112
203,0.131,0.022,0.278
204,-0.008,0.033,0.435
205,-0.145,0.045,0.581
206,-0.099,0.052,0.702
207,0.151,0.051,0.761
208,0.342,0.049,0.708
209,0.194,0.049,0.54
210,0.022,0.046,0.343
211,-0.029,0.031,0.172
212,0.011,0.011,0.034
213,0.032,-0.004,-0.082
214,-0.001,-0.011,-0.177
215,-0.043,-0.017,-0.244
216,-0.075,-0.028,-0.287
217,-0.084,-0.042,-0.31
218,-0.077,-0.055,-0.32
219,-0.08,-0.065,-0.326
220,-0.09,-0.072,-0.33
221,-0.096,-0.076,-0.331
222,-0.094,-0.076,-0.331
223,-0.083,-0.074,-0.329
224,-0.073,-0.069,-0.326
225,-0.077,-0.06,-0.321
226,-0.085,-0.049,-0.31
227,-0.076,-0.038,-0.288
228,-0.052,-0.029,-0.247
229,-0.011,-0.022,-0.182
230,-0.002,-0.01,-0.092
231,-0.02,0.01,0.021
232,-0.021,0.031,0.163
233,0.069,0.044,0.34
234,0.226,0.045,0.538
235,0.265,0.046,0.696
236,0.041,0.051,0.749
237,-0.142,0.052,0.706
238,-0.091,0.047,0.6
239,0.111,0.037,0.463
240,0.204,0.031,0.298
241,0.116,0.031,0.12
242,0.02,0.029,-0.026
243,-0.024,0.015,-0.133
244,-0.028,-0.005,-0.209
245,-0.038,-0.024,-0.263
246,-0.06,-0.038,-0.296
247,-0.085,-0.051,-0.316
248,-0.09,-0.063,-0.324
249,-0.088,-0.073,-0.327
250,-0.079,-0.08,-0.327
251,-0.078,-0.083,-0.327
252,-0.087,-0.081,-0.328
253,-0.093,-0.076,-0.328
254,-0.088,-0.068,-0.324
255,-0.075,-0.058,-0.314
256,-0.054,-0.046,-0.296
257,-0.047,-0.03,-0.266
258,-0.048,-0.011,-0.218
259,-0.03,0.006,-0.147
260,0.016,0.015,-0.043
261,0.072,0.019,0.095
262,0.047,0.028,0.254
263,-0.063,0.045,0.414
264,-0.105,0.061,0.574
265,0.015,0.066,0.714
266,0.286,0.065,0.79
267,0.374,0.065,0.736
268,0.201,0.067,0.566
269,0.03,0.062,0.37
270,-0.005,0.046,0.197
271,0.046,0.027,0.053
272,0.055,0.014,-0.069
273,-0.004,0.007,-0.17
274,-0.056,-0.001,-0.241
275,-0.072,-0.015,-0.282
276,-0.075,-0.031,-0.304
277,-0.075,-0.046,-0.315
278,-0.084,-0.057,-0.321
279,-0.094,-0.065,-0.325
280,-0.093,-0.071,-0.325
281,-0.091,-0.073,-0.325
282,-0.079,-0.073,-0.323
283,-0.075,-0.069,-0.321
284,-0.08,-0.062,-0.316
285,-0.085,-0.053,-0.306
286,-0.078,-0.043,-0.285
287,-0.043,-0.033,-0.245
288,-0.003,-0.022,-0.182
289,-0.012,-0.005,-0.099
290,-0.045,0.018,0.008
291,-0.009,0.039,0.152
292,0.114,0.049,0.335
293,0.276,0.049,0.535
294,0.215,0.052,0.689
295,-0.012,0.057,0.752
296,-0.126,0.058,0.731
297,-0.02,0.052,0.639
298,0.17,0.044,0.499
299,0.208,0.041,0.319
300,0.093,0.042,0.133
301,-0.001,0.033,-0.017
302,-0.033,0.014,-0.126
303,-0.032,-0.009,-0.204
304,-0.038,-0.029,-0.257
305,-0.065,-0.043,-0.291
306,-0.088,-0.055,-0.309
307,-0.089,-0.066,-0.317
308,-0.085,-0.076,-0.319
309,-0.078,-0.081,-0.319
310,-0.081,-0.083,-0.32
311,-0.088,-0.08,-0.32
312,-0.089,-0.073,-0.32
313,-0.083,-0.064,-0.316
314,-0.068,-0.053,-0.307
315,-0.053,-0.039,-0.29
316,-0.054,-0.021,-0.262
317,-0.057,-0.001,-0.218
318,-0.045,0.016,-0.15
319,0.011,0.024,-0.047
320,0.077,0.03,0.092
321,0.03,0.043,0.245
322,-0.064,0.06,0.408
323,-0.036,0.073,0.578
324,0.177,0.077,0.741
325,0.425,0.076,0.828
326,0.352,0.078,0.75
327,0.116,0.079,0.571
328,-0.017,0.07,0.379
329,-0.017,0.053,0.207
330,0.043,0.035,0.06
331,0.039,0.023,-0.067
332,-0.015,0.014,-0.166
333,-0.061,0.001,-0.235
334,-0.07,-0.018,-0.274
335,-0.067,-0.037,-0.296
336,-0.069,-0.053,-0.308
337,-0.081,-0.065,-0.314
338,-0.091,-0.074,-0.318
339,-0.093,-0.079,-0.319
340,-0.087,-0.08,-0.318
341,-0.075,-0.078,-0.315
342,-0.074,-0.072,-0.314
343,-0.082,-0.061,-0.31
344,-0.08,-0.047,-0.299
345,-0.066,-0.032,-0.278
346,-0.038,-0.018,-0.24
347,-0.022,-0.001,-0.182
348,-0.037,0.024,-0.102
349,-0.036,0.05,0.008
350,0.027,0.069,0.155
351,0.182,0.075,0.344
352,0.316,0.076,0.544
353,0.186,0.081,0.687
354,-0.014,0.087,0.761
355,-0.031,0.089,0.751
356,0.126,0.084,0.659
357,0.292,0.078,0.512
358,0.218,0.078,0.314
359,0.082,0.078,0.127
360,-0.003,0.062,-0.019
361,-0.025,0.034,-0.125
362,-0.027,0.006,-0.201
363,-0.043,-0.018,-0.253
364,-0.073,-0.037,-0.286
365,-0.087,-0.054,-0.302
366,-0.088,-0.069,-0.31
367,-0.077,-0.081,-0.312
368,-0.073,-0.088,-0.313
369,-0.08,-0.089,-0.314
370,-0.091,-0.086,-0.315
371,-0.095,-0.08,-0.314
372,-0.086,-0.07,-0.31
373,-0.071,-0.056,-0.301
374,-0.063,-0.037,-0.285
375,-0.072,-0.015,-0.26
376,-0.084,0.01,-0.219
377,-0.055,0.034,-0.15
378,0.007,0.058,-0.047
379,0.042,0.08,0.087
380,0.005,0.1,0.239
381,-0.038,0.116,0.404
382,0.069,0.129,0.584
383,0.355,0.138,0.758
384,0.592,0.141,0.843
385,0.361,0.14,0.738
386,0.102,0.134,0.556
387,0.002,0.122,0.37
388,0.034,0.105,0.203
389,0.061,0.084,0.054
390,0.023,0.059,-0.074
391,-0.032,0.031,-0.169
392,-0.063,0.001,-0.231
393,-0.069,-0.029,-0.269
394,-0.062,-0.058,-0.289
395,-0.069,-0.083,-0.301
396,-0.084,-0.102,-0.308
397,-0.091,-0.113,-0.311
398,-0.091,-0.113,-0.312
399,-0.081,-0.097,-0.311
400,-0.076,-0.061,-0.309
