lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.551,0.554,0.851
2,0.198,0.386,0.634
3,0.033,0.248,0.422
4,0.017,0.135,0.237
5,0.04,0.046,0.077
6,0.029,-0.023,-0.06
7,-0.024,-0.074,-0.167
8,-0.066,-0.11,-0.239
9,-0.061,-0.133,-0.28
10,-0.052,-0.144,-0.304
11,-0.068,-0.146,-0.321
12,-0.082,-0.141,-0.329
13,-0.087,-0.129,-0.332
14,-0.086,-0.113,-0.333
15,-0.073,-0.094,-0.33
16,-0.063,-0.073,-0.328
17,-0.078,-0.05,-0.329
18,-0.09,-0.027,-0.328
19,-0.084,-0.005,-0.317
20,-0.066,0.017,-0.296
21,-0.038,0.036,-0.258
22,-0.045,0.054,-0.203
23,-0.028,0.069,-0.118
24,0.03,0.081,0.001
25,0.123,0.09,0.161
26,0.231,0.084,0.356
27,0.264,0.081,0.552
28,0.109,0.083,0.699
29,-0.029,0.086,0.793
30,-0.014,0.085,0.796
31,0.158,0.081,0.706
32,0.265,0.077,0.549
33,0.165,0.076,0.341
34,0.06,0.069,0.15
35,-0.009,0.05,-0.002
36,-0.022,0.024,-0.114
37,-0.014,-0.0,-0.195
38,-0.04,-0.019,-0.256
39,-0.067,-0.034,-0.293
40,-0.078,-0.047,-0.312
41,-0.076,-0.059,-0.322
42,-0.065,-0.069,-0.324
43,-0.07,-0.074,-0.326
44,-0.089,-0.074,-0.33
45,-0.095,-0.071,-0.332
46,-0.091,-0.065,-0.33
47,-0.075,-0.055,-0.325
48,-0.052,-0.041,-0.314
49,-0.05,-0.024,-0.3
50,-0.061,-0.005,-0.277
51,-0.042,0.012,-0.233
52,-0.007,0.025,-0.162
53,0.032,0.034,-0.057
54,0.02,0.046,0.073
55,-0.007,0.064,0.228
56,0.027,0.081,0.406
57,0.169,0.089,0.602
58,0.385,0.09,0.786
59,0.409,0.091,0.851
60,0.194,0.09,0.747
61,0.012,0.084,0.573
62,-0.045,0.07,0.392
63,0.003,0.053,0.225
64,0.044,0.04,0.073
65,0.011,0.032,-0.062
66,-0.021,0.023,-0.16
67,-0.05,0.008,-0.229
68,-0.041,-0.009,-0.27
69,-0.036,-0.026,-0.295
70,-0.054,-0.04,-0.313
71,-0.069,-0.051,-0.322
72,-0.075,-0.059,-0.325
73,-0.071,-0.065,-0.325
74,-0.067,-0.067,-0.325
75,-0.068,-0.066,-0.325
76,-0.083,-0.061,-0.326
77,-0.084,-0.052,-0.322
78,-0.071,-0.042,-0.31
79,-0.044,-0.029,-0.288
80,-0.009,-0.013,-0.249
81,-0.014,0.007,-0.196
82,-0.012,0.029,-0.117
83,0.043,0.047,-0.001
84,0.137,0.054,0.155
85,0.197,0.053,0.337
86,0.155,0.054,0.508
87,0.006,0.059,0.643
88,-0.088,0.063,0.73
89,-0.006,0.063,0.744
90,0.166,0.059,0.665
91,0.206,0.056,0.508
92,0.111,0.053,0.312
93,0.039,0.044,0.138
94,-0.014,0.025,-0.005
95,-0.009,0.004,-0.109
96,-0.011,-0.014,-0.189
97,-0.04,-0.027,-0.249
98,-0.071,-0.037,-0.287
99,-0.063,-0.047,-0.305
100,-0.062,-0.056,-0.314
101,-0.06,-0.063,-0.318
102,-0.071,-0.064,-0.322
103,-0.083,-0.062,-0.325
104,-0.083,-0.058,-0.325
105,-0.077,-0.051,-0.324
106,-0.065,-0.042,-0.319
107,-0.057,-0.031,-0.311
108,-0.062,-0.016,-0.299
109,-0.058,-0.002,-0.274
110,-0.046,0.01,-0.232
111,0.0,0.017,-0.16
112,0.041,0.024,-0.059
113,0.034,0.035,0.063
114,0.024,0.051,0.211
115,0.081,0.064,0.383
116,0.198,0.07,0.566
117,0.312,0.07,0.721
118,0.278,0.071,0.769
119,0.059,0.069,0.679
120,-0.042,0.062,0.536
121,-0.038,0.049,0.377
122,0.025,0.034,0.221
123,0.037,0.024,0.072
124,0.004,0.017,-0.056
125,-0.043,0.006,-0.152
126,-0.063,-0.009,-0.218
127,-0.046,-0.026,-0.26
128,-0.038,-0.041,-0.287
129,-0.053,-0.052,-0.306
130,-0.072,-0.061,-0.316
131,-0.076,-0.068,-0.32
132,-0.072,-0.073,-0.321
133,-0.069,-0.075,-0.321
134,-0.076,-0.072,-0.321
135,-0.082,-0.066,-0.321
136,-0.08,-0.056,-0.316
137,-0.07,-0.044,-0.306
138,-0.047,-0.03,-0.284
139,-0.042,-0.014,-0.251
140,-0.032,0.005,-0.198
141,-0.01,0.024,-0.119
142,0.045,0.038,-0.011
143,0.126,0.044,0.134
144,0.173,0.046,0.303
145,0.099,0.052,0.457
146,-0.025,0.059,0.588
147,-0.059,0.064,0.681
148,0.064,0.063,0.706
149,0.198,0.06,0.641
150,0.191,0.057,0.491
151,0.075,0.053,0.308
152,0.007,0.041,0.143
153,-0.003,0.023,0.012
154,0.019,0.006,-0.089
155,0.025,-0.008,-0.169
156,-0.02,-0.017,-0.233
157,-0.052,-0.026,-0.274
158,-0.064,-0.037,-0.297
159,-0.065,-0.048,-0.309
160,-0.069,-0.056,-0.315
161,-0.08,-0.06,-0.32
162,-0.091,-0.062,-0.322
163,-0.09,-0.062,-0.322
164,-0.084,-0.058,-0.32
165,-0.072,-0.051,-0.315
166,-0.074,-0.041,-0.31
167,-0.08,-0.029,-0.298
168,-0.069,-0.016,-0.273
169,-0.03,-0.006,-0.229
170,0.019,0.001,-0.161
171,0.033,0.009,-0.07
172,0.027,0.023,0.044
173,0.035,0.039,0.184
174,0.086,0.05,0.346
175,0.192,0.055,0.521
176,0.266,0.056,0.668
177,0.117,0.058,0.707
178,-0.034,0.057,0.65
179,-0.065,0.051,0.534
180,-0.005,0.041,0.393
181,0.08,0.031,0.246
182,0.085,0.025,0.097
183,0.027,0.019,-0.035
184,-0.02,0.008,-0.135
185,-0.032,-0.008,-0.203
186,-0.024,-0.025,-0.25
187,-0.058,-0.039,-0.286
188,-0.071,-0.05,-0.304
189,-0.083,-0.06,-0.313
190,-0.083,-0.068,-0.317
191,-0.077,-0.075,-0.318
192,-0.075,-0.077,-0.318
193,-0.074,-0.074,-0.318
194,-0.079,-0.067,-0.316
195,-0.079,-0.058,-0.312
196,-0.073,-0.048,-0.303
197,-0.052,-0.035,-0.282
198,-0.037,-0.02,-0.249
199,-0.035,-0.003,-0.201
200,-0.003,0.012,-0.128
201,0.048,0.022,-0.027
202,0.092,0.026,0.107
203,0.083,0.032,0.258
204,0.006,0.042,0.406
205,-0.062,0.052,0.545
206,-0.022,0.058,0.657
207,0.129,0.059,0.705
208,0.25,0.058,0.655
209,0.173,0.057,0.507
210,0.073,0.052,0.333
211,0.015,0.041,0.17
212,0.022,0.024,0.037
213,0.04,0.011,-0.069
214,0.024,0.003,-0.158
215,-0.025,-0.005,-0.227
216,-0.07,-0.014,-0.271
217,-0.074,-0.026,-0.295
218,-0.063,-0.039,-0.305
219,-0.07,-0.05,-0.312
220,-0.079,-0.058,-0.316
221,-0.084,-0.063,-0.317
222,-0.084,-0.065,-0.317
223,-0.076,-0.065,-0.315
224,-0.063,-0.062,-0.31
225,-0.068,-0.055,-0.306
226,-0.074,-0.046,-0.295
227,-0.068,-0.038,-0.273
228,-0.046,-0.031,-0.233
229,-0.013,-0.023,-0.17
230,-0.002,-0.011,-0.084
231,-0.011,0.005,0.022
232,0.003,0.021,0.156
233,0.066,0.031,0.32
234,0.16,0.035,0.498
235,0.163,0.037,0.639
236,0.021,0.04,0.692
237,-0.087,0.04,0.66
238,-0.053,0.036,0.564
239,0.067,0.03,0.436
240,0.141,0.025,0.286
241,0.113,0.024,0.124
242,0.044,0.02,-0.016
243,-0.014,0.009,-0.121
244,-0.034,-0.007,-0.196
245,-0.035,-0.024,-0.246
246,-0.051,-0.038,-0.28
247,-0.08,-0.05,-0.301
248,-0.091,-0.059,-0.31
249,-0.088,-0.068,-0.313
250,-0.077,-0.074,-0.312
251,-0.075,-0.077,-0.313
252,-0.082,-0.075,-0.314
253,-0.08,-0.07,-0.312
254,-0.074,-0.063,-0.307
255,-0.068,-0.054,-0.299
256,-0.045,-0.042,-0.279
257,-0.045,-0.028,-0.251
258,-0.046,-0.013,-0.206
259,-0.027,0.001,-0.138
260,0.006,0.01,-0.041
261,0.033,0.016,0.087
262,0.012,0.026,0.235
263,-0.056,0.04,0.387
264,-0.054,0.052,0.541
265,0.05,0.059,0.675
266,0.249,0.061,0.749
267,0.287,0.061,0.695
268,0.183,0.06,0.54
269,0.066,0.054,0.362
270,0.015,0.04,0.196
271,0.016,0.024,0.055
272,0.036,0.013,-0.059
273,0.01,0.007,-0.155
274,-0.047,0.001,-0.226
275,-0.065,-0.01,-0.268
276,-0.07,-0.023,-0.29
277,-0.068,-0.036,-0.301
278,-0.078,-0.048,-0.308
279,-0.084,-0.057,-0.311
280,-0.087,-0.064,-0.312
281,-0.085,-0.068,-0.312
282,-0.077,-0.07,-0.309
283,-0.07,-0.068,-0.306
284,-0.071,-0.063,-0.301
285,-0.073,-0.055,-0.291
286,-0.072,-0.047,-0.271
287,-0.04,-0.038,-0.231
288,-0.012,-0.026,-0.17
289,-0.019,-0.009,-0.092
290,-0.025,0.01,0.011
291,0.021,0.028,0.15
292,0.1,0.036,0.321
293,0.191,0.039,0.506
294,0.144,0.042,0.648
295,-0.034,0.045,0.711
296,-0.124,0.045,0.692
297,-0.035,0.042,0.603
298,0.119,0.038,0.474
299,0.183,0.036,0.311
300,0.124,0.037,0.138
301,0.049,0.031,-0.005
302,-0.003,0.015,-0.113
303,-0.016,-0.004,-0.189
304,-0.027,-0.022,-0.241
305,-0.059,-0.036,-0.277
306,-0.085,-0.047,-0.297
307,-0.088,-0.057,-0.305
308,-0.081,-0.065,-0.307
309,-0.073,-0.07,-0.306
310,-0.078,-0.071,-0.307
311,-0.081,-0.069,-0.307
312,-0.078,-0.063,-0.305
313,-0.069,-0.056,-0.302
314,-0.049,-0.046,-0.291
315,-0.04,-0.034,-0.275
316,-0.043,-0.019,-0.249
317,-0.049,-0.003,-0.207
318,-0.034,0.009,-0.143
319,0.006,0.016,-0.046
320,0.033,0.022,0.083
321,-0.024,0.033,0.225
322,-0.066,0.049,0.383
323,-0.013,0.061,0.549
324,0.165,0.068,0.707
325,0.345,0.069,0.79
326,0.327,0.069,0.726
327,0.136,0.068,0.552
328,0.019,0.059,0.369
329,-0.012,0.044,0.202
330,0.025,0.029,0.061
331,0.023,0.018,-0.061
332,-0.019,0.01,-0.159
333,-0.053,-0.001,-0.225
334,-0.068,-0.015,-0.264
335,-0.071,-0.031,-0.285
336,-0.065,-0.046,-0.295
337,-0.077,-0.056,-0.302
338,-0.087,-0.064,-0.305
339,-0.083,-0.069,-0.305
340,-0.08,-0.072,-0.304
341,-0.068,-0.071,-0.302
342,-0.065,-0.066,-0.3
343,-0.071,-0.058,-0.296
344,-0.074,-0.047,-0.286
345,-0.061,-0.036,-0.265
346,-0.031,-0.023,-0.227
347,-0.024,-0.006,-0.173
348,-0.033,0.016,-0.097
349,-0.011,0.039,0.01
350,0.053,0.056,0.153
351,0.154,0.062,0.33
352,0.223,0.063,0.514
353,0.126,0.066,0.651
354,-0.016,0.07,0.728
355,-0.026,0.071,0.72
356,0.094,0.068,0.629
357,0.205,0.064,0.486
358,0.19,0.064,0.307
359,0.1,0.061,0.131
360,0.013,0.046,-0.013
361,-0.023,0.022,-0.118
362,-0.028,-0.004,-0.192
363,-0.042,-0.026,-0.242
364,-0.069,-0.044,-0.275
365,-0.087,-0.058,-0.292
366,-0.089,-0.071,-0.3
367,-0.081,-0.08,-0.301
368,-0.071,-0.085,-0.301
369,-0.077,-0.085,-0.302
370,-0.087,-0.08,-0.303
371,-0.088,-0.072,-0.302
372,-0.08,-0.062,-0.298
373,-0.066,-0.048,-0.289
374,-0.059,-0.03,-0.274
375,-0.062,-0.009,-0.249
376,-0.077,0.014,-0.21
377,-0.055,0.037,-0.146
378,-0.004,0.06,-0.047
379,0.015,0.08,0.08
380,-0.008,0.099,0.224
381,0.015,0.114,0.389
382,0.129,0.126,0.562
383,0.348,0.133,0.728
384,0.514,0.136,0.809
385,0.337,0.135,0.714
386,0.133,0.129,0.542
387,0.036,0.117,0.363
388,0.028,0.102,0.199
389,0.03,0.081,0.053
390,0.011,0.058,-0.068
391,-0.029,0.031,-0.161
392,-0.058,0.003,-0.221
393,-0.065,-0.026,-0.257
394,-0.06,-0.053,-0.277
395,-0.068,-0.077,-0.29
396,-0.079,-0.096,-0.297
397,-0.085,-0.108,-0.299
398,-0.087,-0.108,-0.3
399,-0.081,-0.095,-0.299
400,-0.074,-0.064,-0.297
