gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1775,88,0.248100601136684,31.6442813873291,65.9362335205078,3670176,1781,39,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-13 20:19:05.993512,91.75795423465429,68.83955468881973,55.67033691940055,1.370317008883235e-07,1.0,-68.87,3.3985290935932855,-69.09,0.2403,0.4769,0.7305,0.5867,0.2125,0.1456,0
539,npp,97,2631,0.265823975205421,31.6485481262207,65.9355163574219,3670176,98,2123,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-14 21:40:56.254704,-77.36337937983723,31.971439515419217,27.962884766774483,0.0001692785789284008,14.0,31.98,1.2365102219381485,31.31,0.2283,0.2992,0.3739,0.9352,0.2528,0.2486,0
102980,npp,2866,3959,0.859429001808167,31.6426334381104,65.936897277832,3670176,2869,3147,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-17 22:24:35.571405,-71.01024684236378,68.28220029498715,55.36127178421142,4.911903908233542e-10,22.0,68.3,3.3166247903554,68.04,0.2353,0.4599,0.6122,0.6084,0.4003,0.5229,0
103338,npp,842,2244,0.288317948579788,31.6446685791016,65.9359741210938,3670176,842,1801,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-20 21:28:20.537455,-76.36204515482827,12.172559400553855,10.761753320905585,6.107872536602361e-24,12.0,12.13,1.015504800579495,11.4,0.2025,0.2532,0.3362,1.1049,0.3143,0.3186,0
103574,npp,2444,1066,0.2003228887915611,31.647439956665,65.9371032714844,3670176,2443,783,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-22 20:50:36.288397,95.92939922070137,46.285376867104084,39.79681363268312,3.0408661096324146e-24,6.0,-46.34,1.5732132722552272,-46.76,0.1962,0.3097,0.4132,0.9034,0.2103,0.181,0
103694,npp,1671,477,0.498147159814835,31.6440315246582,65.9374160766602,3670176,1672,284,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-23 20:31:40.611149,93.69115344327501,61.75968073675867,51.27312570658087,2.4542304020602303e-22,3.0,-61.8,2.5331140255951103,-62.08,0.2432,0.3721,0.5296,0.7519,0.3296,0.3746,0
103702,npp,578,3586,0.275558352470398,31.6491584777832,65.936653137207,3670176,581,2910,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-23 22:12:05.213235,-72.90732348584356,61.51514901697679,51.115104646121885,1.8274163396042206e-22,20.0,61.53,2.5331140255951103,61.22,0.2784,0.4256,0.5913,0.6575,0.2206,0.1812,0
103818,npp,2989,3017,0.41820552945137,31.6452503204346,65.9346389770508,3670176,2988,2429,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-24 21:53:20.213709,-74.8666914139819,46.72111138071334,40.1459291746444,5.328925382923405e-22,17.0,46.73,1.646109783506203,46.28,0.2214,0.3314,0.4342,0.8442,0.3325,0.353,0
103936,npp,2284,2436,0.35681465268135104,31.6465625762939,65.9390182495117,3670176,2284,1972,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-25 21:34:33.434180,-76.54494261197887,22.624515356765023,19.917999645173435,2.825345787748154e-20,13.0,22.61,1.0837787002826917,21.9,0.229,0.2881,0.3576,0.9713,0.3432,0.3466,0
104170,npp,830,1264,0.32522520422935497,31.6444568634033,65.9368133544922,3670176,829,944,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-27 20:56:50.976045,96.12458571647534,39.229527476120616,34.05882714810943,3.5505943533090553e-13,7.0,-39.27,1.4276677814245327,-39.72,0.218,0.2927,0.3851,0.9558,0.3026,0.3109,0
104287,npp,64,670,0.358237072825432,31.643533706665,65.9334030151367,3670176,68,453,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-28 20:37:55.301095,94.22188887494728,57.42758466470555,48.26668965793778,3.5069368757168376e-08,4.0,-57.48,2.2013981571160284,-57.74,0.2438,0.3924,0.5119,0.7131,0.2643,0.2555,0
104295,npp,1997,3771,0.12500000015378399,31.6442832946777,65.9330902099609,3670176,1995,3040,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-28 22:18:14.566237,-71.55065255545976,65.0907734479642,53.440289839815605,1.9813501138785124e-16,21.0,65.11,2.898275349237888,64.83,0.2919,0.3988,0.554,0.7017,0.1853,0.0877,0
104414,npp,1344,3209,0.341958597302437,31.6454257965088,65.9391479492188,3670176,1341,2553,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-04-29 21:59:31.345631,-73.9317587811833,52.45081654334287,44.598309131379594,4.26925157649392e-12,18.0,52.47,1.9513309067639726,52.07,0.1937,0.3291,0.444,0.8503,0.2864,0.2908,0
107573,npp,1367,1261,0.21804159879684448,31.6442070007324,65.9384384155273,3670176,1367,941,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-13 20:56:39.520407,96.9131525996071,39.32956463430627,34.142116382361266,0.00032443241453923913,7.0,-39.38,1.4276677814245327,-39.72,0.218,0.2927,0.3851,0.9558,0.2275,0.2084,0
107744,npp,599,668,0.34595708549022697,31.6446151733398,65.9403381347656,3670176,599,449,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-14 20:37:43.855251,94.43064757761886,57.48757217186175,48.31027752657268,3.173791734046847e-08,4.0,-57.52,2.2013981571160284,-57.74,0.2438,0.3924,0.5119,0.7131,0.2587,0.2467,0
107933,npp,1878,3206,0.12500000016544777,31.6427364349365,65.9401245117188,3670176,1879,2551,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-15 21:59:19.910135,-74.19813209165997,52.36254014427988,44.531240660114385,0.00011641812813342136,18.0,52.38,1.847645286154319,52.07,0.1937,0.3291,0.444,0.8503,0.1694,0.1063,0
108103,npp,1179,2625,0.20513518899679178,31.6452293395996,65.9347839355469,3670176,1179,2119,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-16 21:40:33.143731,-76.52386017569725,31.714874942930525,27.745149394428363,1.2107980357690898e-08,14.0,31.71,1.2365102219381485,31.31,0.2283,0.2992,0.3739,0.9352,0.2037,0.1918,0
108281,npp,470,2044,0.302945151925087,31.6464080810547,65.9395065307617,3670176,470,1610,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-17 21:21:44.600793,-58.70401164924745,0.7191040428355646,0.6368074159671405,1.2496977513981906e-13,11.0,0.64,1.0,0.25,0.2253,0.2798,0.3414,1.0,0.3029,0.3029,0
108455,npp,2808,1457,0.271052867174149,31.6458988189697,65.9373245239258,3670176,2808,1093,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-18 21:02:52.497914,97.55434514768633,31.077760237865956,27.201265128224154,4.291752286086578e-18,8.0,-31.13,1.2365102219381485,-31.45,0.2167,0.2857,0.3614,0.9795,0.268,0.2655,0
108632,npp,2048,862,0.30763961374759696,31.6433067321777,65.9407577514648,3670176,2045,648,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-19 20:43:56.835799,94.74283419313679,52.45716415661859,44.598809679132636,7.857406452907025e-22,5.0,-52.5,1.847645286154319,-52.685,0.2269,0.3269,0.4342,0.856,0.2694,0.2633,0
108645,npp,862,3952,0.56618270277977,31.6469821929932,65.939079284668,3670176,859,3143,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-19 22:24:10.763717,-70.63145979696172,68.17509696638714,55.30074247245497,1.805744263116978e-15,22.0,68.19,3.3166247903554,68.04,0.2353,0.4599,0.6122,0.6084,0.3119,0.3445,0
108802,npp,1261,276,0.05446884036064149,31.6491146087646,65.9388198852539,3670176,1259,144,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-20 20:24:59.390951,92.72743405806682,65.64536350041874,53.77689809131394,4.5217537436007116e-26,2.0,-65.69,3.0,-65.81,0.2496,0.4785,0.6567,0.5848,0.1385,0.0319,0
108816,npp,217,3393,0.317850694060326,31.6453475952148,65.9387664794922,3670176,217,2741,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-20 22:05:29.331888,-73.47742761297381,57.20565027562792,48.11214644309932,1.3091444047203593e-22,19.0,57.21,2.2013981571160284,57.0,0.2218,0.3867,0.4754,0.7236,0.2485,0.23,0
108985,npp,2615,2818,0.12500000040379508,31.6441116333008,65.9392623901367,3670176,2615,2269,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-21 21:46:44.343441,-76.00820092879493,39.71703854462348,34.46368181093958,2.2728069334027994e-22,15.0,39.72,1.4276677814245327,39.44,0.1889,0.3083,0.3877,0.9075,0.1514,0.1134,0
109157,npp,1914,2237,0.242066204547882,31.6452045440674,65.9386672973633,3670176,1914,1794,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-22 21:27:55.795199,-76.07152277341656,11.769357370744498,10.40643857470881,6.906655354209407e-23,12.0,11.74,1.015504800579495,11.4,0.2025,0.2532,0.3362,1.1049,0.2688,0.2675,0
109679,npp,2714,470,0.356556728482246,31.6445560455322,65.9403533935547,3670176,2713,278,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-25 20:31:14.095058,93.72627170655298,61.90653569683586,51.36871477344852,9.742920945488523e-18,3.0,-61.95,2.5331140255951103,-62.08,0.2432,0.3721,0.5296,0.7519,0.2737,0.2681,0
109691,npp,1623,3578,0.370282098650932,31.6459770202637,65.9405746459961,3670176,1624,2903,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-25 22:11:38.697937,-72.60585759521331,61.35370419795419,51.00429554726842,1.492727638828478e-22,20.0,61.36,2.5331140255951103,61.22,0.2784,0.4256,0.5913,0.6575,0.258,0.2435,0
109866,npp,957,3009,0.293024033308029,31.6474494934082,65.9394836425781,3670176,956,2423,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-26 21:52:53.708256,-74.64582438296125,46.45581130539893,39.933039842875495,1.1684250199638188e-20,17.0,46.47,1.646109783506203,46.28,0.2214,0.3314,0.4342,0.8442,0.2565,0.2474,0
2276,npp,264,2428,0.303430393338203,31.6483707427979,65.9396133422852,3670176,264,1965,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-27 21:34:06.943932,-76.54633071199716,22.185128171847367,19.534866737893168,1.895228590747536e-17,13.0,22.19,1.0837787002826917,21.9,0.229,0.2881,0.3576,0.9713,0.294,0.2947,0
110213,npp,2618,1844,0.362583890557289,31.6447200775146,65.9377059936523,3670176,2618,1419,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-28 21:15:16.619904,97.28920056738183,10.992307675148837,9.720911395300877,5.806803994922783e-13,10.0,-11.01,1.015504800579495,-11.27,0.2265,0.2748,0.347,1.0184,0.3663,0.3692,0
110385,npp,1858,1256,0.229821391403675,31.6445007324219,65.9387741088867,3670176,1859,936,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-29 20:56:24.517274,97.26743522785111,39.51569651866146,34.293910814434525,1.220507140357993e-07,7.0,-39.57,1.4276677814245327,-39.72,0.218,0.2927,0.3851,0.9558,0.2357,0.2197,0
110745,npp,2365,3199,0.1250000000560457,31.6480140686035,65.9362182617188,3670176,2364,2547,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-05-31 21:59:03.138252,-74.20927432861211,52.17489767138351,44.38588868881999,6.9548994478251764e-06,18.0,52.18,1.847645286154319,52.07,0.1937,0.3291,0.444,0.8503,0.1694,0.1063,0
2933,npp,9,1837,0.26583434641361203,31.6468257904053,65.93798828125,3670176,9,1413,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-13 21:14:58.232996,98.38430149266225,11.364324483093895,10.048307396529252,0.0002743392696829825,10.0,-11.41,1.015504800579495,-11.27,0.2265,0.2748,0.347,1.0184,0.271,0.2707,0
114267,npp,2335,1248,0.295892670750618,31.6445732116699,65.9367065429688,3670176,2334,930,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-14 20:56:04.360767,96.40779660163058,39.81907397589368,34.54189757124338,1.3310888950033643e-07,7.0,-39.87,1.4276677814245327,-39.72,0.218,0.2927,0.3851,0.9558,0.282,0.2828,0
114382,npp,1563,656,0.18361534178256989,31.6430721282959,65.9375076293945,3670176,1562,438,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-15 20:37:08.712327,94.24651999924066,57.776645670407056,48.50815155493332,1.1646848384652115e-12,4.0,-57.81,2.2013981571160284,-57.74,0.2438,0.3924,0.5119,0.7131,0.185,0.1309,0
114496,npp,764,72,0.890123307704926,31.6445331573486,65.9362564086914,3670176,762,31,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-16 20:18:09.504490,91.88251267042034,69.0997686827306,55.80849282742084,3.517499106477942e-17,1.0,-69.12,3.5496478698597698,-69.09,0.2403,0.4769,0.7305,0.5867,0.3962,0.5222,0
114617,npp,2153,2611,0.12500000012814286,31.647575378418,65.9354629516602,3670176,2153,2109,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-17 21:39:58.026767,-76.85693605861347,31.100794536414558,27.218525413827944,3.4845810913533166e-15,14.0,31.08,1.2365102219381485,31.31,0.2283,0.2992,0.3739,0.9352,0.1389,0.1169,0
114731,npp,1440,2030,0.24906618893146498,31.650671005249,65.9413223266602,3670176,1440,1597,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-18 21:21:07.714278,25.62841933170381,1.075612216075033,0.9523903936812093,2.194938979515842e-20,11.0,-0.34,1.0,0.25,0.2253,0.2798,0.3414,1.0,0.2491,0.2491,0
114845,npp,702,1443,0.33115006983280204,31.6457347869873,65.9365844726562,3670176,701,1083,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-19 21:02:15.624287,96.77640658904453,31.711531919664452,27.73773927526051,1.9086019305384824e-24,8.0,-31.76,1.2365102219381485,-31.45,0.2167,0.2857,0.3614,0.9795,0.3166,0.3244,0
114958,npp,2994,849,0.23358803242445,31.6463756561279,65.9357376098633,3670176,2996,641,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-20 20:43:21.751768,95.40418723517034,52.81516861516675,44.862867316722486,2.5931983235891855e-24,5.0,-52.86,1.9513309067639726,-52.685,0.2269,0.3269,0.4342,0.856,0.232,0.1999,0
115096,npp,488,2802,0.0589142218232155,31.6493377685547,65.937370300293,3670176,489,2256,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-22 21:46:06.954932,-75.57895971918407,39.1031941955103,33.95089071615607,6.2652522318412e-25,15.0,39.12,1.4276677814245327,39.44,0.1889,0.3083,0.3877,0.9075,0.1051,0.0535,0
115209,npp,2856,2222,0.1702361218631268,31.6469268798828,65.9365997314453,3670176,2856,1781,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-23 21:27:18.368537,-77.65799358334202,10.912765633041666,9.649993819016869,3.1332450766911974e-24,12.0,10.89,1.015504800579495,11.4,0.2025,0.2532,0.3362,1.1049,0.1981,0.1881,0
115321,npp,2126,1637,0.23971064388752,31.6442584991455,65.9396209716797,3670176,2126,1233,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-24 21:08:26.267936,97.45485170349656,22.32765916058435,19.656570059580694,5.18761334742893e-22,9.0,-22.37,1.0837787002826917,-21.89,0.1966,0.2598,0.3298,1.0769,0.2612,0.2581,0
115436,npp,1354,1044,0.456653535366058,31.6461544036865,65.9338150024414,3670176,1354,767,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-25 20:49:32.392790,95.94902429596388,47.012879075642324,40.367969404316554,2.495097064702841e-18,6.0,-47.05,1.646109783506203,-46.76,0.1962,0.3097,0.4132,0.9034,0.3691,0.4125,0
115564,npp,573,457,0.24783293902873998,31.6429462432861,65.9400863647461,3670176,571,268,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-26 20:30:34.957569,93.30859102049402,62.20623266311911,51.56047963542101,2.0332584262403583e-13,3.0,-62.22,2.5331140255951103,-62.08,0.2432,0.3721,0.5296,0.7519,0.2307,0.1864,0
115700,npp,1904,2994,0.12500000009802348,31.643383026123,65.9399719238281,3670176,1907,2412,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-27 21:52:16.358742,-75.71360222301037,45.97461947354679,39.54453920923626,3.127242719055604e-17,17.0,45.98,1.5732132722552272,46.28,0.2214,0.3314,0.4342,0.8442,0.1486,0.1055,0
115828,npp,1223,2414,0.12996604572981596,31.6428451538086,65.9356079101562,3670176,1223,1954,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-28 21:33:31.377294,-78.62721362218623,21.46368641132973,18.904673528634625,2.1741885325682378e-11,13.0,21.45,1.0837787002826917,21.9,0.229,0.2881,0.3576,0.9713,0.1339,0.1262,0
115957,npp,516,1831,0.2019648253917694,31.6434020996094,65.9339904785156,3670176,516,1408,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-06-29 21:14:42.836116,97.430083797171,11.711650362939915,10.353978901653523,6.534736030059923e-05,10.0,-11.75,1.015504800579495,-11.27,0.2265,0.2748,0.347,1.0184,0.2081,0.2057,0
121392,npp,1903,2418,0.309545159339905,31.6449394226074,65.9380569458008,3670176,1903,1957,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-14 21:33:33.281355,-76.29857196629389,21.666830589627512,19.081697997787284,5.699236182919381e-05,13.0,21.66,1.0837787002826917,21.9,0.229,0.2881,0.3576,0.9713,0.2996,0.3006,0
121567,npp,1195,1835,0.384301841259003,31.6438941955566,65.9360122680664,3670176,1195,1411,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-15 21:14:44.732239,96.63940312631908,11.52808259981575,10.192424458780039,3.9085315542678083e-10,10.0,-11.52,1.015504800579495,-11.27,0.2265,0.2748,0.347,1.0184,0.3877,0.3914,0
121735,npp,461,1247,0.332493111491203,31.6452827453613,65.9360656738281,3670176,460,929,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-16 20:55:52.627128,96.32853291772139,39.87883534156295,34.59082323325835,6.3338426798931195e-16,7.0,-39.91,1.4276677814245327,-39.72,0.218,0.2927,0.3851,0.9558,0.3077,0.3178,0
121902,npp,2757,656,0.649287223815918,31.6489391326904,65.937614440918,3670176,2759,438,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-17 20:36:58.740774,94.49501084487582,57.790516655785765,48.51833296491065,4.372436122331635e-21,4.0,-57.81,2.2013981571160284,-57.74,0.2438,0.3924,0.5119,0.7131,0.3965,0.463,0
121914,npp,1638,3753,0.5511192977428441,31.6489849090576,65.9347534179688,3670176,1639,3028,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-17 22:17:18.005301,-72.04266553877765,64.77764067742233,53.23414296646456,5.9104695438542956e-15,21.0,64.78,2.898275349237888,64.83,0.2919,0.3988,0.554,0.7017,0.3324,0.3867,0
122077,npp,1971,73,0.14086256548762321,31.6490783691406,65.9375839233398,3670176,1974,31,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-18 20:18:01.299484,92.2106660396535,69.0909336785181,55.8041588491062,1.3093226510991857e-25,1.0,-69.1,3.5496478698597698,-69.09,0.2403,0.4769,0.7305,0.5867,0.1851,0.0826,0
122091,npp,976,3192,0.328013151884079,31.6420516967773,65.9403305053711,3670176,973,2542,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-18 21:58:34.798018,-73.77298190527011,51.967320861027396,44.22422449532416,8.173976854889102e-22,18.0,51.98,1.847645286154319,52.07,0.1937,0.3291,0.444,0.8503,0.2792,0.2789,0
122264,npp,302,2612,0.345358118414879,31.6429920196533,65.9352798461914,3670176,301,2109,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-19 21:39:49.815408,-75.66674844888811,31.11962847558015,27.23472173093436,4.0541445954645836e-25,14.0,31.13,1.2365102219381485,31.31,0.2283,0.2992,0.3739,0.9352,0.3171,0.323,0
122436,npp,2673,2032,0.428965747356415,31.6462211608887,65.9352798461914,3670176,2673,1599,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-20 21:21:03.053250,167.4224510971049,0.1824607208680741,0.16156090706420112,9.406431761565956e-27,11.0,-0.27,1.0,0.25,0.2253,0.2798,0.3414,1.0,0.429,0.429,0
122615,npp,1948,1446,0.30516290664672896,31.6439571380615,65.9384231567383,3670176,1947,1085,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-21 21:02:10.953599,96.71264951105617,31.606615764140233,27.64862150847016,4.088188057375333e-27,8.0,-31.62,1.2365102219381485,-31.45,0.2167,0.2857,0.3614,0.9795,0.2956,0.2989,0
122799,npp,1196,852,0.368971511721611,31.6482543945312,65.9365921020508,3670176,1195,643,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-22 20:43:17.071926,95.25679911176854,52.741985245406944,44.80852072730618,6.740746381776522e-26,5.0,-52.78,1.9513309067639726,-52.685,0.2269,0.3269,0.4342,0.856,0.3014,0.3158,0
4472,npp,14,3940,0.616749465465546,31.6427898406982,65.9382400512695,3670176,11,3137,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-22 22:23:30.999229,-70.62578498546671,67.9842508008407,55.18092503161556,2.418050025896818e-28,22.0,67.99,3.3166247903554,68.04,0.2353,0.4599,0.6122,0.6084,0.3271,0.3752,0
122973,npp,419,268,0.1490244101732969,31.647647857666,65.9390029907227,3670176,422,139,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-23 20:24:21.409074,93.01981879966463,65.80465085666673,53.86761292721614,4.714052948130744e-23,2.0,-65.83,3.0,-65.81,0.2496,0.4785,0.6567,0.5848,0.17,0.0872,0
122983,npp,2449,3382,0.12500000025478886,31.6487426757812,65.9366302490234,3670176,2452,2731,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-23 22:04:51.349508,-73.86287861484259,56.93503859502537,47.91082368758522,6.018040418862313e-28,19.0,56.95,2.1127631471468895,57.0,0.2218,0.3867,0.4754,0.7236,0.156,0.0905,0
123164,npp,1783,2807,0.304702877998352,31.649263381958,65.9354400634766,3670176,1784,2260,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-24 21:46:06.360478,-75.97375193279426,39.286051792129165,34.10330690975638,8.965039030634464e-26,15.0,39.31,1.4276677814245327,39.44,0.1889,0.3083,0.3877,0.9075,0.2773,0.2765,0
123339,npp,1075,2228,0.0909336730837822,31.6491394042969,65.9380798339844,3670176,1076,1786,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-25 21:27:19.593776,-78.43203386121627,11.22572232771983,9.926213925779965,8.51267485037998e-22,12.0,11.23,1.015504800579495,11.4,0.2025,0.2532,0.3362,1.1049,0.12,0.1005,0
123514,npp,358,1643,0.269338831305504,31.6460437774658,65.9361953735352,3670176,358,1239,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-26 21:08:29.269677,98.72786996882732,22.01623785229044,19.385995761601446,2.7715646351585016e-16,9.0,-22.05,1.0837787002826917,-21.89,0.1966,0.2598,0.3298,1.0769,0.2886,0.29,0
123685,npp,2687,1051,0.063399150967598,31.6437797546387,65.9387435913086,3670176,2685,772,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-27 20:49:35.386425,95.69893479981407,46.79084259360067,40.19327751335253,9.483043208040114e-10,6.0,-46.83,1.646109783506203,-46.76,0.1962,0.3097,0.4132,0.9034,0.1302,0.0573,0
123878,npp,829,3570,0.1802443861961365,31.6441822052002,65.9406356811523,3670176,827,2897,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-28 22:11:04.325818,-72.51599574063815,61.17830442875265,50.879810993804995,4.784674889534005e-12,20.0,61.2,2.5331140255951103,61.22,0.2784,0.4256,0.5913,0.6575,0.183,0.1185,0
4760,npp,172,3001,0.391217887401581,31.6483039855957,65.9349975585938,3670176,171,2417,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-07-29 21:52:21.118678,-74.99489866357622,46.19477197289941,39.72201782061671,0.00011934482927452533,17.0,46.21,1.646109783506203,46.28,0.2214,0.3314,0.4342,0.8442,0.3161,0.3303,0
131859,npp,254,1052,0.30963891744613603,31.6465320587158,65.937385559082,3670176,253,773,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-08-12 20:49:34.667606,95.59887500536071,46.76145196913789,40.17301205511375,3.4887698051081246e-05,6.0,-46.8,1.646109783506203,-46.76,0.1962,0.3097,0.4132,0.9034,0.2798,0.2797,0
132035,npp,2555,464,0.484228849411011,31.6483821868896,65.9408340454102,3670176,2554,273,196611,3866787,2147,afg_kandahar_131_15,31.64582867,65.93751968,131,15,afg_kandahar,2012-08-13 20:30:39.007972,93.69580658244067,62.035415648494165,51.454300768268695,1.760659609907555e-11,3.0,-62.08,2.5331140255951103,-62.08,0.2432,0.3721,0.5296,0.7519,0.3241,0.3641,0
