gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,403,863,2.79633522033691,31.5439548492432,65.8690872192383,3670144,405,649,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-01 20:44:29.872047,95.37342912188835,52.427636386222666,44.572509242951305,0.008468693678611267,5.0,-52.47,1.847645286154319,-52.86,1.7201,2.8407,5.8673,0.6233,1.7467,1.7431,1.4765088821476355,0
101490,npp,2623,1653,9.99102306365967,31.5405139923096,65.8631744384766,3670144,2622,1248,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-05 21:09:38.420688,97.15386819605393,21.486134147595365,18.925641040602418,0.10361485259827742,9.0,-21.53,1.0837787002826917,-22.21,1.0884,1.851,4.0911,0.9566,9.2815,9.5577,6.295945539563256,0
101613,npp,1877,1061,9.05540084838867,31.5423946380615,65.8653564453125,3670144,1878,779,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-06 20:50:46.296810,96.33159973728462,46.44705844453777,39.92282016815637,0.1742270585439603,6.0,-46.51,1.646109783506203,-46.96,1.6873,2.9383,5.7144,0.6026,5.4868,5.4571,-0.02749869491706569,0
101994,npp,1739,2432,3.2248055934906,31.544563293457,65.8664093017578,3670144,1739,1969,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-09 21:34:43.427146,-76.76157020014004,22.418440404779723,19.73784232896285,0.04270078720776919,13.0,22.4,1.0837787002826917,21.72,1.0977,1.8041,4.1777,0.9815,3.0817,3.1652,1.8209961561833372,0
102117,npp,1027,1849,2.09288454055786,31.5434818267822,65.8685455322266,3670144,1027,1424,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-10 21:15:54.852605,98.65685826315625,10.703667958641725,9.466375252987364,0.023020957719159692,10.0,-10.73,1.0,-11.52,1.0597,1.765,3.6382,1.0033,2.0986,2.0997,1.3750093823805414,0
102241,npp,274,1260,4.17265796661377,31.5387401580811,65.8659973144531,3670144,275,940,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-11 20:57:02.715688,97.12538006048369,39.372599469881244,34.17630117901559,0.008768156608778796,7.0,-39.42,1.4276677814245327,-39.94,1.1564,2.2758,4.5146,0.7781,3.0994,3.2466,2.970581907889452,0
102482,npp,1791,82,1.70695388317108,31.5429725646973,65.8692245483398,3670176,1797,36,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-13 20:19:07.772748,91.80813981760366,68.94574562168525,55.73020889109511,1.3289447740672125e-07,1.0,-68.96,3.3985290935932855,-69.2,1.7101,3.5011,6.7603,0.5058,1.2428,0.8633,0.8633,0
102490,npp,793,3207,2.91319894790649,31.5412635803223,65.8699645996094,3670144,793,2552,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-13 21:59:43.049898,-74.47888877344779,52.403437309997535,44.56058554419348,0.002559729941702333,18.0,52.41,1.847645286154319,51.98,1.7866,3.1642,5.6696,0.5596,1.6349,1.6303,1.5497207167650802,0
539,npp,115,2627,3.19179606437683,31.5387191772461,65.8671646118164,3670176,115,2120,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-14 21:40:58.033985,-77.40339744842537,31.80067782311746,27.817531365397414,0.00016788136817827865,14.0,31.8,1.2365102219381485,31.105,1.3436,2.3949,4.5301,0.7394,2.4152,2.3599,2.3599,0
103574,npp,2461,1060,1.89510822296143,31.5413837432861,65.8683853149414,3670176,2460,778,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-22 20:50:38.067672,95.97285378285227,46.479404785692395,39.95113073774473,2.7759867417061348e-24,6.0,-46.54,1.646109783506203,-46.96,1.6873,2.9383,5.7144,0.6026,1.137,1.1421,1.1421,0
103694,npp,1687,470,1.5459703207016,31.5441265106201,65.8630142211914,3670176,1688,279,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-23 20:31:42.390384,93.74946354433744,61.909235422230104,51.37296587495555,2.2895761830061857e-22,3.0,-61.95,2.5331140255951103,-62.2,1.7417,3.2305,5.3617,0.5481,1.1058,0.8474,0.8474,0
103702,npp,596,3583,2.04230988025665,31.542896270752,65.8671646118164,3670176,598,2907,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-23 22:12:06.992516,-72.62964092952335,61.44925831357224,51.07065208653803,1.650433348155262e-22,20.0,61.47,2.5331140255951103,61.16,1.6765,2.8086,5.812,0.6305,1.4682,1.2876,1.2876,0
103818,npp,3006,3013,1.49005556106567,31.5435066223145,65.8646926879883,3670176,3005,2426,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-24 21:53:21.992990,-74.44222105941974,46.58626533830383,40.03871566260118,4.90632404134823e-22,17.0,46.6,1.646109783506203,46.18,1.5271,2.7123,4.9895,0.6529,1.0282,0.9728,0.9728,0
103936,npp,2301,2431,1.13338565826416,31.5437469482422,65.8649749755859,3670176,2301,1968,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-25 21:34:35.213454,-76.7013156473942,22.3669475804488,19.693953446916492,2.6554194366042758e-20,13.0,22.35,1.0837787002826917,21.72,1.0977,1.8041,4.1777,0.9815,1.1519,1.1125,1.1125,0
104170,npp,847,1258,1.65997076034546,31.5383319854736,65.8682708740234,3670176,845,938,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-27 20:56:52.755325,96.18198388346859,39.448576770978,34.240002565854745,3.4977292764945224e-13,7.0,-39.49,1.4276677814245327,-39.94,1.1564,2.2758,4.5146,0.7781,1.3394,1.2916,1.2916,0
104287,npp,80,664,1.3105057477951,31.5426464080811,65.8678436279297,3670176,84,447,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-28 20:37:57.080368,94.29014295550428,57.56965790027946,48.36816883365821,3.55235053410817e-08,4.0,-57.62,2.2013981571160284,-57.88,1.7832,3.1843,5.6296,0.5561,0.9196,0.7288,0.7288,0
104405,npp,2360,79,3.37353277206421,31.5413627624512,65.8654403686523,3670144,2360,34,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-29 20:18:59.625833,92.03212037849103,68.97223525197825,55.74717231619954,0.0006001509952728814,1.0,-69.01,3.5496478698597698,-69.2,1.7101,3.5011,6.7603,0.5058,1.7348,1.7062,1.7062,0
104414,npp,1362,3206,1.92517447471619,31.5406188964844,65.8669662475586,3670176,1364,2551,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-29 21:59:34.904184,-74.430806663124,52.359672467340744,44.52896498713384,4.325560974465607e-12,18.0,52.38,1.847645286154319,51.98,1.7866,3.1642,5.6696,0.5596,1.1002,1.0774,1.0774,0
104530,npp,681,2625,1.92797791957855,31.5389862060547,65.8658599853516,3670176,681,2118,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-04-30 21:40:48.125528,-76.82422666241037,31.71137208658511,27.742519924182726,6.633945178333207e-07,14.0,31.71,1.2365102219381485,31.105,1.3436,2.3949,4.5301,0.7394,1.3931,1.4255,1.4255,0
105575,npp,3030,2043,1.59208643436432,31.5386257171631,65.8678970336914,3670144,3030,1609,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-01 21:21:59.570203,-55.84522700319112,0.678011177677231,0.6004198769235007,0.0020990712133259594,11.0,0.58,1.0,-0.34,1.0615,1.7707,4.5592,1.0,1.5921,1.5921,1.5260220708117465,0
105748,npp,2297,1455,2.23189425468445,31.5437641143799,65.8653564453125,3670144,2297,1091,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-02 21:03:07.461324,97.46852779988673,31.17004567513833,27.280517338671512,0.015228102253189236,8.0,-31.22,1.2365102219381485,-31.71,1.3237,2.274,4.5722,0.7787,1.7367,1.738,1.2586253813736294,0
105927,npp,1539,860,3.67536664009094,31.544361114502,65.8683242797852,3670144,1541,647,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-03 20:44:13.577370,95.4948594731294,52.499016360462676,44.630979210588094,0.04061490389304924,5.0,-52.56,1.847645286154319,-52.86,1.7201,2.8407,5.8673,0.6233,2.2225,2.291,1.0124589355545204,0
105940,npp,355,3954,11.9675827026367,31.5399131774902,65.8631439208984,3670144,358,3145,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-03 22:24:27.505498,-71.08155989960305,68.20683763807187,55.319432364053064,0.0071041586801244856,22.0,68.22,3.3166247903554,67.99,1.7547,3.3839,6.3915,0.5233,4.3588,6.2625,6.038863902650268,0
106478,npp,1411,2237,9.49351596832275,31.5406341552734,65.8666305541992,3670144,1411,1795,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-06 21:28:12.543198,-78.273266963194,11.763118341857497,10.400993062006918,0.1012178467761456,12.0,11.74,1.015504800579495,11.12,0.9888,1.8038,4.374,0.9817,9.343,9.3193,6.1330023320594425,0
106773,npp,2992,1057,4.70533800125122,31.5420055389404,65.8692855834961,3670144,2995,776,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-08 20:50:26.553733,95.56986666442371,46.58728385585929,40.036828976080606,0.0442449480079359,6.0,-46.63,1.646109783506203,-46.96,1.6873,2.9383,5.7144,0.6026,2.8442,2.8356,1.4427865866933054,0
106874,npp,2216,467,4.71345520019531,31.5429611206055,65.8644104003906,3670144,2216,276,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-09 20:31:30.890689,93.5401648039754,61.97523057824546,51.41726729539205,0.02345271195271794,3.0,-62.01,2.5331140255951103,-62.2,1.7417,3.2305,5.3617,0.5481,2.3562,2.5836,1.8453179303656353,0
107056,npp,461,3010,2.13274812698364,31.545015335083,65.865348815918,3670144,460,2424,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-10 21:53:10.505755,-74.79853788993924,46.49177494773297,39.96416445569331,0.021980118155212162,17.0,46.5,1.646109783506203,46.18,1.5271,2.7123,4.9895,0.6529,1.4187,1.3924,0.7004745989993153,0
107228,npp,2842,2428,1.35703492164612,31.5447769165039,65.8641891479492,3670144,2842,1966,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-11 21:34:23.734201,-76.56987940973514,22.18873217297707,19.539146186805077,0.010871044304736186,13.0,22.19,1.0837787002826917,21.72,1.0977,1.8041,4.1777,0.9815,1.3583,1.332,0.9897838373417884,0
107400,npp,2126,1844,1.38579499721527,31.5391941070557,65.8680648803711,3670144,2126,1419,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-12 21:15:33.406562,96.42748234200997,11.005780784090145,9.733306919011838,0.0034910114060354223,10.0,-11.01,1.015504800579495,-11.52,1.0597,1.765,3.6382,1.0033,1.3973,1.3903,1.2804043456653926,0
107573,npp,1384,1255,1.57502281665802,31.538200378418,65.8697280883789,3670176,1384,935,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-13 20:56:41.299688,96.96562198971704,39.549703610407946,34.32410913688907,0.00032061930163986295,7.0,-39.61,1.4276677814245327,-39.94,1.1564,2.2758,4.5146,0.7781,1.2799,1.2255,1.2255,0
107744,npp,615,661,1.62190961837769,31.5444049835205,65.86669921875,3670176,616,443,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-14 20:37:45.634532,94.49443448792877,57.65368254081281,48.428835427389224,2.9434102618996723e-08,4.0,-57.69,2.2013981571160284,-57.88,1.7832,3.1843,5.6296,0.5561,1.061,0.9019,0.9019,0
108103,npp,1196,2621,1.27968966960907,31.5420398712158,65.8684310913086,3670176,1196,2115,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-16 21:40:34.923011,-75.79050821265747,31.52987239348121,27.587589381331966,1.1097939392449004e-08,14.0,31.53,1.2365102219381485,31.105,1.3436,2.3949,4.5301,0.7394,0.8688,0.9462,0.9462,0
108281,npp,487,2039,0.894903838634491,31.5409297943115,65.8697509765625,3670176,487,1605,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-17 21:21:46.380073,-48.942840749441665,0.4674204819251245,0.4139275193509733,1.1233160673201902e-13,11.0,0.39,1.0,-0.34,1.0615,1.7707,4.5592,1.0,0.8949,0.8949,0.8949,0
108455,npp,2825,1451,1.53651082515717,31.5405139923096,65.8661346435547,3670176,2825,1089,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-18 21:02:54.277187,97.6292525044099,31.33927034271332,27.424097400818216,3.8287187099610604e-18,8.0,-31.4,1.2365102219381485,-31.71,1.3237,2.274,4.5722,0.7787,1.1743,1.1965,1.1965,0
108632,npp,2065,856,3.56923341751099,31.5408592224121,65.864875793457,3670176,2068,645,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-19 20:44:00.394315,95.66411033726109,52.62064457975516,44.72227484201809,7.828191711452013e-22,5.0,-52.67,1.9513309067639726,-52.86,1.7201,2.8407,5.8673,0.6233,2.1441,2.2249,2.2249,0
108645,npp,881,3950,1.39979362487793,31.542911529541,65.8642196655273,3670176,885,3142,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-19 22:24:14.322234,-71.22172527316307,68.14153619445115,55.280854774326706,1.6026890741417248e-15,22.0,68.16,3.3166247903554,67.99,1.7547,3.3839,6.3915,0.5233,1.1725,0.7325,0.7325,0
108802,npp,1278,269,2.97605967521667,31.5411434173584,65.8683624267578,3670176,1275,140,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-20 20:25:01.170224,92.74646302073627,65.76890925398106,53.85290631301459,4.236094309463228e-26,2.0,-65.81,3.0,-65.93,1.8415,3.5756,6.8142,0.4952,1.5709,1.4738,1.4738,0
108816,npp,235,3390,2.13695406913757,31.538480758667,65.8694458007812,3670176,234,2738,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-20 22:05:31.111118,-73.5276432060831,57.13429253845827,48.060676812976865,1.1626279876061307e-22,19.0,57.14,2.2013981571160284,56.95,1.6379,3.1034,6.0096,0.5706,1.3317,1.2193,1.2193,0
109157,npp,1931,2232,0.988751351833344,31.5416469573975,65.8677368164062,3670176,1931,1790,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-22 21:27:57.574480,-76.32677285846117,11.493427209003354,10.16316621484002,6.272676111337088e-23,12.0,11.46,1.015504800579495,11.12,0.9888,1.8038,4.374,0.9817,0.9681,0.9706,0.9706,0
109679,npp,2730,463,1.50471413135529,31.544017791748,65.8669052124023,3670176,2730,273,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-25 20:31:15.874338,93.4580995794239,62.0645409223644,51.47399645183582,9.530799356786176e-18,3.0,-62.1,2.5331140255951103,-62.2,1.7417,3.2305,5.3617,0.5481,1.0895,0.8248,0.8248,0
109691,npp,1641,3575,2.79252290725708,31.5397491455078,65.868278503418,3670176,1641,2901,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-25 22:11:40.477172,-72.65547710601301,61.289420166253855,50.960697681571475,1.4042929898946374e-22,20.0,61.3,2.5331140255951103,61.16,1.6765,2.8086,5.812,0.6305,1.7644,1.7606,1.7606,0
109866,npp,975,3005,1.54335737228394,31.5391616821289,65.8677978515625,3670176,973,2420,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-26 21:52:55.487537,-74.68508655610623,46.33240688960458,39.83467829599611,1.1293130479651576e-20,17.0,46.34,1.646109783506203,46.18,1.5271,2.7123,4.9895,0.6529,1.0606,1.0076,1.0076,0
2276,npp,282,2423,3.51161026954651,31.5388412475586,65.8641586303711,3670176,281,1961,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-27 21:34:08.723213,-76.55784521042276,21.929073132002756,19.311974809344576,1.8946995004854265e-17,13.0,21.93,1.0837787002826917,21.72,1.0977,1.8041,4.1777,0.9815,3.3463,3.4467,3.4467,0
110213,npp,2635,1839,1.67446744441986,31.5394039154053,65.8692932128906,3670176,2635,1414,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-28 21:15:18.399141,97.59082011603984,11.269966160210528,9.96573420350612,5.976895654084585e-13,10.0,-11.3,1.015504800579495,-11.52,1.0597,1.765,3.6382,1.0033,1.6816,1.6799,1.6799,0
110385,npp,1875,1250,2.03171634674072,31.5385780334473,65.8698806762695,3670176,1876,931,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-29 20:56:26.296555,97.31731236318382,39.73627253277578,34.47609105203968,1.294035238863572e-07,7.0,-39.79,1.4276677814245327,-39.94,1.1564,2.2758,4.5146,0.7781,1.5998,1.5808,1.5808,0
110560,npp,1104,656,2.73199486732483,31.5410041809082,65.8686752319336,3670144,1108,439,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-30 20:37:28.855527,94.0083137449402,57.78360265508129,48.51757561701151,0.0013721184167695838,4.0,-57.81,2.2013981571160284,-57.88,1.7832,3.1843,5.6296,0.5561,1.5653,1.5192,1.4760062564978258,0
110735,npp,308,71,10.8185873031616,31.5400295257568,65.8627700805664,3670144,310,31,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-05-31 20:18:31.417777,92.17497353627209,69.10825188849931,55.8187965968147,0.01235840131937218,1.0,-69.13,3.5496478698597698,-69.2,1.7101,3.5011,6.7603,0.5058,3.8322,5.4717,5.082662428488755,0
112076,npp,1698,2615,2.1246695518493697,31.5424404144287,65.8651885986328,3670144,1699,2111,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-01 21:40:19.934631,-76.84177146618782,31.253901250189788,27.35088519907523,0.006358485909630242,14.0,31.26,1.2365102219381485,31.105,1.3436,2.3949,4.5301,0.7394,1.5522,1.5709,1.3707373856905392,0
112248,npp,987,2033,2.9301335811615,31.5389957427979,65.8674697875977,3670144,987,1599,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-02 21:21:29.616031,18.68252003662053,0.7503442855106418,0.6644267439972836,0.034201930015955215,11.0,0.25,1.0,-0.34,1.0615,1.7707,4.5592,1.0,2.9301,2.9301,1.8534368094668123,0
112417,npp,251,1445,6.47177743911743,31.5398578643799,65.8658142089844,3670144,250,1084,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-03 21:02:37.517100,97.21564910678775,31.61613531365055,27.657971467542524,0.09014597814808048,8.0,-31.67,1.2365102219381485,-31.71,1.3237,2.274,4.5722,0.7787,5.1656,5.0396,2.2018403647580627,0
112582,npp,2561,850,19.5575332641602,31.5403022766113,65.8639526367188,3670144,2564,642,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-04 20:43:43.643609,95.52940975041622,52.78437609515787,44.842313165961045,0.1251566229245367,5.0,-52.83,1.9513309067639726,-52.86,1.7201,2.8407,5.8673,0.6233,10.3376,12.1912,8.251319154345117,0
112750,npp,1756,264,6.35168790817261,31.5409526824951,65.8691329956055,3670144,1754,137,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-05 20:24:44.432971,92.70806835130628,65.86788143623373,53.90879125776834,0.0808828398133571,2.0,-65.9,3.0,-65.93,1.8415,3.5756,6.8142,0.4952,2.6961,3.1456,0.5994402852643326,0
2663,npp,37,2807,3.97834777832031,31.542106628418,65.8695068359375,3670144,38,2259,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-06 21:46:29.397481,-76.17717474362372,39.30105980758598,34.11684225410118,0.06123441439215861,15.0,39.31,1.4276677814245327,39.27,1.4159,2.2609,4.2913,0.7832,2.9738,3.1159,1.188264923876021,0
113099,npp,2406,2226,3.34844589233398,31.5411815643311,65.8695449829102,3670144,2406,1784,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-07 21:27:40.860309,-76.39501490593818,11.142219759235072,9.852761350189736,0.04429380228205096,12.0,11.12,1.015504800579495,11.12,0.9888,1.8038,4.374,0.9817,3.2918,3.287,1.8926486735224592,0
113271,npp,1677,1639,1.99589681625366,31.5438327789307,65.8650360107422,3670144,1677,1236,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-08 21:08:48.767515,97.04379728684832,22.242369800677928,19.583242262883218,0.027964368265415113,9.0,-22.26,1.0837787002826917,-22.21,1.0884,1.851,4.0911,0.9566,1.9044,1.9093,1.028992779213297,0
113441,npp,923,1046,4.06559586524963,31.5417079925537,65.8649368286133,3670144,922,768,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-09 20:49:54.898218,95.6265805584502,46.962865829048624,40.33064237481081,0.014590188616554978,6.0,-46.99,1.646109783506203,-46.96,1.6873,2.9383,5.7144,0.6026,2.4555,2.4501,1.990806649623195,0
113609,npp,142,457,2.56341624259949,31.543851852417,65.8637619018555,3670144,140,269,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-10 20:30:57.466038,93.41269212366724,62.20079136837272,51.56035156349278,0.005347074465439048,3.0,-62.22,2.5331140255951103,-62.2,1.7417,3.2305,5.3617,0.5481,1.5074,1.4051,1.2367762167721967,0
113959,npp,763,2416,2.34900689125061,31.5413970947266,65.8661270141602,3670144,763,1955,196611,3866755,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-12 21:33:50.327883,-76.97592684298702,21.572881865862897,19.000713261057204,0.0024354561799789735,13.0,21.56,1.0837787002826917,21.72,1.0977,1.8041,4.1777,0.9815,2.2736,2.3056,2.2289328054903135,0
2933,npp,26,1832,0.95594710111618,31.5413703918457,65.8702926635742,3670176,26,1408,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-13 21:15:00.012276,98.64598239994932,11.637749889302206,10.289311164585476,0.0002831645206773469,10.0,-11.69,1.015504800579495,-11.52,1.0597,1.765,3.6382,1.0033,0.9741,0.9591,0.9591,0
114267,npp,2351,1242,1.31200337409973,31.5447864532471,65.8679504394531,3670176,2350,924,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-14 20:56:06.140041,96.52797348019621,40.04097396193312,34.7248961819515,1.2060595038549337e-07,7.0,-40.09,1.4276677814245327,-39.94,1.1564,2.2758,4.5146,0.7781,1.0957,1.0208,1.0208,0
114382,npp,1579,649,2.75432348251343,31.5432891845703,65.8640518188477,3670176,1578,432,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-15 20:37:10.491608,94.31299636685964,57.9408281708114,48.62483344030174,1.0391786723226586e-12,4.0,-57.98,2.2013981571160284,-57.88,1.7832,3.1843,5.6296,0.5561,1.5754,1.5317,1.5317,0
114496,npp,780,65,2.165602684021,31.5432167053223,65.8687515258789,3670176,778,27,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-16 20:18:11.283771,91.93132469057376,69.20611470821224,55.867923786679114,3.1390226351989496e-17,1.0,-69.23,3.5496478698597698,-69.2,1.7101,3.5011,6.7603,0.5058,1.3945,1.0953,1.0953,0
114731,npp,1457,2025,1.29310500621796,31.5431575775146,65.8659973144531,3670176,1457,1592,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-18 21:21:11.272789,119.27119444942072,0.4756675660179393,0.42117710593395163,1.9424036411795406e-20,11.0,-0.58,1.0,-0.34,1.0615,1.7707,4.5592,1.0,1.2931,1.2931,1.2931,0
114845,npp,719,1437,3.95738768577576,31.5402660369873,65.8648376464844,3670176,718,1079,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-19 21:02:17.403567,96.85371279376368,31.97328775967792,27.960330876857746,1.7134497277000687e-24,8.0,-32.03,1.2365102219381485,-31.71,1.3237,2.274,4.5722,0.7787,3.1322,3.0816,3.0816,0
114958,npp,3011,843,2.82632732391357,31.5397052764893,65.8686828613281,3670176,3013,635,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-20 20:43:23.531004,95.43649925323135,52.97760055968194,44.98524127431023,2.3676392748266672e-24,5.0,-53.02,1.9513309067639726,-52.86,1.7201,2.8407,5.8673,0.6233,1.7634,1.7618,1.7618,0
115096,npp,506,2798,1.92309737205505,31.5398502349854,65.8682632446289,3670176,506,2252,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-22 21:46:08.734208,-75.61266834193998,38.95946403673451,33.8316843006826,5.814126108539945e-25,15.0,38.97,1.4276677814245327,39.27,1.4159,2.2609,4.2913,0.7832,1.5342,1.5062,1.5062,0
115209,npp,2873,2217,0.861718773841858,31.5433883666992,65.8652877807617,3670176,2873,1776,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-23 21:27:20.147767,-77.96972070098975,10.633148329015693,9.403341054863347,3.001486361845598e-24,12.0,10.61,1.015504800579495,11.12,0.9888,1.8038,4.374,0.9817,0.843,0.8459,0.8459,0
115321,npp,2143,1631,4.17573595046997,31.5392932891846,65.8644256591797,3670176,2142,1229,196611,3866787,5730,afg_kandahar_114_40,31.54166199,65.86668634,114,40,afg_kandahar,2012-06-24 21:08:28.047216,97.57237900810608,22.63754389754172,19.925957126917677,5.131633509246189e-22,9.0,-22.68,1.0837787002826917,-22.21,1.0884,1.851,4.0911,0.9566,3.9158,3.9946,3.9946,0
