lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.509,0.537,0.86
2,0.157,0.376,0.651
3,0.021,0.243,0.44
4,0.03,0.134,0.249
5,0.076,0.046,0.082
6,0.028,-0.023,-0.065
7,-0.028,-0.074,-0.173
8,-0.067,-0.111,-0.245
9,-0.071,-0.135,-0.291
10,-0.064,-0.148,-0.318
11,-0.069,-0.151,-0.333
12,-0.083,-0.147,-0.342
13,-0.09,-0.136,-0.345
14,-0.088,-0.121,-0.345
15,-0.084,-0.102,-0.344
16,-0.074,-0.08,-0.342
17,-0.083,-0.057,-0.341
18,-0.09,-0.033,-0.337
19,-0.081,-0.009,-0.326
20,-0.065,0.014,-0.305
21,-0.038,0.036,-0.266
22,-0.066,0.056,-0.21
23,-0.051,0.073,-0.123
24,0.001,0.088,-0.003
25,0.093,0.099,0.157
26,0.241,0.094,0.359
27,0.337,0.093,0.576
28,0.149,0.099,0.734
29,0.011,0.104,0.836
30,0.008,0.103,0.834
31,0.212,0.097,0.736
32,0.346,0.091,0.568
33,0.183,0.09,0.347
34,0.045,0.082,0.15
35,-0.025,0.06,-0.005
36,-0.036,0.03,-0.121
37,-0.022,0.003,-0.206
38,-0.044,-0.018,-0.267
39,-0.068,-0.034,-0.305
40,-0.082,-0.05,-0.326
41,-0.086,-0.065,-0.336
42,-0.081,-0.076,-0.34
43,-0.083,-0.082,-0.342
44,-0.091,-0.084,-0.343
45,-0.096,-0.081,-0.343
46,-0.094,-0.075,-0.341
47,-0.089,-0.065,-0.338
48,-0.074,-0.05,-0.33
49,-0.075,-0.03,-0.315
50,-0.079,-0.007,-0.289
51,-0.058,0.015,-0.243
52,-0.01,0.032,-0.169
53,0.062,0.043,-0.059
54,0.062,0.057,0.078
55,0.011,0.077,0.24
56,0.034,0.096,0.427
57,0.165,0.105,0.628
58,0.437,0.104,0.815
59,0.487,0.104,0.884
60,0.206,0.105,0.778
61,0.004,0.1,0.6
62,-0.049,0.085,0.411
63,0.025,0.066,0.233
64,0.083,0.049,0.075
65,0.006,0.039,-0.069
66,-0.04,0.027,-0.171
67,-0.057,0.007,-0.24
68,-0.055,-0.015,-0.284
69,-0.053,-0.036,-0.312
70,-0.067,-0.052,-0.328
71,-0.082,-0.064,-0.336
72,-0.09,-0.074,-0.339
73,-0.086,-0.08,-0.339
74,-0.078,-0.083,-0.338
75,-0.08,-0.08,-0.338
76,-0.087,-0.073,-0.337
77,-0.089,-0.061,-0.333
78,-0.079,-0.047,-0.322
79,-0.061,-0.032,-0.301
80,-0.028,-0.015,-0.263
81,-0.03,0.008,-0.206
82,-0.03,0.034,-0.124
83,0.016,0.056,-0.008
84,0.124,0.065,0.149
85,0.253,0.064,0.346
86,0.218,0.067,0.536
87,0.031,0.075,0.684
88,-0.046,0.08,0.779
89,0.015,0.079,0.784
90,0.223,0.072,0.696
91,0.278,0.068,0.528
92,0.098,0.065,0.317
93,0.003,0.054,0.136
94,-0.041,0.032,-0.008
95,-0.018,0.008,-0.117
96,-0.001,-0.013,-0.199
97,-0.042,-0.027,-0.262
98,-0.077,-0.04,-0.3
99,-0.076,-0.053,-0.32
100,-0.076,-0.065,-0.33
101,-0.077,-0.074,-0.334
102,-0.081,-0.078,-0.336
103,-0.092,-0.077,-0.337
104,-0.094,-0.073,-0.337
105,-0.09,-0.065,-0.335
106,-0.082,-0.055,-0.332
107,-0.074,-0.041,-0.324
108,-0.073,-0.024,-0.311
109,-0.067,-0.004,-0.286
110,-0.054,0.012,-0.243
111,0.003,0.022,-0.17
112,0.067,0.031,-0.065
113,0.057,0.045,0.063
114,0.018,0.063,0.216
115,0.06,0.078,0.396
116,0.2,0.083,0.588
117,0.387,0.081,0.756
118,0.317,0.081,0.802
119,0.053,0.082,0.715
120,-0.038,0.075,0.567
121,-0.036,0.059,0.395
122,0.073,0.042,0.233
123,0.082,0.03,0.075
124,0.004,0.024,-0.062
125,-0.048,0.01,-0.161
126,-0.078,-0.01,-0.232
127,-0.074,-0.03,-0.278
128,-0.065,-0.048,-0.306
129,-0.076,-0.061,-0.323
130,-0.085,-0.072,-0.33
131,-0.086,-0.081,-0.333
132,-0.084,-0.086,-0.334
133,-0.079,-0.088,-0.333
134,-0.085,-0.085,-0.334
135,-0.091,-0.077,-0.333
136,-0.092,-0.066,-0.329
137,-0.079,-0.052,-0.319
138,-0.062,-0.038,-0.299
139,-0.048,-0.021,-0.265
140,-0.043,-0.0,-0.21
141,-0.026,0.021,-0.131
142,0.031,0.037,-0.02
143,0.122,0.043,0.129
144,0.22,0.045,0.311
145,0.109,0.052,0.478
146,-0.047,0.061,0.622
147,-0.072,0.066,0.725
148,0.076,0.063,0.748
149,0.287,0.057,0.68
150,0.205,0.053,0.51
151,0.04,0.051,0.314
152,-0.017,0.037,0.145
153,-0.015,0.017,0.009
154,0.006,-0.002,-0.101
155,-0.01,-0.015,-0.189
156,-0.048,-0.024,-0.252
157,-0.068,-0.035,-0.29
158,-0.077,-0.048,-0.313
159,-0.077,-0.059,-0.324
160,-0.076,-0.068,-0.328
161,-0.091,-0.073,-0.332
162,-0.098,-0.075,-0.333
163,-0.097,-0.073,-0.333
164,-0.09,-0.069,-0.331
165,-0.081,-0.062,-0.328
166,-0.078,-0.05,-0.322
167,-0.079,-0.035,-0.309
168,-0.066,-0.021,-0.286
169,-0.029,-0.008,-0.243
170,0.014,-0.001,-0.175
171,0.05,0.009,-0.077
172,0.026,0.026,0.042
173,0.013,0.044,0.188
174,0.039,0.058,0.356
175,0.182,0.06,0.544
176,0.345,0.06,0.708
177,0.143,0.062,0.749
178,-0.069,0.063,0.686
179,-0.08,0.056,0.566
180,0.016,0.043,0.415
181,0.13,0.031,0.256
182,0.09,0.026,0.093
183,0.013,0.022,-0.045
184,-0.029,0.009,-0.145
185,-0.037,-0.01,-0.216
186,-0.039,-0.027,-0.267
187,-0.052,-0.041,-0.298
188,-0.074,-0.053,-0.317
189,-0.084,-0.063,-0.325
190,-0.088,-0.072,-0.328
191,-0.083,-0.078,-0.329
192,-0.077,-0.08,-0.329
193,-0.088,-0.078,-0.33
194,-0.093,-0.071,-0.329
195,-0.088,-0.062,-0.325
196,-0.077,-0.052,-0.315
197,-0.056,-0.04,-0.296
198,-0.043,-0.025,-0.264
199,-0.035,-0.007,-0.212
200,-0.01,0.011,-0.138
201,0.033,0.023,-0.035
202,0.105,0.025,0.106
203,0.135,0.03,0.272
204,0.011,0.042,0.432
205,-0.086,0.054,0.582
206,-0.062,0.06,0.695
207,0.143,0.059,0.746
208,0.313,0.056,0.691
209,0.162,0.055,0.525
210,0.025,0.052,0.339
211,-0.002,0.038,0.173
212,0.028,0.02,0.035
213,0.05,0.005,-0.082
214,0.011,-0.004,-0.177
215,-0.032,-0.011,-0.243
216,-0.067,-0.024,-0.285
217,-0.079,-0.039,-0.308
218,-0.08,-0.053,-0.32
219,-0.083,-0.064,-0.325
220,-0.092,-0.071,-0.328
221,-0.096,-0.074,-0.329
222,-0.095,-0.075,-0.329
223,-0.087,-0.072,-0.327
224,-0.077,-0.067,-0.324
225,-0.081,-0.057,-0.32
226,-0.081,-0.046,-0.308
227,-0.071,-0.034,-0.286
228,-0.047,-0.024,-0.246
229,-0.001,-0.016,-0.18
230,0.014,-0.003,-0.089
231,-0.014,0.016,0.022
232,-0.001,0.036,0.163
233,0.065,0.047,0.334
234,0.2,0.049,0.527
235,0.239,0.052,0.684
236,0.034,0.057,0.74
237,-0.082,0.059,0.708
238,-0.043,0.053,0.601
239,0.123,0.045,0.459
240,0.22,0.038,0.294
241,0.107,0.037,0.116
242,0.012,0.032,-0.028
243,-0.033,0.016,-0.134
244,-0.038,-0.004,-0.209
245,-0.044,-0.023,-0.262
246,-0.061,-0.039,-0.295
247,-0.082,-0.051,-0.313
248,-0.091,-0.063,-0.322
249,-0.091,-0.073,-0.325
250,-0.085,-0.08,-0.325
251,-0.083,-0.082,-0.325
252,-0.086,-0.08,-0.325
253,-0.085,-0.074,-0.324
254,-0.08,-0.065,-0.32
255,-0.066,-0.055,-0.311
256,-0.044,-0.042,-0.293
257,-0.047,-0.025,-0.265
258,-0.051,-0.007,-0.217
259,-0.029,0.01,-0.146
260,0.008,0.022,-0.046
261,0.07,0.028,0.092
262,0.055,0.04,0.249
263,-0.052,0.056,0.411
264,-0.046,0.07,0.575
265,0.052,0.075,0.711
266,0.305,0.074,0.785
267,0.361,0.073,0.726
268,0.172,0.073,0.556
269,0.045,0.067,0.37
270,0.008,0.052,0.198
271,0.045,0.035,0.053
272,0.057,0.021,-0.068
273,-0.003,0.013,-0.169
274,-0.054,0.004,-0.239
275,-0.064,-0.012,-0.279
276,-0.076,-0.029,-0.303
277,-0.08,-0.045,-0.315
278,-0.084,-0.058,-0.32
279,-0.091,-0.067,-0.323
280,-0.091,-0.073,-0.323
281,-0.087,-0.076,-0.322
282,-0.08,-0.076,-0.321
283,-0.079,-0.072,-0.319
284,-0.082,-0.064,-0.315
285,-0.08,-0.054,-0.304
286,-0.072,-0.042,-0.283
287,-0.04,-0.03,-0.243
288,0.003,-0.017,-0.179
289,-0.016,0.002,-0.097
290,-0.035,0.025,0.012
291,0.002,0.046,0.154
292,0.098,0.055,0.331
293,0.245,0.057,0.53
294,0.191,0.061,0.687
295,-0.008,0.066,0.76
296,-0.058,0.067,0.746
297,0.019,0.062,0.644
298,0.201,0.055,0.498
299,0.233,0.052,0.316
300,0.102,0.052,0.13
301,0.011,0.043,-0.017
302,-0.033,0.023,-0.125
303,-0.034,0.001,-0.203
304,-0.035,-0.02,-0.255
305,-0.065,-0.036,-0.289
306,-0.084,-0.05,-0.307
307,-0.088,-0.063,-0.315
308,-0.089,-0.074,-0.318
309,-0.083,-0.081,-0.318
310,-0.084,-0.083,-0.318
311,-0.084,-0.082,-0.318
312,-0.086,-0.076,-0.317
313,-0.083,-0.068,-0.314
314,-0.071,-0.058,-0.306
315,-0.056,-0.044,-0.289
316,-0.055,-0.026,-0.262
317,-0.06,-0.007,-0.217
318,-0.045,0.01,-0.149
319,0.002,0.021,-0.048
320,0.063,0.03,0.09
321,0.004,0.045,0.241
322,-0.066,0.062,0.407
323,-0.01,0.076,0.582
324,0.171,0.08,0.739
325,0.419,0.079,0.825
326,0.348,0.08,0.747
327,0.131,0.081,0.572
328,0.022,0.073,0.383
329,-0.001,0.057,0.208
330,0.048,0.04,0.059
331,0.043,0.028,-0.067
332,-0.013,0.019,-0.167
333,-0.055,0.005,-0.234
334,-0.073,-0.013,-0.274
335,-0.073,-0.033,-0.297
336,-0.074,-0.049,-0.308
337,-0.083,-0.062,-0.314
338,-0.089,-0.071,-0.316
339,-0.09,-0.077,-0.316
340,-0.086,-0.079,-0.315
341,-0.079,-0.078,-0.313
342,-0.079,-0.073,-0.312
343,-0.081,-0.063,-0.308
344,-0.074,-0.05,-0.297
345,-0.06,-0.036,-0.276
346,-0.035,-0.022,-0.238
347,-0.021,-0.004,-0.179
348,-0.042,0.021,-0.1
349,-0.034,0.046,0.01
350,0.025,0.066,0.155
351,0.152,0.072,0.337
352,0.302,0.074,0.54
353,0.16,0.079,0.686
354,-0.0,0.085,0.77
355,0.005,0.085,0.759
356,0.123,0.081,0.658
357,0.275,0.075,0.504
358,0.208,0.073,0.306
359,0.081,0.071,0.122
360,0.003,0.054,-0.02
361,-0.029,0.028,-0.125
362,-0.036,0.001,-0.202
363,-0.047,-0.021,-0.253
364,-0.072,-0.038,-0.285
365,-0.086,-0.054,-0.302
366,-0.092,-0.068,-0.31
367,-0.087,-0.079,-0.313
368,-0.077,-0.085,-0.312
369,-0.086,-0.087,-0.313
370,-0.09,-0.084,-0.313
371,-0.091,-0.077,-0.311
372,-0.082,-0.067,-0.308
373,-0.073,-0.054,-0.299
374,-0.069,-0.036,-0.284
375,-0.071,-0.014,-0.257
376,-0.073,0.01,-0.215
377,-0.042,0.035,-0.146
378,0.021,0.058,-0.044
379,0.058,0.08,0.089
380,0.001,0.099,0.24
381,-0.008,0.115,0.411
382,0.102,0.127,0.591
383,0.331,0.135,0.755
384,0.548,0.138,0.837
385,0.298,0.136,0.729
386,0.086,0.129,0.555
387,0.003,0.117,0.369
388,0.026,0.1,0.201
389,0.066,0.078,0.053
390,0.027,0.053,-0.074
391,-0.03,0.025,-0.169
392,-0.065,-0.005,-0.231
393,-0.072,-0.035,-0.269
394,-0.07,-0.063,-0.29
395,-0.073,-0.088,-0.302
396,-0.084,-0.106,-0.308
397,-0.088,-0.116,-0.309
398,-0.091,-0.113,-0.31
399,-0.083,-0.094,-0.309
400,-0.076,-0.056,-0.307
