lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.504,0.551,0.858
2,0.184,0.391,0.658
3,0.053,0.256,0.452
4,0.049,0.144,0.259
5,0.092,0.053,0.09
6,0.038,-0.02,-0.059
7,-0.03,-0.075,-0.171
8,-0.075,-0.116,-0.246
9,-0.085,-0.144,-0.294
10,-0.08,-0.16,-0.323
11,-0.087,-0.166,-0.34
12,-0.109,-0.164,-0.35
13,-0.113,-0.155,-0.353
14,-0.11,-0.14,-0.354
15,-0.106,-0.121,-0.354
16,-0.093,-0.098,-0.352
17,-0.105,-0.073,-0.351
18,-0.108,-0.047,-0.347
19,-0.103,-0.02,-0.335
20,-0.08,0.006,-0.311
21,-0.04,0.031,-0.269
22,-0.06,0.055,-0.209
23,-0.041,0.076,-0.119
24,0.021,0.094,0.005
25,0.099,0.109,0.166
26,0.265,0.106,0.373
27,0.357,0.109,0.587
28,0.171,0.116,0.743
29,0.053,0.122,0.843
30,0.075,0.121,0.843
31,0.224,0.115,0.739
32,0.339,0.107,0.575
33,0.179,0.102,0.356
34,0.066,0.091,0.161
35,-0.015,0.065,0.002
36,-0.034,0.034,-0.117
37,-0.018,0.004,-0.204
38,-0.055,-0.021,-0.269
39,-0.093,-0.041,-0.311
40,-0.1,-0.061,-0.331
41,-0.102,-0.078,-0.342
42,-0.096,-0.091,-0.347
43,-0.095,-0.099,-0.348
44,-0.107,-0.1,-0.351
45,-0.118,-0.097,-0.352
46,-0.114,-0.089,-0.35
47,-0.099,-0.077,-0.345
48,-0.084,-0.058,-0.336
49,-0.085,-0.035,-0.321
50,-0.082,-0.008,-0.292
51,-0.068,0.018,-0.245
52,-0.02,0.039,-0.169
53,0.065,0.053,-0.054
54,0.078,0.072,0.086
55,0.032,0.095,0.251
56,0.086,0.115,0.443
57,0.206,0.126,0.638
58,0.443,0.126,0.814
59,0.498,0.126,0.879
60,0.222,0.126,0.778
61,0.056,0.12,0.608
62,0.006,0.104,0.424
63,0.06,0.083,0.245
64,0.098,0.063,0.083
65,0.004,0.05,-0.064
66,-0.04,0.033,-0.168
67,-0.063,0.008,-0.238
68,-0.062,-0.017,-0.285
69,-0.062,-0.041,-0.315
70,-0.075,-0.06,-0.332
71,-0.1,-0.074,-0.342
72,-0.105,-0.085,-0.346
73,-0.107,-0.093,-0.348
74,-0.094,-0.096,-0.347
75,-0.094,-0.093,-0.346
76,-0.106,-0.084,-0.346
77,-0.107,-0.069,-0.341
78,-0.097,-0.052,-0.33
79,-0.072,-0.033,-0.307
80,-0.03,-0.011,-0.265
81,-0.023,0.017,-0.205
82,-0.006,0.046,-0.117
83,0.042,0.071,0.001
84,0.131,0.083,0.159
85,0.265,0.087,0.358
86,0.249,0.094,0.546
87,0.072,0.102,0.69
88,0.027,0.108,0.789
89,0.065,0.106,0.789
90,0.278,0.099,0.704
91,0.285,0.093,0.534
92,0.106,0.088,0.327
93,0.027,0.074,0.147
94,-0.014,0.048,0.001
95,-0.008,0.021,-0.113
96,0.0,-0.003,-0.197
97,-0.041,-0.022,-0.261
98,-0.08,-0.04,-0.302
99,-0.095,-0.057,-0.325
100,-0.094,-0.073,-0.336
101,-0.091,-0.085,-0.341
102,-0.096,-0.092,-0.344
103,-0.112,-0.093,-0.347
104,-0.115,-0.09,-0.347
105,-0.11,-0.082,-0.345
106,-0.094,-0.071,-0.34
107,-0.087,-0.055,-0.332
108,-0.092,-0.036,-0.318
109,-0.085,-0.014,-0.29
110,-0.06,0.006,-0.244
111,0.004,0.021,-0.168
112,0.068,0.034,-0.06
113,0.051,0.052,0.069
114,0.034,0.072,0.227
115,0.087,0.09,0.408
116,0.205,0.096,0.594
117,0.409,0.096,0.76
118,0.331,0.098,0.804
119,0.063,0.099,0.717
120,0.011,0.091,0.577
121,0.013,0.076,0.409
122,0.089,0.058,0.244
123,0.086,0.043,0.083
124,0.01,0.033,-0.056
125,-0.04,0.017,-0.157
126,-0.07,-0.006,-0.229
127,-0.068,-0.029,-0.278
128,-0.065,-0.049,-0.308
129,-0.085,-0.065,-0.327
130,-0.1,-0.078,-0.337
131,-0.107,-0.089,-0.342
132,-0.104,-0.096,-0.343
133,-0.098,-0.099,-0.343
134,-0.102,-0.097,-0.343
135,-0.111,-0.089,-0.342
136,-0.108,-0.077,-0.338
137,-0.097,-0.063,-0.327
138,-0.069,-0.047,-0.304
139,-0.049,-0.027,-0.267
140,-0.047,-0.004,-0.211
141,-0.025,0.02,-0.128
142,0.032,0.039,-0.015
143,0.123,0.048,0.137
144,0.223,0.052,0.321
145,0.125,0.063,0.488
146,-0.002,0.073,0.633
147,-0.03,0.078,0.733
148,0.08,0.076,0.752
149,0.278,0.07,0.685
150,0.215,0.065,0.519
151,0.051,0.06,0.325
152,0.008,0.046,0.157
153,-0.012,0.024,0.015
154,0.021,0.004,-0.096
155,-0.0,-0.013,-0.187
156,-0.044,-0.025,-0.253
157,-0.07,-0.037,-0.294
158,-0.086,-0.052,-0.318
159,-0.091,-0.065,-0.331
160,-0.09,-0.075,-0.336
161,-0.109,-0.081,-0.341
162,-0.115,-0.083,-0.343
163,-0.113,-0.083,-0.342
164,-0.103,-0.078,-0.34
165,-0.094,-0.07,-0.337
166,-0.089,-0.057,-0.33
167,-0.09,-0.041,-0.316
168,-0.074,-0.024,-0.29
169,-0.035,-0.009,-0.244
170,0.02,0.001,-0.172
171,0.064,0.014,-0.071
172,0.036,0.032,0.049
173,0.031,0.051,0.197
174,0.083,0.066,0.369
175,0.185,0.07,0.55
176,0.319,0.07,0.71
177,0.141,0.073,0.753
178,-0.027,0.073,0.699
179,-0.048,0.065,0.579
180,0.012,0.052,0.425
181,0.132,0.039,0.268
182,0.101,0.031,0.103
183,0.016,0.024,-0.039
184,-0.022,0.008,-0.141
185,-0.033,-0.011,-0.214
186,-0.039,-0.031,-0.268
187,-0.056,-0.048,-0.302
188,-0.089,-0.061,-0.323
189,-0.106,-0.073,-0.334
190,-0.109,-0.083,-0.338
191,-0.103,-0.09,-0.339
192,-0.095,-0.092,-0.338
193,-0.105,-0.089,-0.339
194,-0.107,-0.082,-0.338
195,-0.102,-0.071,-0.333
196,-0.087,-0.059,-0.323
197,-0.055,-0.045,-0.302
198,-0.042,-0.028,-0.267
199,-0.034,-0.009,-0.212
200,-0.004,0.01,-0.135
201,0.032,0.024,-0.03
202,0.11,0.03,0.114
203,0.136,0.038,0.281
204,0.003,0.05,0.438
205,-0.057,0.062,0.588
206,-0.014,0.069,0.703
207,0.137,0.068,0.747
208,0.304,0.065,0.694
209,0.164,0.063,0.532
210,0.055,0.058,0.351
211,0.017,0.042,0.185
212,0.025,0.023,0.042
213,0.055,0.005,-0.074
214,0.014,-0.007,-0.171
215,-0.042,-0.016,-0.243
216,-0.074,-0.03,-0.287
217,-0.087,-0.045,-0.313
218,-0.093,-0.059,-0.326
219,-0.097,-0.07,-0.333
220,-0.107,-0.078,-0.337
221,-0.111,-0.082,-0.339
222,-0.108,-0.082,-0.338
223,-0.104,-0.08,-0.337
224,-0.09,-0.074,-0.333
225,-0.094,-0.064,-0.327
226,-0.088,-0.052,-0.314
227,-0.072,-0.039,-0.289
228,-0.042,-0.027,-0.246
229,0.006,-0.017,-0.178
230,0.015,-0.001,-0.086
231,-0.003,0.019,0.028
232,0.024,0.039,0.173
233,0.067,0.052,0.341
234,0.205,0.055,0.529
235,0.251,0.059,0.684
236,0.041,0.063,0.739
237,-0.06,0.065,0.713
238,-0.031,0.059,0.608
239,0.094,0.049,0.466
240,0.187,0.039,0.303
241,0.098,0.035,0.125
242,0.028,0.026,-0.019
243,-0.02,0.009,-0.127
244,-0.033,-0.012,-0.205
245,-0.036,-0.032,-0.261
246,-0.065,-0.048,-0.298
247,-0.095,-0.061,-0.319
248,-0.109,-0.074,-0.329
249,-0.11,-0.084,-0.334
250,-0.097,-0.09,-0.333
251,-0.099,-0.092,-0.334
252,-0.109,-0.089,-0.335
253,-0.109,-0.082,-0.333
254,-0.101,-0.072,-0.329
255,-0.079,-0.06,-0.318
256,-0.052,-0.046,-0.297
257,-0.045,-0.028,-0.266
258,-0.048,-0.008,-0.217
259,-0.027,0.01,-0.145
260,0.012,0.023,-0.042
261,0.081,0.03,0.098
262,0.085,0.043,0.258
263,-0.014,0.059,0.418
264,0.001,0.073,0.582
265,0.043,0.078,0.709
266,0.281,0.077,0.779
267,0.326,0.076,0.722
268,0.148,0.075,0.559
269,0.051,0.068,0.381
270,0.016,0.051,0.21
271,0.041,0.032,0.062
272,0.056,0.015,-0.061
273,-0.002,0.004,-0.165
274,-0.061,-0.009,-0.238
275,-0.078,-0.026,-0.281
276,-0.091,-0.045,-0.307
277,-0.09,-0.062,-0.32
278,-0.099,-0.076,-0.327
279,-0.111,-0.085,-0.331
280,-0.114,-0.09,-0.332
281,-0.112,-0.093,-0.332
282,-0.101,-0.091,-0.33
283,-0.097,-0.085,-0.327
284,-0.101,-0.075,-0.322
285,-0.095,-0.062,-0.31
286,-0.084,-0.047,-0.287
287,-0.043,-0.032,-0.245
288,0.001,-0.017,-0.18
289,-0.009,0.004,-0.096
290,-0.025,0.027,0.015
291,0.011,0.049,0.157
292,0.093,0.061,0.333
293,0.246,0.065,0.529
294,0.22,0.07,0.683
295,0.008,0.077,0.752
296,-0.015,0.078,0.749
297,0.028,0.073,0.648
298,0.204,0.065,0.508
299,0.224,0.058,0.328
300,0.106,0.055,0.141
301,0.025,0.044,-0.007
302,-0.021,0.021,-0.119
303,-0.035,-0.003,-0.2
304,-0.044,-0.027,-0.255
305,-0.076,-0.045,-0.292
306,-0.099,-0.062,-0.312
307,-0.109,-0.077,-0.323
308,-0.108,-0.09,-0.326
309,-0.1,-0.098,-0.327
310,-0.102,-0.1,-0.327
311,-0.115,-0.098,-0.329
312,-0.115,-0.091,-0.327
313,-0.106,-0.081,-0.322
314,-0.086,-0.069,-0.312
315,-0.069,-0.052,-0.294
316,-0.07,-0.032,-0.265
317,-0.066,-0.009,-0.217
318,-0.045,0.011,-0.147
319,-0.002,0.025,-0.045
320,0.078,0.037,0.096
321,0.032,0.054,0.25
322,-0.019,0.073,0.418
323,0.024,0.088,0.588
324,0.172,0.094,0.74
325,0.415,0.094,0.823
326,0.363,0.095,0.751
327,0.136,0.095,0.579
328,0.061,0.085,0.399
329,0.025,0.068,0.221
330,0.068,0.051,0.069
331,0.05,0.036,-0.061
332,-0.017,0.023,-0.165
333,-0.063,0.005,-0.234
334,-0.079,-0.018,-0.277
335,-0.089,-0.04,-0.302
336,-0.09,-0.061,-0.315
337,-0.103,-0.076,-0.322
338,-0.11,-0.088,-0.325
339,-0.111,-0.096,-0.325
340,-0.109,-0.099,-0.325
341,-0.094,-0.098,-0.322
342,-0.093,-0.092,-0.321
343,-0.1,-0.08,-0.316
344,-0.097,-0.066,-0.304
345,-0.082,-0.048,-0.282
346,-0.052,-0.031,-0.241
347,-0.025,-0.01,-0.18
348,-0.045,0.016,-0.099
349,-0.032,0.043,0.013
350,0.028,0.066,0.159
351,0.138,0.075,0.342
352,0.282,0.079,0.543
353,0.152,0.088,0.687
354,0.034,0.095,0.775
355,0.052,0.096,0.766
356,0.159,0.092,0.667
357,0.301,0.086,0.518
358,0.217,0.081,0.321
359,0.079,0.076,0.133
360,0.018,0.057,-0.012
361,-0.026,0.03,-0.121
362,-0.031,0.001,-0.2
363,-0.052,-0.024,-0.254
364,-0.091,-0.046,-0.29
365,-0.104,-0.065,-0.308
366,-0.109,-0.082,-0.317
367,-0.108,-0.096,-0.321
368,-0.098,-0.104,-0.321
369,-0.109,-0.106,-0.322
370,-0.115,-0.102,-0.323
371,-0.115,-0.095,-0.321
372,-0.103,-0.084,-0.316
373,-0.09,-0.069,-0.307
374,-0.087,-0.049,-0.291
375,-0.089,-0.024,-0.262
376,-0.092,0.004,-0.217
377,-0.065,0.033,-0.148
378,0.014,0.061,-0.041
379,0.063,0.087,0.096
380,0.023,0.11,0.251
381,0.035,0.13,0.423
382,0.135,0.145,0.598
383,0.325,0.155,0.754
384,0.542,0.16,0.838
385,0.326,0.158,0.737
386,0.151,0.151,0.569
387,0.059,0.137,0.385
388,0.051,0.118,0.212
389,0.074,0.093,0.06
390,0.021,0.063,-0.07
391,-0.045,0.031,-0.168
392,-0.076,-0.004,-0.231
393,-0.083,-0.04,-0.272
394,-0.08,-0.073,-0.295
395,-0.085,-0.103,-0.308
396,-0.101,-0.126,-0.315
397,-0.108,-0.138,-0.318
398,-0.111,-0.136,-0.319
399,-0.103,-0.116,-0.318
400,-0.095,-0.074,-0.317
