lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.55,0.557,0.859
2,0.21,0.395,0.651
3,0.045,0.26,0.438
4,0.021,0.149,0.243
5,0.059,0.061,0.075
6,0.04,-0.008,-0.066
7,-0.009,-0.059,-0.173
8,-0.047,-0.095,-0.246
9,-0.049,-0.119,-0.29
10,-0.042,-0.131,-0.314
11,-0.054,-0.134,-0.33
12,-0.072,-0.129,-0.339
13,-0.072,-0.118,-0.341
14,-0.067,-0.102,-0.341
15,-0.058,-0.083,-0.34
16,-0.05,-0.061,-0.339
17,-0.062,-0.038,-0.339
18,-0.069,-0.014,-0.335
19,-0.065,0.01,-0.325
20,-0.049,0.032,-0.305
21,-0.03,0.053,-0.269
22,-0.048,0.072,-0.214
23,-0.03,0.089,-0.127
24,0.032,0.103,-0.004
25,0.122,0.114,0.159
26,0.265,0.109,0.362
27,0.323,0.108,0.572
28,0.132,0.111,0.726
29,0.01,0.114,0.832
30,0.037,0.114,0.835
31,0.21,0.11,0.732
32,0.325,0.106,0.564
33,0.224,0.104,0.35
34,0.088,0.096,0.151
35,-0.0,0.075,-0.008
36,-0.02,0.047,-0.125
37,-0.01,0.021,-0.208
38,-0.033,0.001,-0.268
39,-0.055,-0.014,-0.304
40,-0.063,-0.029,-0.323
41,-0.065,-0.043,-0.332
42,-0.061,-0.054,-0.336
43,-0.059,-0.061,-0.337
44,-0.071,-0.063,-0.34
45,-0.076,-0.061,-0.34
46,-0.075,-0.056,-0.339
47,-0.062,-0.047,-0.334
48,-0.051,-0.032,-0.326
49,-0.051,-0.014,-0.313
50,-0.052,0.006,-0.288
51,-0.039,0.026,-0.243
52,-0.0,0.04,-0.17
53,0.059,0.049,-0.061
54,0.04,0.063,0.073
55,0.01,0.081,0.237
56,0.05,0.098,0.428
57,0.197,0.108,0.631
58,0.415,0.108,0.811
59,0.451,0.106,0.878
60,0.202,0.104,0.779
61,0.009,0.098,0.6
62,-0.042,0.084,0.41
63,0.027,0.066,0.23
64,0.068,0.052,0.07
65,0.023,0.044,-0.071
66,-0.026,0.034,-0.174
67,-0.048,0.017,-0.241
68,-0.045,-0.003,-0.283
69,-0.041,-0.021,-0.308
70,-0.05,-0.037,-0.323
71,-0.062,-0.048,-0.331
72,-0.068,-0.057,-0.334
73,-0.069,-0.063,-0.336
74,-0.066,-0.066,-0.336
75,-0.064,-0.064,-0.335
76,-0.07,-0.058,-0.334
77,-0.072,-0.048,-0.331
78,-0.063,-0.036,-0.321
79,-0.042,-0.023,-0.301
80,-0.013,-0.006,-0.263
81,-0.014,0.016,-0.208
82,0.0,0.039,-0.123
83,0.045,0.057,-0.006
84,0.135,0.065,0.153
85,0.219,0.064,0.345
86,0.175,0.066,0.532
87,-0.001,0.072,0.681
88,-0.081,0.076,0.779
89,0.014,0.074,0.789
90,0.215,0.069,0.701
91,0.261,0.066,0.531
92,0.118,0.063,0.323
93,0.022,0.053,0.138
94,-0.022,0.031,-0.008
95,-0.019,0.009,-0.119
96,-0.002,-0.01,-0.2
97,-0.03,-0.022,-0.26
98,-0.067,-0.033,-0.298
99,-0.065,-0.044,-0.316
100,-0.067,-0.053,-0.325
101,-0.061,-0.06,-0.329
102,-0.068,-0.062,-0.331
103,-0.078,-0.061,-0.333
104,-0.077,-0.057,-0.332
105,-0.076,-0.05,-0.332
106,-0.065,-0.041,-0.327
107,-0.061,-0.028,-0.321
108,-0.068,-0.013,-0.309
109,-0.057,0.003,-0.284
110,-0.039,0.015,-0.242
111,0.018,0.024,-0.169
112,0.063,0.031,-0.066
113,0.04,0.044,0.06
114,0.017,0.061,0.214
115,0.075,0.076,0.398
116,0.226,0.081,0.596
117,0.381,0.08,0.762
118,0.288,0.08,0.807
119,0.035,0.079,0.722
120,-0.059,0.071,0.572
121,-0.044,0.056,0.4
122,0.045,0.04,0.233
123,0.068,0.029,0.075
124,0.013,0.024,-0.061
125,-0.041,0.013,-0.161
126,-0.051,-0.004,-0.228
127,-0.046,-0.023,-0.272
128,-0.045,-0.04,-0.299
129,-0.062,-0.052,-0.316
130,-0.072,-0.062,-0.324
131,-0.075,-0.069,-0.328
132,-0.073,-0.074,-0.328
133,-0.068,-0.074,-0.328
134,-0.074,-0.07,-0.328
135,-0.077,-0.063,-0.328
136,-0.077,-0.052,-0.324
137,-0.071,-0.039,-0.316
138,-0.054,-0.026,-0.297
139,-0.04,-0.009,-0.263
140,-0.037,0.011,-0.211
141,-0.007,0.03,-0.131
142,0.062,0.044,-0.018
143,0.154,0.047,0.134
144,0.206,0.048,0.312
145,0.088,0.054,0.477
146,-0.056,0.062,0.624
147,-0.076,0.066,0.732
148,0.058,0.065,0.756
149,0.277,0.062,0.688
150,0.23,0.059,0.518
151,0.075,0.057,0.319
152,-0.006,0.044,0.146
153,-0.024,0.023,0.007
154,-0.0,0.003,-0.101
155,-0.012,-0.012,-0.187
156,-0.044,-0.021,-0.249
157,-0.058,-0.03,-0.286
158,-0.062,-0.04,-0.306
159,-0.064,-0.05,-0.317
160,-0.059,-0.057,-0.321
161,-0.074,-0.062,-0.325
162,-0.079,-0.063,-0.326
163,-0.082,-0.061,-0.326
164,-0.078,-0.057,-0.325
165,-0.072,-0.049,-0.323
166,-0.071,-0.038,-0.318
167,-0.075,-0.024,-0.307
168,-0.058,-0.011,-0.283
169,-0.023,-0.001,-0.24
170,0.013,0.005,-0.174
171,0.031,0.013,-0.08
172,0.01,0.028,0.038
173,0.016,0.045,0.186
174,0.087,0.058,0.362
175,0.224,0.061,0.554
176,0.348,0.059,0.717
177,0.161,0.06,0.761
178,-0.053,0.059,0.697
179,-0.105,0.051,0.569
180,-0.04,0.04,0.412
181,0.077,0.031,0.253
182,0.086,0.027,0.095
183,0.021,0.024,-0.043
184,-0.017,0.012,-0.143
185,-0.035,-0.005,-0.214
186,-0.033,-0.023,-0.262
187,-0.045,-0.038,-0.293
188,-0.07,-0.05,-0.312
189,-0.074,-0.06,-0.319
190,-0.075,-0.068,-0.322
191,-0.07,-0.073,-0.322
192,-0.065,-0.074,-0.322
193,-0.071,-0.071,-0.322
194,-0.075,-0.064,-0.322
195,-0.074,-0.055,-0.319
196,-0.065,-0.045,-0.311
197,-0.045,-0.032,-0.293
198,-0.038,-0.016,-0.263
199,-0.032,0.002,-0.212
200,-0.005,0.019,-0.138
201,0.036,0.029,-0.035
202,0.098,0.03,0.106
203,0.102,0.033,0.268
204,-0.03,0.041,0.424
205,-0.09,0.051,0.579
206,-0.022,0.058,0.707
207,0.168,0.059,0.755
208,0.312,0.058,0.697
209,0.191,0.057,0.533
210,0.059,0.053,0.344
211,-0.003,0.039,0.172
212,0.002,0.022,0.031
213,0.028,0.009,-0.082
214,0.003,0.002,-0.175
215,-0.033,-0.004,-0.239
216,-0.057,-0.014,-0.28
217,-0.067,-0.026,-0.302
218,-0.066,-0.039,-0.313
219,-0.067,-0.049,-0.319
220,-0.077,-0.057,-0.322
221,-0.076,-0.061,-0.322
222,-0.076,-0.063,-0.323
223,-0.07,-0.062,-0.322
224,-0.062,-0.058,-0.32
225,-0.066,-0.051,-0.315
226,-0.067,-0.042,-0.304
227,-0.062,-0.033,-0.282
228,-0.041,-0.024,-0.243
229,-0.005,-0.017,-0.179
230,-0.003,-0.003,-0.092
231,-0.014,0.015,0.019
232,0.006,0.034,0.162
233,0.089,0.045,0.336
234,0.202,0.046,0.526
235,0.202,0.047,0.679
236,0.003,0.05,0.74
237,-0.106,0.05,0.709
238,-0.064,0.046,0.599
239,0.089,0.038,0.454
240,0.187,0.034,0.291
241,0.127,0.034,0.118
242,0.044,0.03,-0.026
243,-0.007,0.018,-0.131
244,-0.027,-0.0,-0.207
245,-0.032,-0.018,-0.259
246,-0.051,-0.032,-0.291
247,-0.072,-0.043,-0.309
248,-0.076,-0.054,-0.317
249,-0.081,-0.063,-0.321
250,-0.075,-0.069,-0.321
251,-0.075,-0.072,-0.321
252,-0.081,-0.07,-0.323
253,-0.077,-0.065,-0.322
254,-0.074,-0.058,-0.319
255,-0.06,-0.048,-0.31
256,-0.041,-0.036,-0.292
257,-0.038,-0.021,-0.263
258,-0.038,-0.004,-0.217
259,-0.02,0.01,-0.146
260,0.015,0.018,-0.045
261,0.056,0.023,0.091
262,0.031,0.034,0.247
263,-0.056,0.049,0.41
264,-0.063,0.062,0.578
265,0.046,0.069,0.718
266,0.284,0.07,0.789
267,0.333,0.069,0.727
268,0.189,0.07,0.559
269,0.054,0.064,0.37
270,0.012,0.05,0.196
271,0.035,0.034,0.049
272,0.05,0.022,-0.071
273,0.011,0.016,-0.168
274,-0.038,0.009,-0.237
275,-0.057,-0.003,-0.278
276,-0.067,-0.017,-0.3
277,-0.066,-0.031,-0.31
278,-0.071,-0.042,-0.316
279,-0.081,-0.051,-0.32
280,-0.078,-0.057,-0.32
281,-0.074,-0.06,-0.319
282,-0.065,-0.061,-0.318
283,-0.066,-0.059,-0.317
284,-0.067,-0.053,-0.313
285,-0.064,-0.045,-0.302
286,-0.048,-0.036,-0.28
287,-0.025,-0.027,-0.243
288,-0.001,-0.016,-0.182
289,-0.016,0.001,-0.101
290,-0.026,0.021,0.009
291,0.015,0.04,0.153
292,0.107,0.048,0.333
293,0.224,0.05,0.528
294,0.163,0.052,0.68
295,-0.028,0.056,0.752
296,-0.094,0.057,0.737
297,-0.016,0.052,0.634
298,0.146,0.046,0.49
299,0.197,0.043,0.313
300,0.107,0.043,0.13
301,0.032,0.035,-0.015
302,-0.007,0.018,-0.124
303,-0.023,-0.002,-0.203
304,-0.029,-0.021,-0.255
305,-0.057,-0.034,-0.288
306,-0.074,-0.046,-0.305
307,-0.075,-0.055,-0.313
308,-0.076,-0.063,-0.316
309,-0.071,-0.068,-0.316
310,-0.074,-0.068,-0.317
311,-0.074,-0.065,-0.317
312,-0.071,-0.059,-0.316
313,-0.072,-0.051,-0.313
314,-0.058,-0.042,-0.304
315,-0.047,-0.029,-0.288
316,-0.051,-0.012,-0.261
317,-0.047,0.004,-0.217
318,-0.025,0.018,-0.15
319,0.023,0.026,-0.049
320,0.062,0.033,0.085
321,0.016,0.045,0.239
322,-0.045,0.061,0.409
323,0.001,0.073,0.584
324,0.163,0.079,0.74
325,0.384,0.08,0.818
326,0.337,0.081,0.743
327,0.133,0.081,0.569
328,0.016,0.072,0.38
329,-0.016,0.056,0.201
330,0.025,0.039,0.053
331,0.028,0.026,-0.071
332,-0.007,0.018,-0.168
333,-0.042,0.006,-0.233
334,-0.056,-0.011,-0.273
335,-0.057,-0.028,-0.295
336,-0.057,-0.043,-0.306
337,-0.069,-0.055,-0.312
338,-0.077,-0.063,-0.315
339,-0.079,-0.068,-0.316
340,-0.076,-0.069,-0.315
341,-0.065,-0.067,-0.313
342,-0.065,-0.06,-0.312
343,-0.069,-0.05,-0.308
344,-0.065,-0.037,-0.297
345,-0.057,-0.023,-0.277
346,-0.035,-0.009,-0.24
347,-0.023,0.009,-0.183
348,-0.042,0.032,-0.104
349,-0.016,0.056,0.008
350,0.068,0.074,0.157
351,0.201,0.08,0.344
352,0.297,0.082,0.54
353,0.17,0.086,0.687
354,0.016,0.09,0.771
355,-0.014,0.091,0.753
356,0.101,0.087,0.652
357,0.253,0.085,0.501
358,0.211,0.085,0.308
359,0.106,0.083,0.125
360,0.03,0.067,-0.02
361,-0.01,0.041,-0.126
362,-0.025,0.013,-0.203
363,-0.041,-0.011,-0.254
364,-0.067,-0.03,-0.285
365,-0.074,-0.046,-0.3
366,-0.075,-0.06,-0.308
367,-0.07,-0.07,-0.311
368,-0.061,-0.076,-0.311
369,-0.069,-0.077,-0.312
370,-0.071,-0.074,-0.311
371,-0.078,-0.066,-0.311
372,-0.071,-0.056,-0.307
373,-0.061,-0.041,-0.299
374,-0.057,-0.021,-0.285
375,-0.061,0.001,-0.259
376,-0.063,0.025,-0.217
377,-0.035,0.049,-0.149
378,0.019,0.072,-0.047
379,0.03,0.093,0.083
380,-0.015,0.112,0.236
381,-0.008,0.127,0.409
382,0.134,0.139,0.592
383,0.385,0.147,0.763
384,0.558,0.15,0.839
385,0.367,0.148,0.736
386,0.149,0.141,0.557
387,0.03,0.128,0.367
388,0.016,0.112,0.192
389,0.043,0.09,0.044
390,0.022,0.066,-0.08
391,-0.025,0.038,-0.172
392,-0.053,0.009,-0.232
393,-0.058,-0.02,-0.268
394,-0.056,-0.048,-0.288
395,-0.059,-0.072,-0.299
396,-0.074,-0.091,-0.306
397,-0.076,-0.101,-0.308
398,-0.073,-0.099,-0.309
399,-0.064,-0.081,-0.307
400,-0.062,-0.045,-0.306
