gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,394,816,1.69318687915802,31.6295070648193,65.5110855102539,3670144,394,604,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-01 20:44:28.092766,95.16111818221376,53.69888423690033,45.530067979411605,0.00872286244457296,5.0,-53.75,1.9513309067639726,-54.13,0.277,0.5288,2.9297,0.7909,1.015,1.3392,1.0089931354543333,0
101110,npp,2684,232,2.59842300415039,31.6256294250488,65.5110702514648,3670144,2682,117,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-02 20:25:30.627404,92.52929437678206,66.4415404447781,54.259187452341116,0.02570780880266099,2.0,-66.47,3.0,-66.73,0.3988,0.8788,3.6651,0.4759,0.9914,1.2366,0.26342233120073477,0
101119,npp,1651,3349,1.16316759586334,31.627161026001,65.5056228637695,3670144,1653,2698,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-02 22:06:02.346682,-73.98093089748596,56.12206584686909,47.32369318578043,0.003519342061655798,19.0,56.13,2.0682789409984763,55.77,0.2917,0.558,2.9311,0.7494,0.7108,0.8717,0.738474133510948,0
101243,npp,980,2773,1.98677253723145,31.6288795471191,65.5120468139648,3670144,981,2229,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-03 21:47:17.335876,-76.3993561161371,37.979862726560036,33.0202790842586,0.02085998679425185,15.0,37.98,1.357151599901897,37.38,0.279,0.4599,2.1673,0.9093,1.5432,1.8065,1.0168382487615129,0
134,npp,283,2193,3.45427918434143,31.6288528442383,65.5121002197266,3670144,283,1753,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-04 21:28:28.766829,-75.02142190073346,9.27023519791418,8.201091733811607,0.05269153412351304,12.0,9.22,1.0,8.41,0.2442,0.4079,2.5707,1.0253,3.4646,3.5417,1.547044417433601,0
101490,npp,2617,1607,5.71798372268677,31.6281719207764,65.5056533813477,3670144,2617,1209,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-05 21:09:38.420688,97.9401892200658,23.868163214088124,20.996238622573856,0.10412609156288799,9.0,-23.92,1.1367971201176101,-24.61,0.2606,0.3913,2.2881,1.0689,5.1039,6.1119,2.1701721061057033,0
101613,npp,1869,1014,8.61961269378662,31.6269435882568,65.5046615600586,3670144,1868,746,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-06 20:50:44.517530,95.56257241372361,47.98333201679617,41.13866711568113,0.1744546657698235,6.0,-48.03,1.646109783506203,-48.46,0.2868,0.4631,2.9413,0.9031,5.3732,7.7841,1.1800604940169572,0
101736,npp,1095,426,5.2972264289856,31.6288089752197,65.5047607421875,3670144,1096,246,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-07 20:31:48.838105,93.44360535755519,62.81233131731995,51.967402533892376,0.10892344688924942,3.0,-62.84,2.6065528283652384,-63.12,0.3806,0.7903,3.1764,0.5292,2.1473,2.8031,-1.3202333783892226,0
269,npp,14,3535,6.23470735549927,31.6334075927734,65.5064926147461,3670144,20,2870,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-07 22:12:13.440488,-72.6393567273442,60.45338700244034,50.39022182269048,0.09068392586149535,20.0,60.46,2.4157378735459294,60.18,0.2881,0.5838,2.5285,0.7164,2.7574,4.4662,1.0333297680446178,0
101994,npp,1736,2385,2.6260974407196,31.630859375,65.5053024291992,3670144,1736,1929,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-09 21:34:43.427146,-77.28101734460668,19.946262648101598,17.583317165702294,0.04246236387645186,13.0,19.93,1.0837787002826917,19.23,0.2637,0.355,1.6411,1.1781,2.5138,3.0938,1.4863730657871468,0
102117,npp,1022,1801,1.65460681915283,31.6274814605713,65.5074768066406,3670144,1022,1380,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-10 21:15:53.073369,97.63469451576142,13.394416672751296,11.837441133778446,0.022756156257749186,10.0,-13.44,1.015504800579495,-14.17,0.2468,0.4095,2.403,1.0213,1.6443,1.6899,0.8284581218631174,0
102241,npp,266,1212,0.981171667575836,31.6290740966797,65.5066757202148,3670144,266,898,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-11 20:57:00.936410,96.23484560942516,41.194352858889204,35.677381132798196,0.008548553455757547,7.0,-41.23,1.4276677814245327,-41.74,0.2485,0.4335,2.3403,0.9647,0.8018,0.9465,0.6228916603106636,0
102360,npp,2572,621,0.335416689515114,31.6284046173096,65.5108032226562,3670144,2571,405,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-12 20:38:05.241743,94.22250156090819,58.60559247181933,49.10222095851784,0.0010116743323657102,4.0,-58.65,2.253202848596432,-58.97,0.3358,0.7217,3.3692,0.5795,0.2468,0.1944,0.15610273102957703,0
102369,npp,1446,3723,1.14566004276276,31.6267795562744,65.5060195922852,3670144,1447,3009,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-12 22:18:26.284579,-72.11780564766968,64.21358108745567,52.883476032566776,0.008733005663387033,21.0,64.23,2.8345692104261015,63.92,0.3668,0.6955,2.8367,0.6013,0.577,0.6889,0.35830916052611705,0
102482,npp,1780,36,0.309188261628151,31.6295394897461,65.5050582885742,3670176,1782,14,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-13 20:19:07.772748,91.93556696214466,69.65244210357687,56.125055232184366,9.375528720609262e-08,1.0,-69.67,3.5496478698597698,-69.89,0.46,0.8668,3.3318,0.4825,0.2611,0.1492,0.1492,0
102490,npp,793,3160,0.62825483083725,31.6257171630859,65.5096664428711,3670144,793,2523,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-13 21:59:43.049898,-74.66280973248304,51.06434639081905,43.53877171936799,0.0024615815705434406,18.0,51.07,1.847645286154319,50.62,0.2778,0.5691,2.6273,0.7348,0.4502,0.4617,0.36851600937794676,0
539,npp,112,2579,0.250041022896767,31.6270313262939,65.5087890625,3670176,111,2085,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.03576748347224,29.60754488600577,25.94545188827236,0.0001510881348517085,14.0,29.6,1.184412938166907,28.94,0.2963,0.4309,2.1807,0.9706,0.2655,0.2427,0.2427,0
102732,npp,2477,1996,0.32713209092617,31.6327877044678,65.5051651000977,3670176,2477,1565,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-15 21:22:07.679898,83.58359705350277,2.326029950642254,2.059683080657608,2.381396938631909e-09,11.0,-2.22,1.0,-3.02,0.2648,0.4182,3.0438,1.0,0.3271,0.3271,0.3271,0
102972,npp,987,815,0.462692975997925,31.6314697265625,65.5086288452148,3670176,986,603,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-17 20:44:21.645069,94.86212321040203,53.72643788346778,45.55424225963099,2.817120072536944e-19,5.0,-53.77,1.9513309067639726,-54.13,0.277,0.5288,2.9297,0.7909,0.3844,0.366,0.366,0
102980,npp,2886,3909,0.34076176583766904,31.6265735626221,65.5110778808594,3670176,2887,3121,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-17 22:24:37.350685,-71.18911344264515,67.48849778797509,54.89821283126087,3.316607215576115e-10,22.0,67.5,3.3166247903554,67.22,0.4456,0.7319,2.6391,0.5714,0.3003,0.1947,0.1947,0
103338,npp,855,2192,0.294754341244698,31.6295127868652,65.504638671875,3670176,855,1753,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-20 21:28:22.316735,-77.61698595584726,9.201228944709932,8.14057276035144,4.8725672006207874e-24,12.0,9.16,1.0,8.41,0.2442,0.4079,2.5707,1.0253,0.3051,0.3022,0.3022,0
103574,npp,2453,1014,0.2035627216100693,31.6293258666992,65.5101547241211,3670176,2454,745,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-22 20:50:38.067672,96.2480915749649,47.97058080544639,41.13119159431586,2.9497820388878082e-24,6.0,-48.03,1.646109783506203,-48.46,0.2868,0.4631,2.9413,0.9031,0.2605,0.1838,0.1838,0
103694,npp,1677,425,0.459666758775711,31.6257057189941,65.5118942260742,3670176,1675,244,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-23 20:31:40.611149,93.25578110804402,62.82767920322363,51.981461844420416,2.6370066214933544e-22,3.0,-62.86,2.6065528283652384,-63.12,0.3806,0.7903,3.1764,0.5292,0.2914,0.2432,0.2432,0
103702,npp,597,3536,0.0517611727118492,31.6300430297852,65.5093841552734,3670176,599,2870,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-23 22:12:06.992516,-72.77378069161851,60.46332837361547,50.40088424153233,1.6784317087911592e-22,20.0,60.48,2.4157378735459294,60.18,0.2881,0.5838,2.5285,0.7164,0.198,0.0371,0.0371,0
103818,npp,3005,2966,0.392313867807388,31.6293354034424,65.5058441162109,3670176,3004,2391,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.63758018456758,45.01184612531456,38.78059012202108,5.447853557297472e-22,17.0,45.02,1.5732132722552272,44.565,0.2914,0.4905,2.1222,0.8526,0.3558,0.3345,0.3345,0
103936,npp,2298,2385,0.30477687716484103,31.6287498474121,65.5119781494141,3670176,2298,1928,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-25 21:34:35.213454,-77.21604262923336,19.947512964530084,17.585203303753268,3.197774288522338e-20,13.0,19.93,1.0837787002826917,19.23,0.2637,0.355,1.6411,1.1781,0.3719,0.3591,0.3591,0
104054,npp,1581,1800,0.257647320628166,31.6307392120361,65.5091705322266,3670176,1581,1378,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-26 21:15:44.875261,96.26558295360103,13.489933211098538,11.921900779572892,3.364138607865448e-17,10.0,-13.5,1.015504800579495,-14.17,0.2468,0.4095,2.403,1.0213,0.2687,0.2631,0.2631,0
104170,npp,839,1211,0.29804103076458,31.630485534668,65.5099258422852,3670176,839,897,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-27 20:56:52.755325,96.59961797923505,41.217741398708974,35.69735232319336,4.816348521083215e-13,7.0,-41.27,1.4276677814245327,-41.74,0.2485,0.4335,2.3403,0.9647,0.3233,0.2875,0.2875,0
104287,npp,71,619,0.294691503047943,31.6288986206055,65.5078353881836,3670176,72,403,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-28 20:37:57.080368,94.47683204788103,58.64034173613956,49.127911020326,5.0033916148828344e-08,4.0,-58.69,2.253202848596432,-58.97,0.3358,0.7217,3.3692,0.5795,0.2287,0.1708,0.1708,0
104295,npp,2016,3722,0.125000000152262,31.6281108856201,65.5110397338867,3670176,2021,3008,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-28 22:18:16.345518,-71.74007270058472,64.19388756186973,52.87278499769631,2.59418925981034e-16,21.0,64.21,2.8345692104261015,63.92,0.3668,0.6955,2.8367,0.6013,0.217,0.0752,0.0752,0
104405,npp,2348,33,0.873014628887177,31.6275978088379,65.5053482055664,3670144,2346,12,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-29 20:18:57.846553,91.64755179154835,69.68814145988173,56.14703175698326,0.0006529629298740712,1.0,-69.72,3.5496478698597698,-69.89,0.46,0.8668,3.3318,0.4825,0.42,0.4212,0.4212,0
104414,npp,1361,3159,0.639802753925323,31.6303691864014,65.5089111328125,3670176,1364,2523,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-29 21:59:34.904184,-74.65371467972214,51.020355242332705,43.506509245719506,6.052551627905429e-12,18.0,51.04,1.847645286154319,50.62,0.2778,0.5691,2.6273,0.7348,0.4565,0.4702,0.4702,0
104530,npp,678,2578,0.381837397813797,31.6291370391846,65.5092086791992,3670176,678,2084,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-04-30 21:40:48.125528,-77.3012616412162,29.55657416192344,25.9026519034384,9.3511089416042e-07,14.0,29.55,1.184412938166907,28.94,0.2963,0.4309,2.1807,0.9706,0.3768,0.3706,0.3706,0
105575,npp,3025,1995,0.613484650850296,31.6290378570557,65.5059356689453,3670144,3025,1564,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-01 21:21:59.570203,101.77504196406936,2.229411253540332,1.9741808075505576,0.0022569276273393113,11.0,-2.28,1.0,-3.02,0.2648,0.4182,3.0438,1.0,0.6135,0.6135,0.5280632525944654,0
105748,npp,2291,1409,1.44113433361053,31.6269474029541,65.5103073120117,3670144,2291,1058,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-02 21:03:07.461324,97.86863876777142,33.22901870124772,29.030473601484644,0.015587021834417476,8.0,-33.28,1.2365102219381485,-33.81,0.2582,0.4,2.5798,1.0457,1.2602,1.5069,0.9168480944182404,0
105927,npp,1530,813,2.80882215499878,31.6298274993896,65.5111465454102,3670144,1530,601,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-03 20:44:11.798088,94.86087146600929,53.78069983840073,45.59588981667117,0.04102515525695412,5.0,-53.83,1.9513309067639726,-54.13,0.277,0.5288,2.9297,0.7909,1.5867,2.2216,0.6685790769971045,0
106478,npp,1407,2189,6.62410736083984,31.6274642944336,65.5044708251953,3670144,1407,1750,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-06 21:28:10.763918,-73.13121563769725,9.066677501460871,8.021854787723818,0.1013102586932224,12.0,8.99,1.0,8.41,0.2442,0.4079,2.5707,1.0253,6.6344,6.7918,2.956666397702654,0
106655,npp,680,1604,4.68660831451416,31.6303024291992,65.5108337402344,3670144,680,1206,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-07 21:09:20.440199,98.09100264701972,24.007785567629266,21.11832883368516,0.06960159346136857,9.0,-24.07,1.1367971201176101,-24.61,0.2606,0.3913,2.2881,1.0689,4.1967,5.0095,2.374708486285393,0
106773,npp,2984,1011,3.4924533367157,31.6296062469482,65.5097579956055,3670144,2984,743,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-08 20:50:26.553733,95.85738951548325,48.07738405950839,41.21513984515655,0.043914020026144626,6.0,-48.13,1.646109783506203,-48.46,0.2868,0.4631,2.9413,0.9031,2.2585,3.1539,1.491520138507328,0
106888,npp,1126,3533,3.30539894104004,31.6329498291016,65.506950378418,3670144,1127,2868,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-09 22:11:55.494504,-72.91817909117536,60.39602450013091,50.35515430285307,0.03529880074198827,20.0,60.41,2.4157378735459294,60.18,0.2881,0.5838,2.5285,0.7164,1.5448,2.3678,1.0315521353456552,0
107056,npp,460,2963,1.66504669189453,31.6308650970459,65.5063018798828,3670144,459,2388,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-10 21:53:10.505755,-75.01188485221873,44.91251823220548,38.70135609059491,0.021756252038708325,17.0,44.92,1.5732132722552272,44.565,0.2914,0.4905,2.1222,0.8526,1.1648,1.4195,0.595909829271491,0
107228,npp,2839,2382,0.775140345096588,31.6292819976807,65.5118103027344,3670144,2839,1926,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-11 21:34:23.734201,-77.06125334139573,19.76902981968035,17.429528077751822,0.010683888775137764,13.0,19.77,1.0837787002826917,19.23,0.2637,0.355,1.6411,1.1781,0.8059,0.9132,0.5087578302409426,0
107400,npp,2120,1797,0.459112256765366,31.6316204071045,65.508903503418,3670144,2120,1376,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-12 21:15:33.406562,98.30883204018755,13.635882009288515,12.050498605148453,0.0033646681713806474,10.0,-13.67,1.015504800579495,-14.17,0.2468,0.4095,2.403,1.0213,0.4671,0.4689,0.34152936516906207,0
107573,npp,1376,1207,0.21397293359041208,31.6286468505859,65.5086669921875,3670176,1374,894,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-13 20:56:39.520407,96.08647673212323,41.373863117201466,35.825978650428844,0.0002939217847618619,7.0,-41.42,1.4867838833500562,-41.74,0.2485,0.4335,2.3403,0.9647,0.2705,0.2064,0.2064,0
107744,npp,605,615,0.461110860109329,31.6323699951172,65.5047454833984,3670176,604,400,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-14 20:37:43.855251,93.96493267148068,58.753745783474415,49.20855410410002,2.123681722932433e-08,4.0,-58.78,2.253202848596432,-58.97,0.3358,0.7217,3.3692,0.5795,0.3026,0.2672,0.2672,0
107756,npp,2552,3719,0.1250000003892685,31.6281108856201,65.5099258422852,3670144,2552,3006,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-14 22:18:04.900569,-71.90225673194955,64.13387634317517,52.83547745827488,0.0013843523852281174,21.0,64.15,2.7445598364131496,63.92,0.3668,0.6955,2.8367,0.6013,0.2104,0.0752,0.02279487915152255,0
107933,npp,1895,3155,0.12500000013038207,31.6265659332275,65.5078353881836,3670176,1895,2520,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-15 21:59:21.689372,-74.46665984072521,50.91053194842823,43.422059110557925,0.0001053203231080656,18.0,50.93,1.847645286154319,50.62,0.2778,0.5691,2.6273,0.7348,0.1778,0.0919,0.0919,0
108103,npp,1194,2574,0.1946746110916138,31.6254062652588,65.5093231201172,3670176,1193,2081,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.07049819491161,29.364396262360206,25.73767163005287,8.236481799984894e-09,14.0,29.36,1.184412938166907,28.94,0.2963,0.4309,2.1807,0.9706,0.2188,0.189,0.189,0
108281,npp,482,1991,0.2024463787674904,31.6321601867676,65.5081481933594,3670176,483,1560,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-17 21:21:46.380073,103.10729477050918,2.454520611300489,2.173479776329427,8.750811652645796e-14,11.0,-2.51,1.0,-3.02,0.2648,0.4182,3.0438,1.0,0.2024,0.2024,0.2024,0
108455,npp,2818,1405,0.252656951546669,31.6306533813477,65.5107955932617,3670176,2819,1056,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-18 21:02:54.277187,98.10566086590569,33.40044066907663,29.174956506824234,3.21796076949875e-18,8.0,-33.46,1.2365102219381485,-33.81,0.2582,0.4,2.5798,1.0457,0.2991,0.2642,0.2642,0
108632,npp,2056,809,0.40369325876236,31.6275577545166,65.5101165771484,3670176,2056,596,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-19 20:43:58.615080,95.03618418473765,53.8891155738957,45.67610970478461,6.403421086777377e-22,5.0,-53.94,1.9513309067639726,-54.13,0.277,0.5288,2.9297,0.7909,0.3541,0.3193,0.3193,0
108645,npp,883,3903,0.494648158550262,31.629861831665,65.5124130249023,3670176,886,3117,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-19 22:24:14.322234,-71.34310900905672,67.39110910817374,54.84175520934267,1.3073677624825768e-15,22.0,67.4,3.1865100272627664,67.22,0.4456,0.7319,2.6391,0.5714,0.3438,0.2826,0.2826,0
108802,npp,1268,225,0.31048953533172596,31.6261348724365,65.5117874145508,3670176,1270,113,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-20 20:25:01.170224,92.8835247390383,66.55507292389517,54.332646371321204,4.209527078023262e-26,2.0,-66.59,3.0,-66.73,0.3988,0.8788,3.6651,0.4759,0.2288,0.1478,0.1478,0
108816,npp,235,3343,0.13942679949104791,31.6279067993164,65.507194519043,3670176,234,2692,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.7067756233048,55.97174287864401,47.21850584978503,1.0184947794211164e-22,19.0,55.98,2.0682789409984763,55.77,0.2917,0.558,2.9311,0.7494,0.2158,0.1045,0.1045,0
108985,npp,2630,2766,0.12500000030357664,31.6296844482422,65.5115737915039,3670176,2631,2222,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-21 21:46:46.122715,-76.4484101011184,37.70314290350049,32.79222127416549,1.9495689400696576e-22,15.0,37.7,1.357151599901897,37.38,0.279,0.4599,2.1673,0.9093,0.1714,0.1137,0.1137,0
109157,npp,1927,2185,0.236130021512508,31.6299877166748,65.506591796875,3670176,1927,1746,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-22 21:27:57.574480,-77.2639356986876,8.785140731840164,7.773112094129728,6.559574860515456e-23,12.0,8.76,1.0,8.41,0.2442,0.4079,2.5707,1.0253,0.2465,0.2421,0.2421,0
109679,npp,2720,417,0.377786457538605,31.625804901123,65.5062484741211,3670176,2725,239,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-25 20:31:14.095058,93.28192416022866,62.98965656055974,52.0849372982236,1.2568808733998686e-17,3.0,-63.03,2.6065528283652384,-63.12,0.3806,0.7903,3.1764,0.5292,0.2599,0.1999,0.1999,0
109691,npp,1642,3528,0.26210120320320096,31.6261959075928,65.5099716186523,3670176,1641,2863,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.79594257292341,60.29717438991459,50.28483869342616,1.6623309087093568e-22,20.0,60.31,2.4157378735459294,60.18,0.2881,0.5838,2.5285,0.7164,0.285,0.1878,0.1878,0
109866,npp,973,2958,0.30082789063453697,31.631441116333,65.5102386474609,3670176,972,2384,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-26 21:52:55.487537,-74.95175742333983,44.74461239454774,38.56382570261172,1.444414591938663e-20,17.0,44.75,1.5732132722552272,44.565,0.2914,0.4905,2.1222,0.8526,0.2976,0.2565,0.2565,0
2276,npp,278,2376,0.24199818819761298,31.6313800811768,65.5066757202148,3670176,278,1921,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-27 21:34:08.723213,-77.22358725968114,19.45543400315798,17.15449160791812,2.565164036274282e-17,13.0,19.46,1.0442604737599883,19.23,0.2637,0.355,1.6411,1.1781,0.31,0.2851,0.2851,0
110213,npp,2629,1792,0.24683143198490098,31.63210105896,65.5092163085938,3670176,2629,1371,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-28 21:15:18.399141,99.20968236907643,13.90925512969696,12.290347277166148,8.387917508340095e-13,10.0,-13.95,1.015504800579495,-14.17,0.2468,0.4095,2.403,1.0213,0.258,0.2521,0.2521,0
110385,npp,1867,1202,0.259904220700264,31.6285552978516,65.5086288452148,3670176,1866,890,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-29 20:56:24.517274,96.41727287113977,41.55058023321295,35.96842155152668,1.812845304657812e-07,7.0,-41.6,1.4867838833500562,-41.74,0.2485,0.4335,2.3403,0.9647,0.3014,0.2507,0.2507,0
110560,npp,1095,611,0.862665832042694,31.627384185791,65.5079345703125,3670144,1095,396,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-30 20:37:28.855527,94.20160351146836,58.847465699889774,49.27016369571521,0.0014759982412855602,4.0,-58.88,2.253202848596432,-58.97,0.3358,0.7217,3.3692,0.5795,0.4808,0.4999,0.44402559473145703,0
110735,npp,296,26,2.65602231025696,31.6261692047119,65.511833190918,3670144,296,9,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-31 20:18:29.638541,91.79343401252889,69.80255210242161,56.204991065311596,0.012634385367413594,1.0,-69.83,3.5496478698597698,-69.89,0.46,0.8668,3.3318,0.4825,0.9223,1.2815,0.8032211317792899,0
110745,npp,2382,3148,0.12500000020308488,31.6312923431396,65.5080337524414,3670176,2381,2516,196611,3866787,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-05-31 21:59:04.917533,-74.02052248681038,50.719432901804716,43.27232702622294,1.0353137778828962e-05,18.0,50.73,1.847645286154319,50.62,0.2778,0.5691,2.6273,0.7348,0.1778,0.0919,0.0919,0
112076,npp,1695,2567,0.959822833538055,31.6312828063965,65.5051193237305,3670144,1695,2076,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-06-01 21:40:18.155349,-76.34553178495821,29.049432938217823,25.46629272987441,0.006651002528955158,14.0,29.03,1.184412938166907,28.94,0.2963,0.4309,2.1807,0.9706,0.8648,0.9316,0.6798240829628146,0
112248,npp,982,1985,2.71367359161377,31.6313648223877,65.5096817016602,3670144,982,1554,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-06-02 21:21:29.616031,94.81280676427569,2.8337857689296078,2.5090999718947065,0.034630747384813164,11.0,-2.85,1.0,-3.02,0.2648,0.4182,3.0438,1.0,2.7137,2.7137,1.402741517795936,0
112417,npp,244,1399,5.37669324874878,31.6290855407715,65.5087814331055,3670144,245,1052,196611,3866755,2620,afg_kandahar_28_19,31.629162,65.50835297,28,19,afg_kandahar,2012-06-03 21:02:37.517100,97.69998169626575,33.672857716683275,29.403416879486908,0.09049231772034175,8.0,-33.73,1.2937979144666532,-33.81,0.2582,0.4,2.5798,1.0457,4.2648,5.6222,2.196583158077281,0
