lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.573,0.563,0.869
2,0.212,0.398,0.662
3,0.016,0.261,0.444
4,0.023,0.148,0.253
5,0.071,0.057,0.085
6,0.051,-0.015,-0.058
7,-0.01,-0.069,-0.168
8,-0.064,-0.108,-0.244
9,-0.072,-0.134,-0.29
10,-0.066,-0.148,-0.317
11,-0.076,-0.153,-0.333
12,-0.091,-0.15,-0.342
13,-0.099,-0.14,-0.346
14,-0.096,-0.125,-0.346
15,-0.09,-0.107,-0.346
16,-0.082,-0.085,-0.344
17,-0.085,-0.062,-0.343
18,-0.09,-0.038,-0.338
19,-0.083,-0.014,-0.327
20,-0.061,0.009,-0.305
21,-0.037,0.031,-0.266
22,-0.058,0.051,-0.208
23,-0.042,0.068,-0.12
24,0.011,0.083,0.002
25,0.114,0.095,0.166
26,0.25,0.092,0.367
27,0.289,0.091,0.574
28,0.11,0.095,0.729
29,-0.062,0.1,0.823
30,-0.005,0.1,0.829
31,0.204,0.095,0.735
32,0.334,0.09,0.572
33,0.239,0.088,0.36
34,0.091,0.079,0.16
35,-0.021,0.057,-0.002
36,-0.035,0.028,-0.119
37,-0.027,0.001,-0.203
38,-0.044,-0.019,-0.265
39,-0.068,-0.035,-0.305
40,-0.084,-0.05,-0.326
41,-0.088,-0.063,-0.336
42,-0.082,-0.074,-0.34
43,-0.085,-0.079,-0.342
44,-0.093,-0.079,-0.343
45,-0.1,-0.075,-0.343
46,-0.099,-0.068,-0.342
47,-0.086,-0.058,-0.338
48,-0.07,-0.042,-0.329
49,-0.066,-0.023,-0.314
50,-0.069,-0.001,-0.289
51,-0.049,0.02,-0.242
52,0.007,0.034,-0.165
53,0.065,0.045,-0.055
54,0.055,0.059,0.082
55,0.004,0.081,0.243
56,0.04,0.101,0.432
57,0.214,0.111,0.636
58,0.451,0.111,0.813
59,0.471,0.11,0.873
60,0.22,0.108,0.777
61,-0.014,0.101,0.597
62,-0.05,0.085,0.413
63,0.026,0.066,0.237
64,0.068,0.049,0.077
65,0.014,0.039,-0.064
66,-0.035,0.025,-0.169
67,-0.067,0.005,-0.24
68,-0.062,-0.019,-0.284
69,-0.058,-0.041,-0.311
70,-0.067,-0.058,-0.327
71,-0.083,-0.07,-0.336
72,-0.093,-0.08,-0.34
73,-0.09,-0.086,-0.34
74,-0.085,-0.088,-0.34
75,-0.086,-0.085,-0.339
76,-0.091,-0.077,-0.338
77,-0.094,-0.064,-0.334
78,-0.083,-0.049,-0.324
79,-0.06,-0.033,-0.302
80,-0.028,-0.013,-0.263
81,-0.027,0.013,-0.205
82,-0.025,0.04,-0.122
83,0.03,0.062,-0.003
84,0.144,0.071,0.156
85,0.24,0.072,0.348
86,0.209,0.076,0.535
87,0.029,0.084,0.68
88,-0.056,0.089,0.773
89,0.047,0.088,0.782
90,0.257,0.082,0.7
91,0.287,0.079,0.53
92,0.142,0.076,0.327
93,0.02,0.066,0.141
94,-0.031,0.043,-0.005
95,-0.011,0.017,-0.114
96,-0.007,-0.006,-0.197
97,-0.038,-0.023,-0.26
98,-0.077,-0.038,-0.3
99,-0.083,-0.052,-0.321
100,-0.079,-0.065,-0.33
101,-0.078,-0.075,-0.334
102,-0.081,-0.079,-0.336
103,-0.094,-0.079,-0.338
104,-0.097,-0.075,-0.338
105,-0.092,-0.068,-0.337
106,-0.081,-0.057,-0.333
107,-0.075,-0.043,-0.326
108,-0.078,-0.024,-0.313
109,-0.074,-0.004,-0.287
110,-0.047,0.013,-0.243
111,0.013,0.025,-0.168
112,0.056,0.036,-0.064
113,0.037,0.053,0.064
114,0.008,0.073,0.217
115,0.06,0.09,0.397
116,0.239,0.096,0.591
117,0.41,0.097,0.751
118,0.365,0.098,0.798
119,0.106,0.098,0.715
120,-0.007,0.091,0.569
121,-0.017,0.075,0.398
122,0.062,0.058,0.235
123,0.071,0.046,0.077
124,0.014,0.037,-0.058
125,-0.041,0.023,-0.16
126,-0.06,0.002,-0.229
127,-0.047,-0.021,-0.274
128,-0.051,-0.042,-0.303
129,-0.071,-0.058,-0.321
130,-0.084,-0.071,-0.33
131,-0.092,-0.081,-0.335
132,-0.088,-0.087,-0.335
133,-0.087,-0.09,-0.335
134,-0.089,-0.087,-0.335
135,-0.093,-0.079,-0.334
136,-0.096,-0.067,-0.331
137,-0.084,-0.053,-0.32
138,-0.063,-0.037,-0.3
139,-0.049,-0.018,-0.265
140,-0.047,0.006,-0.211
141,-0.029,0.031,-0.132
142,0.041,0.05,-0.018
143,0.145,0.058,0.133
144,0.22,0.062,0.311
145,0.126,0.069,0.477
146,-0.021,0.078,0.62
147,-0.054,0.083,0.719
148,0.125,0.082,0.746
149,0.297,0.078,0.676
150,0.263,0.076,0.515
151,0.106,0.073,0.322
152,0.006,0.06,0.149
153,-0.011,0.037,0.011
154,0.01,0.015,-0.098
155,-0.006,-0.003,-0.187
156,-0.042,-0.015,-0.25
157,-0.068,-0.028,-0.29
158,-0.077,-0.042,-0.313
159,-0.075,-0.055,-0.324
160,-0.077,-0.066,-0.329
161,-0.093,-0.072,-0.333
162,-0.099,-0.075,-0.335
163,-0.1,-0.074,-0.334
164,-0.091,-0.07,-0.333
165,-0.084,-0.062,-0.33
166,-0.078,-0.05,-0.323
167,-0.082,-0.034,-0.311
168,-0.065,-0.017,-0.287
169,-0.027,-0.004,-0.242
170,0.016,0.006,-0.173
171,0.04,0.018,-0.077
172,0.014,0.036,0.042
173,0.004,0.057,0.187
174,0.081,0.072,0.36
175,0.23,0.076,0.547
176,0.357,0.076,0.703
177,0.207,0.077,0.746
178,0.002,0.076,0.687
179,-0.078,0.069,0.562
180,0.008,0.055,0.413
181,0.106,0.044,0.255
182,0.105,0.038,0.097
183,0.033,0.032,-0.04
184,-0.023,0.018,-0.143
185,-0.046,-0.003,-0.216
186,-0.044,-0.024,-0.266
187,-0.056,-0.042,-0.298
188,-0.081,-0.056,-0.318
189,-0.093,-0.068,-0.327
190,-0.093,-0.078,-0.33
191,-0.086,-0.084,-0.331
192,-0.084,-0.087,-0.331
193,-0.089,-0.084,-0.332
194,-0.094,-0.078,-0.331
195,-0.09,-0.068,-0.327
196,-0.081,-0.056,-0.317
197,-0.06,-0.042,-0.299
198,-0.046,-0.025,-0.266
199,-0.04,-0.003,-0.213
200,-0.01,0.017,-0.137
201,0.046,0.031,-0.032
202,0.114,0.036,0.109
203,0.11,0.041,0.268
204,0.004,0.052,0.427
205,-0.088,0.063,0.574
206,-0.008,0.07,0.693
207,0.188,0.071,0.741
208,0.329,0.07,0.686
209,0.213,0.069,0.529
210,0.066,0.063,0.343
211,-0.006,0.049,0.173
212,0.011,0.028,0.034
213,0.034,0.011,-0.08
214,0.011,-0.001,-0.174
215,-0.031,-0.01,-0.242
216,-0.068,-0.022,-0.285
217,-0.079,-0.037,-0.309
218,-0.077,-0.052,-0.32
219,-0.084,-0.063,-0.327
220,-0.092,-0.07,-0.33
221,-0.099,-0.073,-0.331
222,-0.094,-0.074,-0.331
223,-0.089,-0.071,-0.33
224,-0.08,-0.064,-0.327
225,-0.078,-0.054,-0.321
226,-0.077,-0.041,-0.309
227,-0.067,-0.028,-0.285
228,-0.041,-0.018,-0.244
229,-0.005,-0.007,-0.179
230,0.003,0.009,-0.089
231,-0.01,0.03,0.023
232,0.019,0.05,0.166
233,0.116,0.063,0.339
234,0.255,0.065,0.528
235,0.269,0.067,0.678
236,0.09,0.07,0.737
237,-0.078,0.071,0.7
238,-0.044,0.065,0.596
239,0.103,0.056,0.456
240,0.186,0.048,0.291
241,0.125,0.044,0.12
242,0.03,0.036,-0.026
243,-0.033,0.018,-0.134
244,-0.044,-0.005,-0.21
245,-0.047,-0.027,-0.262
246,-0.063,-0.044,-0.296
247,-0.088,-0.058,-0.315
248,-0.095,-0.07,-0.323
249,-0.095,-0.08,-0.327
250,-0.086,-0.086,-0.327
251,-0.086,-0.088,-0.327
252,-0.09,-0.085,-0.328
253,-0.094,-0.077,-0.327
254,-0.089,-0.067,-0.323
255,-0.076,-0.054,-0.314
256,-0.056,-0.038,-0.295
257,-0.045,-0.018,-0.264
258,-0.048,0.004,-0.217
259,-0.026,0.023,-0.145
260,0.026,0.035,-0.043
261,0.079,0.043,0.093
262,0.072,0.053,0.252
263,-0.012,0.07,0.414
264,-0.01,0.084,0.579
265,0.104,0.09,0.714
266,0.342,0.09,0.783
267,0.364,0.089,0.723
268,0.208,0.088,0.562
269,0.042,0.08,0.372
270,-0.005,0.063,0.198
271,0.034,0.043,0.054
272,0.05,0.027,-0.067
273,0.007,0.016,-0.166
274,-0.05,0.005,-0.239
275,-0.07,-0.011,-0.281
276,-0.079,-0.029,-0.304
277,-0.08,-0.046,-0.315
278,-0.086,-0.06,-0.321
279,-0.096,-0.07,-0.324
280,-0.098,-0.077,-0.325
281,-0.095,-0.081,-0.325
282,-0.086,-0.081,-0.324
283,-0.081,-0.077,-0.322
284,-0.082,-0.069,-0.316
285,-0.085,-0.057,-0.306
286,-0.077,-0.045,-0.284
287,-0.045,-0.032,-0.244
288,-0.011,-0.018,-0.18
289,-0.016,0.002,-0.096
290,-0.032,0.025,0.012
291,0.02,0.045,0.156
292,0.134,0.054,0.337
293,0.249,0.056,0.53
294,0.21,0.059,0.685
295,0.004,0.064,0.753
296,-0.09,0.065,0.736
297,-0.01,0.06,0.638
298,0.158,0.052,0.495
299,0.201,0.047,0.316
300,0.115,0.045,0.135
301,0.017,0.036,-0.014
302,-0.028,0.017,-0.124
303,-0.036,-0.006,-0.201
304,-0.043,-0.028,-0.255
305,-0.066,-0.044,-0.289
306,-0.086,-0.057,-0.307
307,-0.092,-0.069,-0.316
308,-0.09,-0.079,-0.319
309,-0.086,-0.085,-0.32
310,-0.087,-0.086,-0.32
311,-0.091,-0.083,-0.32
312,-0.092,-0.076,-0.319
313,-0.087,-0.067,-0.316
314,-0.074,-0.055,-0.307
315,-0.061,-0.04,-0.29
316,-0.064,-0.021,-0.263
317,-0.065,-0.001,-0.217
318,-0.034,0.015,-0.146
319,0.02,0.025,-0.043
320,0.073,0.033,0.095
321,0.029,0.046,0.249
322,-0.036,0.063,0.416
323,-0.009,0.076,0.586
324,0.174,0.081,0.741
325,0.382,0.081,0.816
326,0.359,0.082,0.747
327,0.149,0.081,0.576
328,0.013,0.072,0.386
329,-0.016,0.054,0.21
330,0.029,0.035,0.061
331,0.028,0.023,-0.066
332,-0.016,0.014,-0.165
333,-0.06,0.002,-0.234
334,-0.071,-0.015,-0.274
335,-0.07,-0.034,-0.296
336,-0.075,-0.052,-0.308
337,-0.086,-0.065,-0.315
338,-0.097,-0.075,-0.318
339,-0.098,-0.082,-0.319
340,-0.093,-0.086,-0.318
341,-0.085,-0.086,-0.317
342,-0.08,-0.08,-0.315
343,-0.082,-0.071,-0.31
344,-0.079,-0.059,-0.299
345,-0.067,-0.045,-0.277
346,-0.045,-0.032,-0.238
347,-0.036,-0.014,-0.179
348,-0.051,0.008,-0.098
349,-0.043,0.033,0.013
350,0.044,0.052,0.164
351,0.177,0.059,0.35
352,0.268,0.06,0.545
353,0.146,0.064,0.693
354,-0.037,0.068,0.772
355,-0.085,0.068,0.755
356,0.066,0.063,0.658
357,0.231,0.059,0.506
358,0.217,0.058,0.316
359,0.103,0.056,0.131
360,0.01,0.041,-0.017
361,-0.028,0.016,-0.124
362,-0.032,-0.011,-0.2
363,-0.052,-0.032,-0.253
364,-0.079,-0.049,-0.286
365,-0.096,-0.064,-0.304
366,-0.099,-0.076,-0.312
367,-0.095,-0.086,-0.315
368,-0.091,-0.091,-0.315
369,-0.099,-0.092,-0.317
370,-0.102,-0.089,-0.317
371,-0.104,-0.083,-0.316
372,-0.093,-0.073,-0.311
373,-0.082,-0.06,-0.303
374,-0.071,-0.042,-0.286
375,-0.072,-0.02,-0.258
376,-0.076,0.002,-0.215
377,-0.034,0.025,-0.143
378,0.026,0.047,-0.039
379,0.038,0.067,0.093
380,-0.017,0.084,0.247
381,-0.049,0.099,0.415
382,0.086,0.111,0.597
383,0.32,0.118,0.76
384,0.515,0.121,0.835
385,0.326,0.119,0.738
386,0.101,0.113,0.565
387,-0.029,0.102,0.373
388,-0.004,0.087,0.203
389,0.035,0.067,0.054
390,0.021,0.044,-0.071
391,-0.027,0.018,-0.166
392,-0.062,-0.01,-0.23
393,-0.072,-0.038,-0.269
394,-0.071,-0.064,-0.291
395,-0.08,-0.088,-0.303
396,-0.091,-0.107,-0.31
397,-0.1,-0.118,-0.313
398,-0.097,-0.118,-0.313
399,-0.092,-0.105,-0.312
400,-0.086,-0.075,-0.311
