lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.556,0.561,0.865
2,0.194,0.396,0.653
3,0.047,0.258,0.44
4,0.054,0.145,0.25
5,0.068,0.054,0.079
6,0.024,-0.017,-0.067
7,-0.03,-0.07,-0.173
8,-0.072,-0.109,-0.245
9,-0.073,-0.133,-0.289
10,-0.067,-0.147,-0.314
11,-0.067,-0.151,-0.327
12,-0.081,-0.147,-0.335
13,-0.09,-0.137,-0.339
14,-0.092,-0.121,-0.34
15,-0.081,-0.102,-0.339
16,-0.069,-0.08,-0.337
17,-0.08,-0.056,-0.337
18,-0.089,-0.032,-0.334
19,-0.081,-0.007,-0.324
20,-0.056,0.016,-0.302
21,-0.035,0.038,-0.266
22,-0.059,0.058,-0.212
23,-0.039,0.076,-0.125
24,0.006,0.091,-0.005
25,0.101,0.103,0.157
26,0.231,0.099,0.359
27,0.31,0.098,0.574
28,0.162,0.103,0.733
29,0.004,0.107,0.831
30,0.016,0.105,0.83
31,0.224,0.099,0.734
32,0.343,0.094,0.568
33,0.205,0.091,0.351
34,0.057,0.083,0.153
35,-0.026,0.063,-0.005
36,-0.03,0.034,-0.121
37,-0.028,0.007,-0.206
38,-0.046,-0.013,-0.265
39,-0.069,-0.029,-0.302
40,-0.084,-0.045,-0.322
41,-0.082,-0.059,-0.331
42,-0.077,-0.07,-0.334
43,-0.075,-0.076,-0.336
44,-0.083,-0.077,-0.337
45,-0.095,-0.074,-0.339
46,-0.092,-0.068,-0.338
47,-0.074,-0.059,-0.333
48,-0.06,-0.044,-0.325
49,-0.062,-0.024,-0.313
50,-0.069,-0.002,-0.288
51,-0.046,0.019,-0.243
52,0.005,0.035,-0.169
53,0.059,0.046,-0.062
54,0.051,0.06,0.075
55,0.017,0.08,0.239
56,0.029,0.099,0.424
57,0.183,0.107,0.631
58,0.407,0.106,0.811
59,0.46,0.105,0.88
60,0.232,0.103,0.78
61,0.001,0.097,0.598
62,-0.046,0.082,0.411
63,0.03,0.063,0.234
64,0.079,0.048,0.074
65,0.007,0.038,-0.069
66,-0.042,0.028,-0.171
67,-0.059,0.01,-0.239
68,-0.049,-0.01,-0.281
69,-0.048,-0.03,-0.307
70,-0.061,-0.046,-0.322
71,-0.078,-0.057,-0.33
72,-0.087,-0.066,-0.334
73,-0.083,-0.072,-0.335
74,-0.071,-0.075,-0.334
75,-0.068,-0.072,-0.333
76,-0.079,-0.065,-0.333
77,-0.085,-0.055,-0.33
78,-0.072,-0.042,-0.32
79,-0.046,-0.029,-0.3
80,-0.015,-0.011,-0.263
81,-0.012,0.01,-0.207
82,-0.013,0.035,-0.127
83,0.036,0.055,-0.01
84,0.143,0.064,0.15
85,0.232,0.063,0.342
86,0.183,0.065,0.529
87,0.015,0.072,0.677
88,-0.084,0.076,0.767
89,0.009,0.074,0.78
90,0.193,0.068,0.692
91,0.259,0.065,0.526
92,0.126,0.061,0.321
93,0.014,0.05,0.136
94,-0.038,0.029,-0.01
95,-0.016,0.005,-0.118
96,-0.001,-0.014,-0.198
97,-0.038,-0.028,-0.259
98,-0.074,-0.038,-0.296
99,-0.072,-0.049,-0.315
100,-0.066,-0.059,-0.323
101,-0.063,-0.067,-0.327
102,-0.072,-0.07,-0.33
103,-0.087,-0.068,-0.333
104,-0.092,-0.063,-0.334
105,-0.086,-0.056,-0.332
106,-0.072,-0.046,-0.328
107,-0.064,-0.033,-0.321
108,-0.066,-0.016,-0.309
109,-0.064,0.001,-0.285
110,-0.048,0.015,-0.243
111,0.009,0.024,-0.171
112,0.07,0.031,-0.066
113,0.057,0.044,0.062
114,0.017,0.062,0.215
115,0.067,0.076,0.394
116,0.231,0.082,0.588
117,0.372,0.081,0.748
118,0.282,0.08,0.793
119,0.057,0.08,0.707
120,-0.059,0.073,0.558
121,-0.036,0.058,0.393
122,0.047,0.041,0.229
123,0.073,0.03,0.072
124,0.018,0.023,-0.062
125,-0.038,0.009,-0.161
126,-0.065,-0.01,-0.229
127,-0.06,-0.03,-0.274
128,-0.054,-0.046,-0.301
129,-0.069,-0.059,-0.317
130,-0.084,-0.068,-0.325
131,-0.087,-0.075,-0.329
132,-0.076,-0.08,-0.329
133,-0.069,-0.08,-0.329
134,-0.077,-0.076,-0.329
135,-0.086,-0.068,-0.329
136,-0.087,-0.056,-0.326
137,-0.075,-0.043,-0.317
138,-0.057,-0.029,-0.297
139,-0.043,-0.012,-0.264
140,-0.036,0.009,-0.21
141,-0.023,0.03,-0.133
142,0.04,0.044,-0.021
143,0.137,0.048,0.129
144,0.224,0.05,0.309
145,0.124,0.056,0.474
146,-0.036,0.064,0.614
147,-0.055,0.069,0.713
148,0.107,0.067,0.742
149,0.27,0.061,0.671
150,0.188,0.057,0.504
151,0.046,0.054,0.311
152,-0.027,0.04,0.14
153,-0.02,0.019,0.006
154,0.0,-0.002,-0.103
155,-0.008,-0.015,-0.189
156,-0.043,-0.025,-0.25
157,-0.068,-0.035,-0.287
158,-0.079,-0.046,-0.309
159,-0.074,-0.058,-0.319
160,-0.068,-0.066,-0.323
161,-0.087,-0.071,-0.328
162,-0.099,-0.072,-0.331
163,-0.096,-0.071,-0.331
164,-0.084,-0.067,-0.328
165,-0.073,-0.059,-0.324
166,-0.071,-0.047,-0.319
167,-0.077,-0.032,-0.308
168,-0.064,-0.018,-0.285
169,-0.03,-0.006,-0.242
170,0.011,0.002,-0.176
171,0.042,0.011,-0.08
172,0.035,0.027,0.04
173,0.013,0.044,0.184
174,0.057,0.056,0.352
175,0.2,0.058,0.538
176,0.333,0.058,0.697
177,0.151,0.059,0.739
178,-0.072,0.06,0.674
179,-0.102,0.053,0.555
180,0.006,0.041,0.411
181,0.096,0.03,0.253
182,0.082,0.026,0.092
183,0.023,0.022,-0.043
184,-0.024,0.01,-0.145
185,-0.036,-0.008,-0.215
186,-0.034,-0.026,-0.264
187,-0.048,-0.04,-0.295
188,-0.069,-0.051,-0.313
189,-0.082,-0.061,-0.321
190,-0.083,-0.07,-0.325
191,-0.074,-0.076,-0.325
192,-0.065,-0.079,-0.325
193,-0.078,-0.076,-0.326
194,-0.09,-0.07,-0.326
195,-0.086,-0.062,-0.322
196,-0.073,-0.051,-0.313
197,-0.053,-0.04,-0.295
198,-0.047,-0.025,-0.264
199,-0.04,-0.008,-0.214
200,-0.02,0.009,-0.141
201,0.03,0.02,-0.037
202,0.091,0.021,0.102
203,0.108,0.025,0.266
204,0.01,0.035,0.426
205,-0.099,0.046,0.569
206,-0.066,0.052,0.684
207,0.15,0.052,0.737
208,0.3,0.051,0.683
209,0.175,0.05,0.523
210,0.028,0.047,0.337
211,-0.014,0.036,0.171
212,0.024,0.019,0.034
213,0.038,0.006,-0.081
214,0.014,-0.002,-0.173
215,-0.035,-0.008,-0.241
216,-0.065,-0.019,-0.282
217,-0.074,-0.033,-0.304
218,-0.07,-0.047,-0.315
219,-0.073,-0.058,-0.32
220,-0.084,-0.065,-0.324
221,-0.094,-0.07,-0.326
222,-0.091,-0.072,-0.326
223,-0.078,-0.071,-0.324
224,-0.064,-0.067,-0.32
225,-0.072,-0.059,-0.316
226,-0.078,-0.049,-0.305
227,-0.07,-0.039,-0.284
228,-0.042,-0.031,-0.244
229,-0.008,-0.023,-0.181
230,-0.007,-0.011,-0.094
231,-0.028,0.007,0.018
232,-0.024,0.027,0.158
233,0.056,0.038,0.33
234,0.164,0.04,0.517
235,0.203,0.043,0.671
236,0.039,0.047,0.728
237,-0.095,0.049,0.694
238,-0.055,0.045,0.592
239,0.118,0.038,0.456
240,0.212,0.034,0.294
241,0.12,0.034,0.118
242,0.021,0.031,-0.027
243,-0.024,0.02,-0.132
244,-0.022,0.001,-0.206
245,-0.033,-0.017,-0.258
246,-0.055,-0.032,-0.291
247,-0.078,-0.044,-0.309
248,-0.086,-0.056,-0.317
249,-0.085,-0.066,-0.321
250,-0.074,-0.073,-0.321
251,-0.071,-0.077,-0.321
252,-0.079,-0.076,-0.321
253,-0.087,-0.071,-0.321
254,-0.082,-0.065,-0.318
255,-0.065,-0.057,-0.308
256,-0.044,-0.046,-0.29
257,-0.046,-0.031,-0.263
258,-0.054,-0.014,-0.218
259,-0.035,0.001,-0.149
260,0.008,0.011,-0.048
261,0.05,0.018,0.085
262,0.016,0.028,0.242
263,-0.066,0.044,0.405
264,-0.08,0.058,0.565
265,0.037,0.064,0.706
266,0.262,0.064,0.779
267,0.349,0.064,0.724
268,0.211,0.064,0.563
269,0.054,0.059,0.372
270,0.003,0.046,0.199
271,0.043,0.03,0.054
272,0.055,0.02,-0.068
273,-0.0,0.014,-0.168
274,-0.054,0.006,-0.237
275,-0.067,-0.006,-0.277
276,-0.068,-0.022,-0.298
277,-0.069,-0.038,-0.309
278,-0.078,-0.05,-0.315
279,-0.088,-0.059,-0.319
280,-0.093,-0.066,-0.32
281,-0.088,-0.071,-0.319
282,-0.075,-0.073,-0.317
283,-0.068,-0.071,-0.315
284,-0.072,-0.065,-0.311
285,-0.078,-0.058,-0.301
286,-0.071,-0.049,-0.281
287,-0.039,-0.04,-0.242
288,-0.006,-0.029,-0.181
289,-0.02,-0.011,-0.099
290,-0.044,0.01,0.009
291,-0.005,0.03,0.152
292,0.096,0.04,0.332
293,0.198,0.042,0.524
294,0.126,0.045,0.675
295,-0.03,0.05,0.751
296,-0.097,0.051,0.734
297,0.005,0.046,0.641
298,0.165,0.041,0.495
299,0.212,0.04,0.316
300,0.119,0.041,0.134
301,0.023,0.034,-0.015
302,-0.025,0.017,-0.124
303,-0.027,-0.004,-0.201
304,-0.031,-0.022,-0.252
305,-0.059,-0.035,-0.285
306,-0.081,-0.046,-0.303
307,-0.087,-0.057,-0.311
308,-0.081,-0.066,-0.314
309,-0.073,-0.072,-0.314
310,-0.076,-0.074,-0.314
311,-0.079,-0.072,-0.314
312,-0.083,-0.067,-0.314
313,-0.077,-0.06,-0.31
314,-0.063,-0.051,-0.302
315,-0.048,-0.04,-0.287
316,-0.05,-0.024,-0.26
317,-0.058,-0.007,-0.217
318,-0.04,0.006,-0.149
319,0.007,0.014,-0.048
320,0.053,0.022,0.087
321,-0.006,0.036,0.24
322,-0.078,0.052,0.406
323,-0.024,0.065,0.579
324,0.18,0.07,0.74
325,0.377,0.07,0.822
326,0.316,0.071,0.746
327,0.125,0.072,0.574
328,-0.006,0.064,0.38
329,-0.01,0.048,0.208
330,0.035,0.033,0.058
331,0.04,0.022,-0.068
332,-0.007,0.013,-0.166
333,-0.054,-0.0,-0.233
334,-0.072,-0.017,-0.272
335,-0.065,-0.036,-0.292
336,-0.064,-0.052,-0.303
337,-0.076,-0.064,-0.309
338,-0.09,-0.072,-0.312
339,-0.092,-0.077,-0.313
340,-0.088,-0.079,-0.312
341,-0.078,-0.078,-0.31
342,-0.077,-0.073,-0.309
343,-0.08,-0.063,-0.305
344,-0.08,-0.051,-0.296
345,-0.067,-0.038,-0.276
346,-0.044,-0.025,-0.239
347,-0.033,-0.007,-0.181
348,-0.041,0.017,-0.102
349,-0.04,0.042,0.007
350,0.022,0.06,0.155
351,0.155,0.066,0.341
352,0.275,0.068,0.54
353,0.15,0.073,0.685
354,-0.003,0.08,0.767
355,0.002,0.082,0.757
356,0.144,0.079,0.662
357,0.257,0.075,0.506
358,0.198,0.074,0.309
359,0.09,0.072,0.126
360,0.004,0.056,-0.02
361,-0.024,0.03,-0.125
362,-0.035,0.003,-0.201
363,-0.047,-0.02,-0.252
364,-0.069,-0.038,-0.282
365,-0.083,-0.055,-0.298
366,-0.087,-0.069,-0.306
367,-0.08,-0.08,-0.308
368,-0.071,-0.087,-0.308
369,-0.081,-0.088,-0.309
370,-0.094,-0.085,-0.31
371,-0.095,-0.078,-0.309
372,-0.083,-0.069,-0.305
373,-0.073,-0.055,-0.298
374,-0.072,-0.037,-0.284
375,-0.078,-0.015,-0.259
376,-0.089,0.01,-0.218
377,-0.055,0.034,-0.151
378,0.001,0.058,-0.049
379,0.034,0.081,0.084
380,0.008,0.1,0.238
381,-0.002,0.117,0.409
382,0.113,0.13,0.59
383,0.362,0.138,0.759
384,0.542,0.142,0.837
385,0.335,0.14,0.736
386,0.103,0.134,0.558
387,0.018,0.122,0.371
388,0.043,0.105,0.202
389,0.052,0.084,0.051
390,0.012,0.058,-0.077
391,-0.032,0.03,-0.17
392,-0.062,0.0,-0.23
393,-0.065,-0.03,-0.266
394,-0.066,-0.059,-0.287
395,-0.07,-0.084,-0.298
396,-0.081,-0.103,-0.304
397,-0.09,-0.113,-0.307
398,-0.091,-0.112,-0.308
399,-0.081,-0.094,-0.307
400,-0.072,-0.057,-0.305
