lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.535,0.527,0.847
2,0.166,0.362,0.629
3,-0.04,0.226,0.411
4,-0.038,0.118,0.227
5,0.025,0.032,0.07
6,0.04,-0.032,-0.062
7,-0.002,-0.08,-0.166
8,-0.048,-0.111,-0.238
9,-0.053,-0.13,-0.28
10,-0.047,-0.139,-0.304
11,-0.056,-0.138,-0.319
12,-0.076,-0.131,-0.328
13,-0.082,-0.118,-0.331
14,-0.073,-0.101,-0.331
15,-0.065,-0.081,-0.329
16,-0.059,-0.06,-0.328
17,-0.066,-0.038,-0.328
18,-0.069,-0.017,-0.324
19,-0.07,0.004,-0.315
20,-0.06,0.023,-0.297
21,-0.043,0.041,-0.261
22,-0.056,0.055,-0.206
23,-0.027,0.068,-0.12
24,0.052,0.077,0.002
25,0.167,0.084,0.163
26,0.264,0.076,0.356
27,0.251,0.071,0.55
28,0.043,0.072,0.693
29,-0.133,0.075,0.787
30,-0.114,0.075,0.785
31,0.117,0.073,0.696
32,0.278,0.072,0.544
33,0.232,0.073,0.344
34,0.109,0.068,0.152
35,-0.003,0.05,-0.006
36,-0.029,0.023,-0.119
37,-0.014,-0.002,-0.198
38,-0.03,-0.021,-0.257
39,-0.05,-0.034,-0.293
40,-0.075,-0.046,-0.313
41,-0.069,-0.055,-0.322
42,-0.059,-0.063,-0.324
43,-0.061,-0.066,-0.326
44,-0.069,-0.065,-0.327
45,-0.08,-0.061,-0.328
46,-0.079,-0.053,-0.327
47,-0.07,-0.042,-0.323
48,-0.056,-0.026,-0.315
49,-0.049,-0.007,-0.301
50,-0.051,0.012,-0.278
51,-0.036,0.027,-0.235
52,0.006,0.036,-0.162
53,0.043,0.041,-0.058
54,0.002,0.053,0.067
55,-0.049,0.071,0.219
56,0.013,0.091,0.405
57,0.203,0.103,0.61
58,0.461,0.106,0.797
59,0.5,0.106,0.864
60,0.257,0.103,0.755
61,0.008,0.096,0.568
62,-0.066,0.08,0.384
63,-0.012,0.061,0.218
64,0.041,0.047,0.068
65,0.022,0.041,-0.064
66,-0.01,0.034,-0.163
67,-0.045,0.02,-0.231
68,-0.041,0.001,-0.272
69,-0.044,-0.019,-0.298
70,-0.056,-0.035,-0.313
71,-0.071,-0.048,-0.321
72,-0.076,-0.057,-0.324
73,-0.069,-0.065,-0.323
74,-0.063,-0.068,-0.323
75,-0.064,-0.068,-0.323
76,-0.071,-0.064,-0.322
77,-0.078,-0.057,-0.32
78,-0.071,-0.047,-0.311
79,-0.055,-0.036,-0.292
80,-0.032,-0.02,-0.255
81,-0.023,0.003,-0.199
82,-0.007,0.028,-0.118
83,0.061,0.048,-0.001
84,0.169,0.054,0.156
85,0.226,0.052,0.338
86,0.147,0.051,0.512
87,-0.057,0.055,0.642
88,-0.16,0.059,0.732
89,-0.06,0.058,0.741
90,0.182,0.056,0.665
91,0.273,0.056,0.511
92,0.165,0.056,0.317
93,0.052,0.048,0.137
94,-0.031,0.027,-0.009
95,-0.037,0.004,-0.115
96,-0.023,-0.015,-0.193
97,-0.028,-0.028,-0.249
98,-0.063,-0.038,-0.288
99,-0.063,-0.046,-0.305
100,-0.059,-0.055,-0.312
101,-0.056,-0.061,-0.316
102,-0.063,-0.063,-0.319
103,-0.077,-0.061,-0.321
104,-0.08,-0.056,-0.322
105,-0.075,-0.048,-0.32
106,-0.065,-0.038,-0.316
107,-0.056,-0.024,-0.309
108,-0.056,-0.009,-0.297
109,-0.051,0.006,-0.274
110,-0.032,0.017,-0.233
111,0.016,0.022,-0.161
112,0.031,0.028,-0.063
113,-0.001,0.04,0.056
114,-0.026,0.058,0.203
115,0.057,0.075,0.383
116,0.239,0.082,0.579
117,0.417,0.082,0.744
118,0.35,0.081,0.787
119,0.085,0.078,0.689
120,-0.053,0.069,0.536
121,-0.073,0.055,0.37
122,0.009,0.039,0.217
123,0.049,0.03,0.071
124,0.028,0.027,-0.055
125,-0.023,0.018,-0.152
126,-0.052,0.002,-0.219
127,-0.055,-0.018,-0.264
128,-0.054,-0.036,-0.291
129,-0.065,-0.05,-0.307
130,-0.072,-0.06,-0.313
131,-0.074,-0.068,-0.317
132,-0.068,-0.074,-0.316
133,-0.067,-0.076,-0.317
134,-0.07,-0.074,-0.317
135,-0.073,-0.069,-0.317
136,-0.082,-0.06,-0.314
137,-0.07,-0.05,-0.305
138,-0.056,-0.037,-0.287
139,-0.046,-0.02,-0.255
140,-0.04,0.002,-0.202
141,-0.014,0.024,-0.124
142,0.064,0.039,-0.012
143,0.149,0.043,0.135
144,0.189,0.042,0.305
145,0.058,0.047,0.458
146,-0.1,0.053,0.591
147,-0.131,0.058,0.688
148,0.054,0.059,0.718
149,0.274,0.058,0.659
150,0.26,0.057,0.503
151,0.12,0.056,0.314
152,0.004,0.044,0.141
153,-0.036,0.024,0.005
154,-0.011,0.005,-0.095
155,0.005,-0.009,-0.174
156,-0.025,-0.016,-0.237
157,-0.051,-0.023,-0.276
158,-0.055,-0.032,-0.296
159,-0.055,-0.041,-0.305
160,-0.06,-0.05,-0.31
161,-0.072,-0.055,-0.314
162,-0.078,-0.057,-0.316
163,-0.081,-0.056,-0.316
164,-0.076,-0.053,-0.315
165,-0.07,-0.047,-0.312
166,-0.063,-0.037,-0.306
167,-0.069,-0.025,-0.297
168,-0.053,-0.015,-0.273
169,-0.025,-0.007,-0.232
170,0.01,-0.003,-0.165
171,0.018,0.004,-0.074
172,-0.016,0.019,0.036
173,-0.016,0.037,0.178
174,0.088,0.05,0.351
175,0.222,0.053,0.534
176,0.335,0.053,0.69
177,0.171,0.052,0.728
178,-0.058,0.049,0.658
179,-0.146,0.042,0.53
180,-0.069,0.031,0.385
181,0.064,0.022,0.244
182,0.101,0.02,0.097
183,0.051,0.018,-0.034
184,-0.011,0.008,-0.135
185,-0.044,-0.008,-0.207
186,-0.04,-0.026,-0.254
187,-0.052,-0.041,-0.284
188,-0.073,-0.052,-0.301
189,-0.082,-0.06,-0.309
190,-0.078,-0.068,-0.312
191,-0.071,-0.073,-0.313
192,-0.069,-0.075,-0.313
193,-0.074,-0.073,-0.313
194,-0.079,-0.067,-0.312
195,-0.077,-0.06,-0.309
196,-0.066,-0.05,-0.3
197,-0.047,-0.039,-0.284
198,-0.041,-0.023,-0.254
199,-0.045,-0.005,-0.205
200,-0.005,0.011,-0.13
201,0.055,0.021,-0.028
202,0.11,0.022,0.108
203,0.076,0.023,0.258
204,-0.052,0.031,0.402
205,-0.132,0.042,0.544
206,-0.061,0.049,0.665
207,0.155,0.052,0.72
208,0.309,0.052,0.67
209,0.21,0.052,0.515
210,0.079,0.047,0.335
211,-0.03,0.033,0.163
212,-0.03,0.015,0.027
213,0.016,0.001,-0.077
214,0.027,-0.006,-0.161
215,-0.018,-0.009,-0.23
216,-0.056,-0.016,-0.271
217,-0.065,-0.025,-0.292
218,-0.061,-0.036,-0.302
219,-0.067,-0.046,-0.308
220,-0.073,-0.052,-0.311
221,-0.081,-0.056,-0.313
222,-0.08,-0.058,-0.313
223,-0.075,-0.057,-0.312
224,-0.066,-0.053,-0.309
225,-0.063,-0.046,-0.304
226,-0.066,-0.038,-0.295
227,-0.058,-0.031,-0.274
228,-0.033,-0.026,-0.234
229,-0.004,-0.02,-0.171
230,-0.015,-0.009,-0.087
231,-0.027,0.009,0.019
232,0.011,0.027,0.158
233,0.112,0.037,0.328
234,0.235,0.038,0.51
235,0.221,0.038,0.654
236,-0.0,0.038,0.702
237,-0.152,0.037,0.666
238,-0.134,0.032,0.562
239,0.025,0.026,0.434
240,0.147,0.021,0.283
241,0.129,0.023,0.12
242,0.06,0.021,-0.019
243,-0.011,0.009,-0.125
244,-0.041,-0.01,-0.201
245,-0.045,-0.03,-0.251
246,-0.06,-0.045,-0.282
247,-0.077,-0.056,-0.299
248,-0.084,-0.064,-0.307
249,-0.078,-0.071,-0.31
250,-0.069,-0.075,-0.309
251,-0.069,-0.076,-0.31
252,-0.074,-0.072,-0.31
253,-0.083,-0.066,-0.311
254,-0.081,-0.057,-0.308
255,-0.069,-0.047,-0.3
256,-0.05,-0.034,-0.283
257,-0.035,-0.017,-0.253
258,-0.03,0.0,-0.206
259,-0.009,0.014,-0.138
260,0.027,0.02,-0.04
261,0.053,0.023,0.088
262,0.005,0.031,0.232
263,-0.091,0.045,0.38
264,-0.088,0.059,0.538
265,0.052,0.067,0.681
266,0.322,0.07,0.766
267,0.38,0.071,0.713
268,0.235,0.07,0.552
269,0.056,0.062,0.361
270,-0.032,0.046,0.187
271,-0.012,0.028,0.046
272,0.018,0.017,-0.067
273,0.003,0.012,-0.16
274,-0.033,0.007,-0.228
275,-0.052,-0.001,-0.267
276,-0.053,-0.014,-0.287
277,-0.057,-0.028,-0.298
278,-0.068,-0.04,-0.305
279,-0.077,-0.049,-0.308
280,-0.079,-0.055,-0.309
281,-0.074,-0.058,-0.308
282,-0.063,-0.058,-0.306
283,-0.058,-0.056,-0.304
284,-0.061,-0.051,-0.3
285,-0.063,-0.045,-0.291
286,-0.059,-0.037,-0.272
287,-0.035,-0.03,-0.233
288,-0.012,-0.02,-0.173
289,-0.027,-0.003,-0.096
290,-0.029,0.018,0.009
291,0.05,0.037,0.151
292,0.169,0.044,0.328
293,0.246,0.044,0.509
294,0.152,0.043,0.648
295,-0.068,0.043,0.711
296,-0.179,0.042,0.692
297,-0.078,0.038,0.6
298,0.103,0.035,0.47
299,0.191,0.035,0.306
300,0.148,0.038,0.135
301,0.054,0.032,-0.01
302,-0.017,0.014,-0.119
303,-0.04,-0.009,-0.196
304,-0.048,-0.03,-0.247
305,-0.067,-0.044,-0.279
306,-0.076,-0.055,-0.294
307,-0.074,-0.063,-0.301
308,-0.07,-0.07,-0.303
309,-0.068,-0.074,-0.304
310,-0.067,-0.074,-0.303
311,-0.069,-0.071,-0.303
312,-0.075,-0.064,-0.304
313,-0.076,-0.055,-0.302
314,-0.066,-0.044,-0.294
315,-0.052,-0.03,-0.278
316,-0.048,-0.012,-0.252
317,-0.043,0.004,-0.209
318,-0.02,0.016,-0.143
319,0.013,0.021,-0.048
320,0.02,0.026,0.077
321,-0.05,0.037,0.218
322,-0.095,0.053,0.376
323,-0.019,0.068,0.548
324,0.198,0.075,0.714
325,0.449,0.078,0.81
326,0.397,0.079,0.734
327,0.176,0.077,0.556
328,-0.004,0.066,0.362
329,-0.06,0.049,0.188
330,-0.009,0.033,0.049
331,0.017,0.024,-0.067
332,-0.002,0.021,-0.159
333,-0.039,0.014,-0.224
334,-0.049,0.003,-0.261
335,-0.051,-0.012,-0.282
336,-0.056,-0.027,-0.293
337,-0.069,-0.041,-0.299
338,-0.074,-0.051,-0.302
339,-0.074,-0.058,-0.302
340,-0.068,-0.063,-0.3
341,-0.063,-0.064,-0.3
342,-0.06,-0.062,-0.299
343,-0.06,-0.057,-0.294
344,-0.058,-0.05,-0.284
345,-0.051,-0.042,-0.266
346,-0.033,-0.032,-0.23
347,-0.034,-0.016,-0.176
348,-0.048,0.006,-0.102
349,-0.021,0.029,0.004
350,0.084,0.046,0.152
351,0.203,0.049,0.33
352,0.248,0.046,0.512
353,0.076,0.046,0.643
354,-0.132,0.047,0.715
355,-0.157,0.047,0.706
356,-0.005,0.045,0.615
357,0.184,0.045,0.479
358,0.211,0.048,0.303
359,0.139,0.05,0.129
360,0.039,0.038,-0.014
361,-0.017,0.015,-0.12
362,-0.031,-0.009,-0.193
363,-0.047,-0.029,-0.244
364,-0.064,-0.044,-0.274
365,-0.074,-0.055,-0.288
366,-0.072,-0.064,-0.295
367,-0.068,-0.07,-0.298
368,-0.064,-0.073,-0.298
369,-0.067,-0.072,-0.298
370,-0.072,-0.068,-0.298
371,-0.08,-0.061,-0.299
372,-0.076,-0.051,-0.296
373,-0.061,-0.038,-0.287
374,-0.052,-0.021,-0.272
375,-0.05,-0.003,-0.247
376,-0.052,0.015,-0.207
377,-0.023,0.033,-0.142
378,0.004,0.05,-0.047
379,-0.016,0.065,0.073
380,-0.07,0.079,0.213
381,-0.068,0.09,0.376
382,0.097,0.098,0.56
383,0.351,0.104,0.733
384,0.544,0.106,0.819
385,0.352,0.104,0.715
386,0.113,0.099,0.534
387,-0.033,0.091,0.343
388,-0.03,0.078,0.18
389,0.008,0.063,0.042
390,0.006,0.045,-0.075
391,-0.023,0.024,-0.163
392,-0.046,0.003,-0.221
393,-0.053,-0.02,-0.256
394,-0.051,-0.041,-0.275
395,-0.062,-0.061,-0.287
396,-0.074,-0.077,-0.293
397,-0.076,-0.088,-0.295
398,-0.072,-0.091,-0.294
399,-0.067,-0.085,-0.293
400,-0.062,-0.066,-0.293
