lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.524,0.525,0.849
2,0.144,0.363,0.636
3,-0.035,0.23,0.425
4,-0.01,0.123,0.245
5,0.058,0.038,0.088
6,0.049,-0.027,-0.051
7,-0.002,-0.074,-0.16
8,-0.055,-0.107,-0.237
9,-0.062,-0.128,-0.282
10,-0.056,-0.137,-0.308
11,-0.063,-0.138,-0.324
12,-0.08,-0.133,-0.335
13,-0.084,-0.121,-0.339
14,-0.08,-0.106,-0.339
15,-0.067,-0.087,-0.337
16,-0.056,-0.067,-0.335
17,-0.066,-0.046,-0.335
18,-0.078,-0.025,-0.331
19,-0.076,-0.005,-0.321
20,-0.059,0.015,-0.299
21,-0.032,0.032,-0.258
22,-0.053,0.047,-0.202
23,-0.045,0.06,-0.116
24,0.01,0.07,0.005
25,0.113,0.077,0.168
26,0.24,0.069,0.364
27,0.262,0.065,0.56
28,0.047,0.068,0.697
29,-0.124,0.072,0.784
30,-0.088,0.071,0.791
31,0.141,0.066,0.707
32,0.31,0.064,0.561
33,0.219,0.065,0.356
34,0.075,0.062,0.162
35,-0.028,0.043,0.002
36,-0.042,0.017,-0.114
37,-0.022,-0.006,-0.195
38,-0.033,-0.022,-0.256
39,-0.061,-0.033,-0.296
40,-0.073,-0.044,-0.318
41,-0.071,-0.054,-0.328
42,-0.064,-0.063,-0.331
43,-0.064,-0.067,-0.333
44,-0.078,-0.067,-0.336
45,-0.089,-0.063,-0.337
46,-0.086,-0.057,-0.336
47,-0.069,-0.049,-0.33
48,-0.053,-0.035,-0.321
49,-0.052,-0.018,-0.305
50,-0.051,0.0,-0.278
51,-0.035,0.016,-0.232
52,0.007,0.026,-0.157
53,0.06,0.031,-0.048
54,0.02,0.043,0.079
55,-0.045,0.061,0.23
56,-0.026,0.081,0.408
57,0.155,0.091,0.609
58,0.42,0.091,0.789
59,0.478,0.09,0.853
60,0.192,0.089,0.749
61,-0.03,0.083,0.575
62,-0.085,0.069,0.396
63,-0.004,0.05,0.231
64,0.076,0.036,0.083
65,0.029,0.031,-0.055
66,-0.024,0.024,-0.16
67,-0.049,0.01,-0.229
68,-0.044,-0.009,-0.273
69,-0.044,-0.027,-0.3
70,-0.054,-0.041,-0.316
71,-0.072,-0.052,-0.327
72,-0.079,-0.06,-0.331
73,-0.073,-0.066,-0.331
74,-0.065,-0.069,-0.33
75,-0.064,-0.067,-0.33
76,-0.074,-0.062,-0.33
77,-0.079,-0.053,-0.326
78,-0.074,-0.043,-0.316
79,-0.049,-0.033,-0.293
80,-0.021,-0.018,-0.253
81,-0.029,0.003,-0.198
82,-0.028,0.028,-0.116
83,0.039,0.047,0.003
84,0.146,0.054,0.159
85,0.244,0.051,0.345
86,0.175,0.052,0.516
87,-0.037,0.058,0.646
88,-0.151,0.063,0.732
89,-0.053,0.062,0.745
90,0.201,0.058,0.675
91,0.28,0.055,0.522
92,0.139,0.055,0.324
93,0.028,0.048,0.143
94,-0.032,0.028,-0.001
95,-0.021,0.007,-0.108
96,0.001,-0.011,-0.187
97,-0.026,-0.023,-0.248
98,-0.07,-0.032,-0.29
99,-0.067,-0.042,-0.31
100,-0.062,-0.052,-0.319
101,-0.058,-0.059,-0.323
102,-0.067,-0.063,-0.327
103,-0.083,-0.062,-0.33
104,-0.084,-0.059,-0.33
105,-0.078,-0.053,-0.328
106,-0.061,-0.045,-0.322
107,-0.054,-0.033,-0.315
108,-0.058,-0.017,-0.302
109,-0.056,-0.002,-0.277
110,-0.037,0.009,-0.232
111,0.016,0.015,-0.156
112,0.055,0.02,-0.053
113,0.018,0.032,0.065
114,-0.025,0.05,0.208
115,0.024,0.066,0.38
116,0.172,0.072,0.565
117,0.375,0.071,0.727
118,0.311,0.072,0.766
119,0.049,0.071,0.681
120,-0.059,0.064,0.542
121,-0.053,0.05,0.381
122,0.045,0.035,0.228
123,0.076,0.026,0.081
124,0.026,0.023,-0.05
125,-0.025,0.014,-0.149
126,-0.057,-0.003,-0.219
127,-0.053,-0.021,-0.264
128,-0.047,-0.037,-0.293
129,-0.059,-0.049,-0.311
130,-0.074,-0.058,-0.32
131,-0.08,-0.065,-0.325
132,-0.072,-0.07,-0.325
133,-0.064,-0.071,-0.325
134,-0.066,-0.069,-0.325
135,-0.078,-0.063,-0.325
136,-0.082,-0.054,-0.321
137,-0.071,-0.044,-0.311
138,-0.053,-0.033,-0.289
139,-0.037,-0.019,-0.253
140,-0.037,0.001,-0.199
141,-0.023,0.021,-0.121
142,0.039,0.036,-0.01
143,0.14,0.039,0.138
144,0.211,0.039,0.308
145,0.077,0.045,0.456
146,-0.096,0.052,0.584
147,-0.103,0.057,0.684
148,0.054,0.056,0.708
149,0.266,0.053,0.652
150,0.231,0.051,0.497
151,0.082,0.049,0.31
152,-0.013,0.038,0.142
153,-0.029,0.019,0.01
154,0.0,-0.0,-0.092
155,-0.009,-0.013,-0.178
156,-0.042,-0.02,-0.241
157,-0.057,-0.027,-0.279
158,-0.059,-0.037,-0.3
159,-0.062,-0.047,-0.312
160,-0.059,-0.056,-0.318
161,-0.074,-0.06,-0.323
162,-0.089,-0.062,-0.326
163,-0.089,-0.061,-0.326
164,-0.08,-0.058,-0.323
165,-0.066,-0.052,-0.319
166,-0.061,-0.043,-0.312
167,-0.067,-0.031,-0.301
168,-0.061,-0.019,-0.277
169,-0.027,-0.011,-0.232
170,0.014,-0.007,-0.162
171,0.027,-0.0,-0.069
172,-0.005,0.015,0.041
173,-0.013,0.032,0.179
174,0.047,0.044,0.342
175,0.188,0.047,0.524
176,0.315,0.046,0.677
177,0.147,0.046,0.713
178,-0.073,0.045,0.65
179,-0.13,0.039,0.531
180,-0.045,0.028,0.39
181,0.089,0.02,0.248
182,0.096,0.018,0.099
183,0.029,0.018,-0.034
184,-0.026,0.008,-0.135
185,-0.045,-0.008,-0.207
186,-0.036,-0.026,-0.256
187,-0.042,-0.04,-0.287
188,-0.066,-0.05,-0.307
189,-0.079,-0.058,-0.316
190,-0.075,-0.065,-0.32
191,-0.065,-0.071,-0.32
192,-0.058,-0.073,-0.32
193,-0.066,-0.071,-0.32
194,-0.079,-0.065,-0.321
195,-0.081,-0.058,-0.317
196,-0.069,-0.049,-0.307
197,-0.041,-0.038,-0.287
198,-0.037,-0.024,-0.256
199,-0.044,-0.007,-0.206
200,-0.019,0.01,-0.132
201,0.031,0.02,-0.028
202,0.092,0.021,0.108
203,0.083,0.023,0.259
204,-0.045,0.032,0.402
205,-0.124,0.042,0.541
206,-0.067,0.05,0.657
207,0.16,0.051,0.714
208,0.33,0.051,0.67
209,0.208,0.052,0.515
210,0.055,0.049,0.333
211,-0.023,0.036,0.169
212,-0.012,0.018,0.036
213,0.03,0.004,-0.069
214,0.03,-0.003,-0.158
215,-0.023,-0.007,-0.231
216,-0.057,-0.015,-0.274
217,-0.064,-0.026,-0.297
218,-0.06,-0.037,-0.308
219,-0.067,-0.046,-0.315
220,-0.078,-0.052,-0.319
221,-0.086,-0.055,-0.322
222,-0.08,-0.056,-0.321
223,-0.07,-0.055,-0.319
224,-0.057,-0.051,-0.315
225,-0.058,-0.044,-0.309
226,-0.06,-0.035,-0.298
227,-0.053,-0.026,-0.275
228,-0.034,-0.02,-0.235
229,-0.003,-0.014,-0.17
230,-0.008,-0.002,-0.085
231,-0.027,0.016,0.021
232,0.0,0.035,0.159
233,0.103,0.046,0.33
234,0.244,0.047,0.515
235,0.263,0.046,0.659
236,0.023,0.048,0.698
237,-0.13,0.049,0.663
238,-0.103,0.044,0.564
239,0.06,0.037,0.437
240,0.178,0.032,0.29
241,0.115,0.033,0.125
242,0.032,0.03,-0.016
243,-0.019,0.017,-0.121
244,-0.032,-0.002,-0.197
245,-0.034,-0.021,-0.249
246,-0.049,-0.034,-0.283
247,-0.071,-0.045,-0.303
248,-0.077,-0.054,-0.312
249,-0.073,-0.062,-0.316
250,-0.062,-0.068,-0.315
251,-0.058,-0.069,-0.315
252,-0.064,-0.068,-0.316
253,-0.072,-0.063,-0.316
254,-0.074,-0.056,-0.313
255,-0.06,-0.047,-0.303
256,-0.04,-0.035,-0.284
257,-0.036,-0.019,-0.255
258,-0.038,-0.001,-0.208
259,-0.016,0.013,-0.136
260,0.017,0.02,-0.037
261,0.054,0.021,0.094
262,0.016,0.029,0.239
263,-0.079,0.043,0.389
264,-0.078,0.056,0.546
265,0.04,0.063,0.681
266,0.306,0.063,0.76
267,0.36,0.063,0.707
268,0.18,0.063,0.542
269,0.027,0.057,0.359
270,-0.031,0.042,0.194
271,0.012,0.025,0.057
272,0.044,0.014,-0.056
273,0.011,0.009,-0.154
274,-0.039,0.004,-0.226
275,-0.055,-0.007,-0.268
276,-0.059,-0.02,-0.29
277,-0.06,-0.034,-0.303
278,-0.067,-0.045,-0.31
279,-0.079,-0.053,-0.315
280,-0.084,-0.058,-0.316
281,-0.082,-0.062,-0.316
282,-0.068,-0.063,-0.313
283,-0.061,-0.06,-0.31
284,-0.067,-0.055,-0.306
285,-0.071,-0.047,-0.296
286,-0.068,-0.039,-0.274
287,-0.033,-0.032,-0.233
288,-0.003,-0.021,-0.171
289,-0.022,-0.004,-0.092
290,-0.034,0.016,0.014
291,0.023,0.035,0.155
292,0.124,0.042,0.328
293,0.24,0.042,0.515
294,0.169,0.044,0.653
295,-0.061,0.047,0.71
296,-0.144,0.048,0.694
297,-0.047,0.043,0.605
298,0.139,0.038,0.476
299,0.204,0.036,0.313
300,0.111,0.039,0.138
301,0.031,0.033,-0.005
302,-0.023,0.016,-0.113
303,-0.028,-0.006,-0.19
304,-0.027,-0.023,-0.241
305,-0.051,-0.036,-0.276
306,-0.075,-0.045,-0.297
307,-0.076,-0.054,-0.305
308,-0.074,-0.061,-0.309
309,-0.064,-0.066,-0.309
310,-0.064,-0.068,-0.31
311,-0.07,-0.065,-0.31
312,-0.078,-0.06,-0.31
313,-0.075,-0.053,-0.306
314,-0.06,-0.044,-0.297
315,-0.05,-0.032,-0.28
316,-0.052,-0.017,-0.252
317,-0.046,-0.001,-0.207
318,-0.017,0.011,-0.137
319,0.03,0.016,-0.037
320,0.062,0.02,0.094
321,-0.022,0.03,0.233
322,-0.095,0.046,0.391
323,-0.042,0.058,0.557
324,0.153,0.064,0.707
325,0.402,0.064,0.788
326,0.34,0.066,0.72
327,0.106,0.066,0.549
328,-0.042,0.056,0.363
329,-0.051,0.04,0.2
330,0.015,0.024,0.063
331,0.036,0.014,-0.055
332,-0.005,0.01,-0.153
333,-0.042,0.002,-0.222
334,-0.057,-0.011,-0.262
335,-0.055,-0.026,-0.284
336,-0.056,-0.041,-0.296
337,-0.069,-0.052,-0.304
338,-0.08,-0.06,-0.308
339,-0.08,-0.065,-0.309
340,-0.077,-0.068,-0.308
341,-0.065,-0.067,-0.306
342,-0.061,-0.062,-0.303
343,-0.064,-0.054,-0.299
344,-0.064,-0.045,-0.288
345,-0.055,-0.035,-0.267
346,-0.039,-0.025,-0.229
347,-0.035,-0.011,-0.172
348,-0.05,0.01,-0.094
349,-0.028,0.033,0.014
350,0.055,0.049,0.161
351,0.189,0.052,0.342
352,0.272,0.051,0.529
353,0.106,0.054,0.655
354,-0.088,0.059,0.724
355,-0.112,0.059,0.71
356,0.041,0.056,0.626
357,0.221,0.053,0.491
358,0.215,0.054,0.313
359,0.103,0.055,0.134
360,0.016,0.041,-0.01
361,-0.025,0.018,-0.116
362,-0.03,-0.006,-0.19
363,-0.043,-0.026,-0.241
364,-0.067,-0.04,-0.274
365,-0.077,-0.052,-0.291
366,-0.075,-0.062,-0.3
367,-0.068,-0.07,-0.303
368,-0.061,-0.074,-0.303
369,-0.071,-0.074,-0.305
370,-0.082,-0.071,-0.306
371,-0.084,-0.065,-0.305
372,-0.075,-0.055,-0.301
373,-0.062,-0.043,-0.291
374,-0.058,-0.026,-0.275
375,-0.059,-0.006,-0.249
376,-0.065,0.013,-0.207
377,-0.025,0.033,-0.136
378,0.027,0.051,-0.034
379,0.03,0.068,0.092
380,-0.04,0.084,0.233
381,-0.048,0.096,0.394
382,0.088,0.106,0.567
383,0.336,0.112,0.724
384,0.525,0.114,0.802
385,0.315,0.113,0.707
386,0.08,0.108,0.538
387,-0.025,0.098,0.358
388,-0.009,0.085,0.197
389,0.038,0.068,0.058
390,0.025,0.048,-0.063
391,-0.016,0.026,-0.156
392,-0.042,0.002,-0.218
393,-0.053,-0.022,-0.256
394,-0.054,-0.045,-0.278
395,-0.062,-0.066,-0.291
396,-0.075,-0.082,-0.299
397,-0.081,-0.092,-0.302
398,-0.078,-0.094,-0.303
399,-0.07,-0.084,-0.302
400,-0.061,-0.06,-0.3
