lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.549,0.531,0.851
2,0.175,0.36,0.633
3,-0.028,0.222,0.416
4,-0.058,0.112,0.228
5,0.007,0.027,0.074
6,0.024,-0.037,-0.056
7,0.001,-0.082,-0.156
8,-0.043,-0.112,-0.229
9,-0.055,-0.129,-0.274
10,-0.044,-0.135,-0.299
11,-0.05,-0.133,-0.316
12,-0.068,-0.124,-0.327
13,-0.071,-0.11,-0.331
14,-0.065,-0.092,-0.332
15,-0.06,-0.072,-0.331
16,-0.053,-0.052,-0.329
17,-0.058,-0.031,-0.327
18,-0.068,-0.011,-0.323
19,-0.066,0.008,-0.311
20,-0.044,0.025,-0.289
21,-0.027,0.039,-0.251
22,-0.057,0.051,-0.198
23,-0.033,0.061,-0.113
24,0.051,0.067,0.01
25,0.157,0.071,0.172
26,0.254,0.061,0.364
27,0.222,0.055,0.55
28,-0.017,0.054,0.685
29,-0.175,0.054,0.778
30,-0.134,0.054,0.781
31,0.09,0.053,0.692
32,0.26,0.054,0.544
33,0.206,0.056,0.345
34,0.092,0.053,0.155
35,-0.015,0.036,-0.002
36,-0.046,0.011,-0.115
37,-0.026,-0.012,-0.193
38,-0.029,-0.028,-0.25
39,-0.048,-0.038,-0.287
40,-0.057,-0.047,-0.307
41,-0.057,-0.054,-0.318
42,-0.051,-0.06,-0.323
43,-0.054,-0.061,-0.326
44,-0.064,-0.059,-0.328
45,-0.075,-0.054,-0.33
46,-0.074,-0.046,-0.328
47,-0.061,-0.036,-0.321
48,-0.048,-0.022,-0.311
49,-0.045,-0.005,-0.296
50,-0.05,0.012,-0.27
51,-0.029,0.024,-0.224
52,0.014,0.03,-0.15
53,0.03,0.034,-0.051
54,-0.025,0.044,0.071
55,-0.07,0.061,0.221
56,0.01,0.079,0.405
57,0.196,0.09,0.606
58,0.44,0.092,0.789
59,0.48,0.092,0.854
60,0.218,0.089,0.742
61,0.003,0.081,0.562
62,-0.083,0.067,0.376
63,-0.033,0.052,0.21
64,0.028,0.04,0.066
65,0.017,0.036,-0.062
66,-0.01,0.031,-0.156
67,-0.037,0.019,-0.222
68,-0.04,0.003,-0.265
69,-0.035,-0.013,-0.291
70,-0.042,-0.027,-0.308
71,-0.054,-0.038,-0.318
72,-0.06,-0.046,-0.323
73,-0.059,-0.053,-0.324
74,-0.056,-0.056,-0.324
75,-0.058,-0.056,-0.323
76,-0.061,-0.052,-0.321
77,-0.062,-0.046,-0.316
78,-0.052,-0.039,-0.304
79,-0.035,-0.03,-0.283
80,-0.016,-0.015,-0.245
81,-0.024,0.006,-0.19
82,-0.004,0.028,-0.108
83,0.072,0.045,0.009
84,0.161,0.049,0.161
85,0.205,0.044,0.337
86,0.115,0.043,0.5
87,-0.077,0.045,0.628
88,-0.151,0.047,0.721
89,-0.071,0.046,0.728
90,0.151,0.044,0.651
91,0.237,0.044,0.5
92,0.137,0.044,0.308
93,0.043,0.037,0.134
94,-0.028,0.02,-0.009
95,-0.028,-0.0,-0.112
96,-0.017,-0.018,-0.188
97,-0.036,-0.029,-0.246
98,-0.059,-0.037,-0.283
99,-0.055,-0.044,-0.301
100,-0.053,-0.051,-0.311
101,-0.05,-0.055,-0.316
102,-0.058,-0.056,-0.32
103,-0.07,-0.054,-0.323
104,-0.07,-0.05,-0.323
105,-0.063,-0.043,-0.32
106,-0.052,-0.034,-0.314
107,-0.05,-0.023,-0.306
108,-0.054,-0.009,-0.293
109,-0.048,0.003,-0.267
110,-0.025,0.011,-0.223
111,0.02,0.015,-0.151
112,0.024,0.019,-0.057
113,-0.021,0.03,0.057
114,-0.039,0.046,0.2
115,0.049,0.061,0.376
116,0.196,0.067,0.56
117,0.365,0.068,0.722
118,0.305,0.068,0.767
119,0.073,0.065,0.674
120,-0.041,0.057,0.526
121,-0.076,0.044,0.359
122,-0.003,0.031,0.207
123,0.042,0.024,0.066
124,0.021,0.023,-0.055
125,-0.016,0.017,-0.148
126,-0.042,0.005,-0.213
127,-0.04,-0.01,-0.256
128,-0.038,-0.025,-0.285
129,-0.045,-0.036,-0.302
130,-0.052,-0.044,-0.311
131,-0.063,-0.051,-0.317
132,-0.057,-0.057,-0.318
133,-0.055,-0.059,-0.318
134,-0.059,-0.059,-0.318
135,-0.062,-0.055,-0.316
136,-0.062,-0.049,-0.311
137,-0.05,-0.042,-0.3
138,-0.041,-0.033,-0.28
139,-0.036,-0.019,-0.246
140,-0.037,-0.0,-0.193
141,-0.003,0.018,-0.115
142,0.073,0.03,-0.006
143,0.138,0.033,0.134
144,0.164,0.033,0.296
145,0.027,0.036,0.438
146,-0.123,0.04,0.567
147,-0.128,0.044,0.67
148,0.004,0.045,0.694
149,0.211,0.045,0.635
150,0.214,0.045,0.485
151,0.104,0.044,0.304
152,0.021,0.034,0.139
153,-0.024,0.018,0.005
154,-0.005,0.002,-0.092
155,0.019,-0.009,-0.168
156,-0.01,-0.014,-0.23
157,-0.031,-0.018,-0.269
158,-0.034,-0.024,-0.29
159,-0.046,-0.031,-0.304
160,-0.05,-0.037,-0.311
161,-0.065,-0.04,-0.316
162,-0.067,-0.041,-0.317
163,-0.07,-0.041,-0.318
164,-0.064,-0.038,-0.315
165,-0.056,-0.033,-0.311
166,-0.052,-0.025,-0.303
167,-0.055,-0.015,-0.291
168,-0.039,-0.008,-0.266
169,-0.002,-0.004,-0.222
170,0.019,-0.002,-0.158
171,0.015,0.003,-0.072
172,-0.028,0.015,0.032
173,-0.015,0.031,0.17
174,0.087,0.042,0.339
175,0.203,0.046,0.514
176,0.295,0.046,0.666
177,0.13,0.045,0.706
178,-0.055,0.042,0.642
179,-0.13,0.036,0.516
180,-0.08,0.027,0.371
181,0.055,0.021,0.234
182,0.09,0.02,0.093
183,0.051,0.019,-0.032
184,-0.004,0.011,-0.13
185,-0.031,-0.002,-0.2
186,-0.024,-0.018,-0.247
187,-0.033,-0.031,-0.279
188,-0.05,-0.04,-0.297
189,-0.062,-0.046,-0.307
190,-0.064,-0.052,-0.313
191,-0.057,-0.056,-0.313
192,-0.053,-0.058,-0.313
193,-0.059,-0.056,-0.313
194,-0.067,-0.052,-0.312
195,-0.063,-0.046,-0.307
196,-0.048,-0.038,-0.296
197,-0.029,-0.029,-0.277
198,-0.027,-0.015,-0.247
199,-0.026,0.0,-0.197
200,0.008,0.013,-0.126
201,0.054,0.02,-0.028
202,0.092,0.02,0.1
203,0.058,0.021,0.244
204,-0.073,0.027,0.384
205,-0.128,0.035,0.527
206,-0.052,0.043,0.651
207,0.134,0.046,0.705
208,0.281,0.046,0.654
209,0.194,0.046,0.501
210,0.072,0.042,0.325
211,-0.026,0.03,0.159
212,-0.034,0.015,0.027
213,0.016,0.003,-0.072
214,0.034,-0.003,-0.154
215,-0.004,-0.005,-0.222
216,-0.038,-0.01,-0.265
217,-0.059,-0.017,-0.289
218,-0.053,-0.028,-0.301
219,-0.059,-0.036,-0.308
220,-0.066,-0.043,-0.313
221,-0.07,-0.046,-0.314
222,-0.067,-0.049,-0.314
223,-0.059,-0.049,-0.312
224,-0.052,-0.047,-0.308
225,-0.051,-0.043,-0.301
226,-0.056,-0.038,-0.289
227,-0.052,-0.033,-0.268
228,-0.035,-0.03,-0.229
229,-0.017,-0.026,-0.169
230,-0.027,-0.016,-0.089
231,-0.035,-0.0,0.014
232,0.008,0.015,0.152
233,0.093,0.024,0.319
234,0.188,0.025,0.495
235,0.184,0.024,0.637
236,-0.027,0.023,0.684
237,-0.15,0.023,0.65
238,-0.144,0.02,0.545
239,0.004,0.016,0.419
240,0.137,0.014,0.277
241,0.124,0.016,0.123
242,0.067,0.014,-0.011
243,-0.008,0.004,-0.117
244,-0.038,-0.011,-0.192
245,-0.035,-0.027,-0.243
246,-0.044,-0.039,-0.276
247,-0.057,-0.046,-0.295
248,-0.067,-0.051,-0.305
249,-0.069,-0.056,-0.31
250,-0.063,-0.059,-0.311
251,-0.063,-0.059,-0.311
252,-0.067,-0.056,-0.312
253,-0.069,-0.051,-0.31
254,-0.063,-0.044,-0.305
255,-0.048,-0.035,-0.294
256,-0.03,-0.024,-0.275
257,-0.024,-0.01,-0.246
258,-0.022,0.004,-0.201
259,0.001,0.014,-0.134
260,0.026,0.019,-0.041
261,0.038,0.02,0.081
262,-0.007,0.026,0.222
263,-0.078,0.038,0.372
264,-0.052,0.05,0.533
265,0.052,0.058,0.671
266,0.283,0.06,0.751
267,0.331,0.061,0.695
268,0.189,0.059,0.536
269,0.035,0.053,0.354
270,-0.048,0.038,0.186
271,-0.03,0.023,0.049
272,0.016,0.012,-0.059
273,0.018,0.008,-0.149
274,-0.021,0.005,-0.218
275,-0.045,-0.002,-0.261
276,-0.054,-0.013,-0.284
277,-0.049,-0.025,-0.295
278,-0.055,-0.035,-0.303
279,-0.064,-0.043,-0.307
280,-0.067,-0.049,-0.309
281,-0.067,-0.053,-0.309
282,-0.058,-0.054,-0.307
283,-0.053,-0.053,-0.303
284,-0.053,-0.049,-0.297
285,-0.057,-0.044,-0.287
286,-0.057,-0.038,-0.266
287,-0.029,-0.032,-0.227
288,-0.017,-0.022,-0.171
289,-0.031,-0.007,-0.095
290,-0.029,0.011,0.006
291,0.04,0.027,0.146
292,0.136,0.033,0.317
293,0.209,0.032,0.498
294,0.127,0.031,0.636
295,-0.085,0.031,0.7
296,-0.174,0.031,0.685
297,-0.103,0.029,0.59
298,0.081,0.027,0.465
299,0.184,0.029,0.311
300,0.141,0.033,0.145
301,0.067,0.03,0.003
302,0.001,0.016,-0.106
303,-0.026,-0.004,-0.185
304,-0.029,-0.022,-0.238
305,-0.047,-0.035,-0.272
306,-0.063,-0.044,-0.291
307,-0.069,-0.051,-0.3
308,-0.068,-0.057,-0.304
309,-0.062,-0.061,-0.305
310,-0.06,-0.062,-0.305
311,-0.062,-0.06,-0.305
312,-0.065,-0.055,-0.304
313,-0.06,-0.048,-0.299
314,-0.047,-0.039,-0.289
315,-0.036,-0.028,-0.271
316,-0.041,-0.014,-0.245
317,-0.036,-0.001,-0.201
318,-0.013,0.008,-0.137
319,0.001,0.012,-0.044
320,-0.005,0.015,0.077
321,-0.078,0.024,0.214
322,-0.111,0.038,0.375
323,-0.036,0.052,0.546
324,0.154,0.06,0.709
325,0.403,0.063,0.803
326,0.365,0.065,0.731
327,0.165,0.064,0.558
328,0.003,0.054,0.368
329,-0.058,0.039,0.195
330,-0.02,0.026,0.055
331,0.012,0.018,-0.06
332,0.0,0.016,-0.151
333,-0.03,0.012,-0.216
334,-0.045,0.003,-0.257
335,-0.045,-0.01,-0.279
336,-0.049,-0.024,-0.291
337,-0.059,-0.035,-0.298
338,-0.067,-0.044,-0.303
339,-0.069,-0.051,-0.304
340,-0.065,-0.056,-0.303
341,-0.053,-0.059,-0.3
342,-0.053,-0.058,-0.298
343,-0.055,-0.055,-0.292
344,-0.051,-0.05,-0.28
345,-0.043,-0.045,-0.259
346,-0.032,-0.037,-0.223
347,-0.045,-0.023,-0.17
348,-0.065,-0.003,-0.096
349,-0.027,0.018,0.012
350,0.071,0.034,0.158
351,0.179,0.036,0.333
352,0.218,0.034,0.512
353,0.041,0.034,0.638
354,-0.137,0.035,0.715
355,-0.162,0.035,0.702
356,-0.03,0.035,0.611
357,0.169,0.036,0.48
358,0.206,0.041,0.31
359,0.138,0.043,0.138
360,0.042,0.033,-0.007
361,-0.019,0.012,-0.114
362,-0.029,-0.01,-0.187
363,-0.031,-0.029,-0.237
364,-0.055,-0.042,-0.27
365,-0.067,-0.051,-0.286
366,-0.064,-0.057,-0.294
367,-0.061,-0.062,-0.299
368,-0.055,-0.064,-0.299
369,-0.061,-0.062,-0.3
370,-0.069,-0.057,-0.301
371,-0.071,-0.051,-0.299
372,-0.065,-0.042,-0.294
373,-0.051,-0.03,-0.284
374,-0.043,-0.015,-0.267
375,-0.043,0.002,-0.24
376,-0.051,0.018,-0.199
377,-0.025,0.034,-0.132
378,0.003,0.049,-0.038
379,-0.023,0.063,0.079
380,-0.078,0.075,0.218
381,-0.057,0.085,0.383
382,0.106,0.092,0.565
383,0.358,0.097,0.736
384,0.528,0.098,0.817
385,0.336,0.096,0.711
386,0.106,0.091,0.531
387,-0.04,0.082,0.342
388,-0.057,0.07,0.178
389,-0.01,0.056,0.042
390,-0.001,0.038,-0.071
391,-0.026,0.019,-0.159
392,-0.049,-0.001,-0.217
393,-0.053,-0.021,-0.253
394,-0.047,-0.041,-0.273
395,-0.052,-0.059,-0.286
396,-0.067,-0.073,-0.294
397,-0.067,-0.082,-0.297
398,-0.068,-0.084,-0.298
399,-0.06,-0.076,-0.296
400,-0.055,-0.057,-0.295
