lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.55,0.537,0.859
2,0.145,0.376,0.64
3,-0.028,0.242,0.426
4,0.014,0.134,0.241
5,0.078,0.048,0.079
6,0.058,-0.018,-0.063
7,-0.001,-0.067,-0.17
8,-0.052,-0.101,-0.243
9,-0.057,-0.123,-0.288
10,-0.048,-0.133,-0.313
11,-0.053,-0.135,-0.328
12,-0.068,-0.128,-0.336
13,-0.073,-0.117,-0.339
14,-0.072,-0.1,-0.339
15,-0.064,-0.08,-0.337
16,-0.057,-0.058,-0.336
17,-0.062,-0.035,-0.336
18,-0.07,-0.012,-0.333
19,-0.064,0.011,-0.322
20,-0.046,0.033,-0.302
21,-0.027,0.053,-0.264
22,-0.051,0.071,-0.208
23,-0.044,0.087,-0.124
24,0.008,0.1,-0.005
25,0.138,0.109,0.159
26,0.299,0.103,0.363
27,0.361,0.1,0.576
28,0.146,0.104,0.729
29,-0.07,0.109,0.819
30,-0.039,0.107,0.819
31,0.226,0.101,0.73
32,0.358,0.097,0.564
33,0.228,0.096,0.345
34,0.061,0.09,0.144
35,-0.034,0.068,-0.012
36,-0.037,0.038,-0.123
37,-0.02,0.011,-0.204
38,-0.031,-0.007,-0.264
39,-0.052,-0.022,-0.302
40,-0.068,-0.036,-0.321
41,-0.066,-0.049,-0.33
42,-0.062,-0.058,-0.333
43,-0.062,-0.064,-0.334
44,-0.068,-0.065,-0.335
45,-0.074,-0.062,-0.336
46,-0.074,-0.057,-0.336
47,-0.07,-0.048,-0.333
48,-0.059,-0.033,-0.325
49,-0.058,-0.014,-0.311
50,-0.058,0.008,-0.285
51,-0.036,0.027,-0.24
52,0.022,0.039,-0.164
53,0.082,0.046,-0.055
54,0.053,0.057,0.078
55,-0.022,0.077,0.234
56,-0.009,0.096,0.417
57,0.183,0.104,0.625
58,0.453,0.103,0.812
59,0.506,0.101,0.879
60,0.219,0.1,0.768
61,-0.052,0.094,0.579
62,-0.095,0.078,0.394
63,0.01,0.058,0.224
64,0.075,0.043,0.07
65,0.019,0.036,-0.069
66,-0.034,0.027,-0.171
67,-0.053,0.01,-0.238
68,-0.046,-0.011,-0.28
69,-0.041,-0.03,-0.306
70,-0.05,-0.044,-0.32
71,-0.065,-0.055,-0.329
72,-0.077,-0.063,-0.332
73,-0.074,-0.069,-0.332
74,-0.067,-0.071,-0.331
75,-0.069,-0.068,-0.331
76,-0.08,-0.062,-0.332
77,-0.081,-0.051,-0.328
78,-0.07,-0.039,-0.318
79,-0.048,-0.027,-0.297
80,-0.021,-0.011,-0.259
81,-0.03,0.01,-0.204
82,-0.032,0.036,-0.122
83,0.03,0.055,-0.006
84,0.163,0.062,0.155
85,0.274,0.058,0.348
86,0.208,0.058,0.532
87,-0.017,0.064,0.671
88,-0.144,0.07,0.756
89,-0.013,0.067,0.771
90,0.219,0.062,0.687
91,0.28,0.06,0.52
92,0.121,0.059,0.313
93,-0.01,0.05,0.129
94,-0.056,0.029,-0.013
95,-0.024,0.005,-0.117
96,-0.001,-0.014,-0.195
97,-0.029,-0.026,-0.256
98,-0.06,-0.036,-0.293
99,-0.07,-0.046,-0.313
100,-0.07,-0.057,-0.322
101,-0.067,-0.064,-0.325
102,-0.07,-0.068,-0.327
103,-0.077,-0.067,-0.329
104,-0.079,-0.064,-0.329
105,-0.075,-0.057,-0.328
106,-0.071,-0.049,-0.325
107,-0.066,-0.036,-0.318
108,-0.069,-0.02,-0.305
109,-0.061,-0.004,-0.279
110,-0.041,0.009,-0.236
111,0.011,0.015,-0.164
112,0.055,0.02,-0.061
113,0.028,0.032,0.064
114,-0.03,0.05,0.211
115,0.018,0.065,0.386
116,0.213,0.069,0.585
117,0.396,0.067,0.751
118,0.304,0.066,0.791
119,0.038,0.066,0.698
120,-0.11,0.059,0.544
121,-0.072,0.044,0.382
122,0.042,0.028,0.225
123,0.081,0.019,0.073
124,0.022,0.016,-0.06
125,-0.041,0.006,-0.158
126,-0.066,-0.01,-0.226
127,-0.06,-0.028,-0.271
128,-0.053,-0.043,-0.298
129,-0.063,-0.054,-0.314
130,-0.073,-0.063,-0.321
131,-0.083,-0.07,-0.325
132,-0.079,-0.075,-0.325
133,-0.077,-0.076,-0.325
134,-0.083,-0.074,-0.326
135,-0.084,-0.068,-0.325
136,-0.081,-0.06,-0.321
137,-0.07,-0.05,-0.312
138,-0.053,-0.039,-0.292
139,-0.04,-0.025,-0.258
140,-0.04,-0.006,-0.204
141,-0.027,0.013,-0.126
142,0.04,0.026,-0.015
143,0.139,0.028,0.133
144,0.206,0.027,0.309
145,0.078,0.031,0.47
146,-0.12,0.039,0.604
147,-0.152,0.044,0.701
148,0.048,0.042,0.731
149,0.253,0.037,0.663
150,0.199,0.035,0.5
151,0.048,0.034,0.308
152,-0.047,0.023,0.137
153,-0.046,0.003,0.005
154,-0.01,-0.015,-0.099
155,-0.007,-0.025,-0.183
156,-0.034,-0.031,-0.244
157,-0.058,-0.037,-0.282
158,-0.071,-0.045,-0.304
159,-0.07,-0.054,-0.315
160,-0.07,-0.061,-0.319
161,-0.081,-0.065,-0.322
162,-0.084,-0.066,-0.323
163,-0.085,-0.065,-0.323
164,-0.081,-0.062,-0.322
165,-0.076,-0.056,-0.32
166,-0.073,-0.047,-0.314
167,-0.075,-0.036,-0.303
168,-0.063,-0.025,-0.279
169,-0.025,-0.018,-0.235
170,0.015,-0.015,-0.168
171,0.037,-0.01,-0.073
172,-0.001,0.004,0.041
173,-0.041,0.021,0.179
174,0.018,0.032,0.347
175,0.183,0.032,0.536
176,0.305,0.031,0.692
177,0.118,0.031,0.733
178,-0.129,0.03,0.665
179,-0.176,0.024,0.543
180,-0.04,0.013,0.403
181,0.083,0.004,0.25
182,0.089,0.003,0.094
183,0.023,0.003,-0.041
184,-0.034,-0.005,-0.141
185,-0.046,-0.019,-0.21
186,-0.038,-0.035,-0.259
187,-0.049,-0.046,-0.29
188,-0.067,-0.054,-0.308
189,-0.077,-0.061,-0.316
190,-0.084,-0.068,-0.32
191,-0.079,-0.073,-0.32
192,-0.076,-0.074,-0.32
193,-0.08,-0.072,-0.321
194,-0.083,-0.067,-0.32
195,-0.077,-0.06,-0.316
196,-0.065,-0.053,-0.308
197,-0.045,-0.045,-0.29
198,-0.039,-0.033,-0.258
199,-0.036,-0.018,-0.207
200,-0.019,-0.004,-0.135
201,0.03,0.004,-0.034
202,0.091,0.002,0.105
203,0.078,0.003,0.263
204,-0.054,0.012,0.415
205,-0.177,0.023,0.556
206,-0.12,0.028,0.672
207,0.127,0.028,0.729
208,0.282,0.028,0.674
209,0.17,0.029,0.517
210,0.01,0.027,0.331
211,-0.048,0.016,0.166
212,-0.01,-0.0,0.033
213,0.029,-0.012,-0.078
214,0.013,-0.016,-0.169
215,-0.025,-0.018,-0.235
216,-0.06,-0.025,-0.277
217,-0.074,-0.036,-0.3
218,-0.071,-0.047,-0.31
219,-0.072,-0.055,-0.316
220,-0.078,-0.061,-0.319
221,-0.084,-0.064,-0.32
222,-0.084,-0.066,-0.32
223,-0.076,-0.065,-0.319
224,-0.068,-0.061,-0.317
225,-0.069,-0.055,-0.312
226,-0.068,-0.047,-0.301
227,-0.059,-0.04,-0.279
228,-0.035,-0.035,-0.239
229,-0.008,-0.03,-0.177
230,-0.018,-0.02,-0.092
231,-0.052,-0.003,0.015
232,-0.049,0.016,0.15
233,0.049,0.026,0.322
234,0.185,0.027,0.512
235,0.209,0.028,0.664
236,0.017,0.032,0.721
237,-0.171,0.034,0.68
238,-0.119,0.03,0.581
239,0.083,0.023,0.451
240,0.205,0.02,0.293
241,0.135,0.023,0.122
242,0.033,0.022,-0.022
243,-0.023,0.011,-0.127
244,-0.031,-0.007,-0.201
245,-0.031,-0.024,-0.253
246,-0.05,-0.037,-0.286
247,-0.071,-0.047,-0.305
248,-0.08,-0.056,-0.313
249,-0.081,-0.064,-0.317
250,-0.077,-0.069,-0.317
251,-0.076,-0.071,-0.317
252,-0.077,-0.069,-0.317
253,-0.078,-0.065,-0.317
254,-0.071,-0.058,-0.314
255,-0.06,-0.051,-0.305
256,-0.045,-0.04,-0.288
257,-0.044,-0.026,-0.26
258,-0.048,-0.01,-0.214
259,-0.028,0.004,-0.146
260,0.015,0.012,-0.048
261,0.062,0.015,0.085
262,0.023,0.024,0.237
263,-0.092,0.04,0.393
264,-0.119,0.055,0.551
265,0.028,0.062,0.695
266,0.309,0.061,0.776
267,0.378,0.062,0.72
268,0.213,0.064,0.555
269,0.018,0.06,0.363
270,-0.029,0.046,0.194
271,0.024,0.029,0.054
272,0.051,0.018,-0.064
273,0.009,0.013,-0.162
274,-0.044,0.007,-0.233
275,-0.059,-0.005,-0.273
276,-0.063,-0.02,-0.295
277,-0.061,-0.035,-0.306
278,-0.069,-0.046,-0.312
279,-0.076,-0.055,-0.315
280,-0.078,-0.061,-0.316
281,-0.074,-0.065,-0.316
282,-0.069,-0.066,-0.315
283,-0.067,-0.064,-0.313
284,-0.07,-0.059,-0.31
285,-0.071,-0.051,-0.3
286,-0.064,-0.043,-0.279
287,-0.036,-0.035,-0.241
288,-0.007,-0.024,-0.179
289,-0.026,-0.007,-0.101
290,-0.063,0.016,0.002
291,-0.023,0.036,0.14
292,0.108,0.044,0.32
293,0.252,0.045,0.517
294,0.19,0.047,0.669
295,-0.03,0.052,0.738
296,-0.151,0.053,0.719
297,-0.034,0.049,0.628
298,0.175,0.043,0.492
299,0.237,0.043,0.316
300,0.134,0.047,0.135
301,0.023,0.041,-0.014
302,-0.027,0.024,-0.122
303,-0.026,0.001,-0.197
304,-0.027,-0.018,-0.25
305,-0.053,-0.031,-0.284
306,-0.071,-0.042,-0.302
307,-0.075,-0.052,-0.31
308,-0.072,-0.061,-0.313
309,-0.069,-0.067,-0.312
310,-0.071,-0.069,-0.313
311,-0.071,-0.066,-0.312
312,-0.07,-0.061,-0.312
313,-0.066,-0.054,-0.309
314,-0.055,-0.045,-0.301
315,-0.051,-0.032,-0.286
316,-0.053,-0.015,-0.26
317,-0.057,0.003,-0.216
318,-0.031,0.017,-0.149
319,0.025,0.025,-0.05
320,0.064,0.03,0.083
321,-0.001,0.043,0.231
322,-0.096,0.061,0.391
323,-0.05,0.075,0.563
324,0.194,0.08,0.732
325,0.446,0.081,0.822
326,0.381,0.082,0.744
327,0.151,0.084,0.567
328,-0.018,0.075,0.372
329,-0.029,0.057,0.201
330,0.037,0.04,0.057
331,0.053,0.03,-0.066
332,0.005,0.025,-0.164
333,-0.044,0.014,-0.232
334,-0.059,-0.002,-0.271
335,-0.06,-0.021,-0.292
336,-0.06,-0.037,-0.303
337,-0.068,-0.049,-0.309
338,-0.075,-0.058,-0.311
339,-0.075,-0.064,-0.311
340,-0.069,-0.067,-0.31
341,-0.065,-0.066,-0.309
342,-0.066,-0.061,-0.309
343,-0.067,-0.052,-0.305
344,-0.065,-0.041,-0.295
345,-0.05,-0.029,-0.274
346,-0.03,-0.016,-0.237
347,-0.023,0.0,-0.18
348,-0.044,0.024,-0.104
349,-0.04,0.05,0.003
350,0.048,0.069,0.149
351,0.209,0.073,0.338
352,0.318,0.074,0.537
353,0.163,0.077,0.682
354,-0.069,0.083,0.756
355,-0.082,0.084,0.744
356,0.107,0.079,0.653
357,0.285,0.075,0.504
358,0.249,0.076,0.309
359,0.111,0.076,0.123
360,0.004,0.061,-0.023
361,-0.03,0.034,-0.127
362,-0.023,0.007,-0.199
363,-0.035,-0.015,-0.251
364,-0.061,-0.031,-0.283
365,-0.075,-0.046,-0.299
366,-0.078,-0.059,-0.307
367,-0.073,-0.069,-0.309
368,-0.066,-0.075,-0.308
369,-0.07,-0.076,-0.308
370,-0.075,-0.072,-0.308
371,-0.075,-0.066,-0.308
372,-0.07,-0.055,-0.305
373,-0.063,-0.042,-0.297
374,-0.062,-0.024,-0.283
375,-0.065,-0.002,-0.257
376,-0.07,0.021,-0.215
377,-0.026,0.044,-0.147
378,0.038,0.066,-0.044
379,0.048,0.086,0.086
380,-0.015,0.104,0.233
381,-0.051,0.118,0.399
382,0.1,0.13,0.584
383,0.383,0.137,0.759
384,0.581,0.14,0.841
385,0.363,0.138,0.734
386,0.091,0.132,0.548
387,-0.021,0.121,0.359
388,0.019,0.105,0.194
389,0.065,0.085,0.049
390,0.039,0.062,-0.075
391,-0.019,0.035,-0.169
392,-0.052,0.008,-0.229
393,-0.061,-0.02,-0.266
394,-0.06,-0.047,-0.287
395,-0.062,-0.071,-0.298
396,-0.071,-0.089,-0.303
397,-0.075,-0.099,-0.305
398,-0.077,-0.099,-0.305
399,-0.07,-0.084,-0.304
400,-0.064,-0.053,-0.304
