lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.539,0.541,0.864
2,0.169,0.379,0.649
3,-0.004,0.245,0.435
4,0.018,0.135,0.247
5,0.063,0.048,0.08
6,0.036,-0.02,-0.062
7,-0.009,-0.071,-0.169
8,-0.054,-0.106,-0.242
9,-0.06,-0.129,-0.288
10,-0.057,-0.141,-0.315
11,-0.067,-0.143,-0.331
12,-0.077,-0.139,-0.339
13,-0.079,-0.128,-0.342
14,-0.078,-0.112,-0.342
15,-0.075,-0.093,-0.341
16,-0.067,-0.071,-0.34
17,-0.074,-0.048,-0.34
18,-0.077,-0.025,-0.336
19,-0.07,-0.002,-0.325
20,-0.06,0.02,-0.305
21,-0.043,0.041,-0.267
22,-0.059,0.059,-0.21
23,-0.042,0.075,-0.122
24,0.008,0.089,-0.001
25,0.11,0.099,0.16
26,0.249,0.093,0.361
27,0.311,0.092,0.568
28,0.136,0.096,0.725
29,-0.033,0.101,0.823
30,-0.007,0.1,0.825
31,0.204,0.095,0.727
32,0.335,0.092,0.561
33,0.209,0.091,0.349
34,0.069,0.085,0.154
35,-0.009,0.064,-0.001
36,-0.027,0.036,-0.118
37,-0.022,0.01,-0.204
38,-0.044,-0.009,-0.265
39,-0.064,-0.024,-0.303
40,-0.071,-0.039,-0.323
41,-0.07,-0.052,-0.333
42,-0.07,-0.063,-0.338
43,-0.066,-0.068,-0.338
44,-0.074,-0.07,-0.339
45,-0.081,-0.069,-0.34
46,-0.08,-0.064,-0.34
47,-0.073,-0.055,-0.336
48,-0.064,-0.041,-0.329
49,-0.063,-0.023,-0.314
50,-0.064,-0.002,-0.288
51,-0.046,0.017,-0.242
52,-0.001,0.032,-0.167
53,0.053,0.041,-0.059
54,0.046,0.053,0.076
55,-0.015,0.073,0.235
56,0.015,0.092,0.422
57,0.18,0.101,0.625
58,0.434,0.102,0.81
59,0.465,0.101,0.875
60,0.211,0.101,0.771
61,-0.016,0.095,0.589
62,-0.065,0.08,0.404
63,0.019,0.061,0.233
64,0.072,0.046,0.076
65,0.017,0.039,-0.063
66,-0.025,0.029,-0.165
67,-0.041,0.011,-0.234
68,-0.035,-0.008,-0.278
69,-0.04,-0.027,-0.308
70,-0.056,-0.041,-0.324
71,-0.072,-0.052,-0.333
72,-0.082,-0.061,-0.337
73,-0.077,-0.067,-0.337
74,-0.069,-0.07,-0.335
75,-0.071,-0.068,-0.335
76,-0.078,-0.062,-0.335
77,-0.079,-0.052,-0.332
78,-0.072,-0.041,-0.322
79,-0.056,-0.028,-0.301
80,-0.03,-0.012,-0.263
81,-0.025,0.009,-0.206
82,-0.02,0.033,-0.122
83,0.039,0.053,-0.004
84,0.153,0.06,0.155
85,0.251,0.058,0.346
86,0.208,0.06,0.53
87,-0.005,0.066,0.67
88,-0.105,0.071,0.765
89,-0.004,0.069,0.776
90,0.213,0.064,0.689
91,0.251,0.061,0.522
92,0.1,0.059,0.32
93,-0.002,0.05,0.14
94,-0.043,0.028,-0.004
95,-0.015,0.005,-0.112
96,-0.005,-0.014,-0.195
97,-0.034,-0.027,-0.257
98,-0.066,-0.037,-0.296
99,-0.062,-0.048,-0.316
100,-0.063,-0.059,-0.326
101,-0.067,-0.066,-0.331
102,-0.07,-0.07,-0.332
103,-0.082,-0.069,-0.334
104,-0.087,-0.066,-0.335
105,-0.084,-0.059,-0.334
106,-0.075,-0.049,-0.33
107,-0.07,-0.036,-0.324
108,-0.07,-0.019,-0.311
109,-0.059,-0.002,-0.285
110,-0.044,0.011,-0.241
111,0.01,0.019,-0.167
112,0.058,0.025,-0.064
113,0.039,0.037,0.063
114,0.004,0.055,0.215
115,0.045,0.07,0.393
116,0.204,0.075,0.585
117,0.365,0.074,0.749
118,0.308,0.074,0.797
119,0.036,0.074,0.705
120,-0.074,0.068,0.557
121,-0.046,0.052,0.394
122,0.057,0.036,0.233
123,0.071,0.026,0.078
124,0.019,0.02,-0.055
125,-0.035,0.008,-0.155
126,-0.058,-0.01,-0.225
127,-0.057,-0.029,-0.273
128,-0.055,-0.045,-0.302
129,-0.068,-0.056,-0.319
130,-0.074,-0.064,-0.327
131,-0.078,-0.071,-0.33
132,-0.078,-0.075,-0.331
133,-0.077,-0.076,-0.331
134,-0.082,-0.072,-0.331
135,-0.081,-0.065,-0.33
136,-0.083,-0.055,-0.327
137,-0.075,-0.043,-0.318
138,-0.063,-0.029,-0.299
139,-0.048,-0.014,-0.264
140,-0.038,0.006,-0.208
141,-0.008,0.026,-0.126
142,0.052,0.041,-0.013
143,0.146,0.045,0.136
144,0.229,0.046,0.314
145,0.122,0.052,0.477
146,-0.051,0.06,0.615
147,-0.081,0.065,0.718
148,0.08,0.063,0.744
149,0.256,0.058,0.668
150,0.202,0.055,0.505
151,0.04,0.052,0.314
152,-0.037,0.038,0.147
153,-0.033,0.017,0.012
154,0.009,-0.002,-0.094
155,0.002,-0.014,-0.181
156,-0.035,-0.023,-0.246
157,-0.056,-0.033,-0.286
158,-0.066,-0.044,-0.309
159,-0.069,-0.055,-0.32
160,-0.07,-0.063,-0.325
161,-0.085,-0.067,-0.329
162,-0.087,-0.069,-0.329
163,-0.086,-0.068,-0.329
164,-0.084,-0.063,-0.328
165,-0.08,-0.056,-0.326
166,-0.076,-0.044,-0.321
167,-0.074,-0.03,-0.309
168,-0.063,-0.016,-0.284
169,-0.021,-0.005,-0.238
170,0.02,0.001,-0.17
171,0.042,0.01,-0.074
172,0.021,0.024,0.046
173,0.008,0.042,0.189
174,0.056,0.054,0.358
175,0.196,0.056,0.541
176,0.331,0.056,0.699
177,0.128,0.057,0.741
178,-0.082,0.058,0.677
179,-0.105,0.051,0.555
180,0.011,0.039,0.411
181,0.111,0.029,0.256
182,0.089,0.025,0.098
183,0.021,0.022,-0.037
184,-0.021,0.011,-0.138
185,-0.027,-0.006,-0.21
186,-0.031,-0.024,-0.263
187,-0.047,-0.038,-0.295
188,-0.067,-0.049,-0.314
189,-0.077,-0.059,-0.322
190,-0.08,-0.067,-0.325
191,-0.077,-0.073,-0.326
192,-0.073,-0.076,-0.326
193,-0.084,-0.074,-0.327
194,-0.085,-0.068,-0.326
195,-0.081,-0.061,-0.323
196,-0.073,-0.051,-0.314
197,-0.058,-0.04,-0.295
198,-0.045,-0.027,-0.262
199,-0.035,-0.01,-0.208
200,-0.01,0.005,-0.133
201,0.041,0.016,-0.028
202,0.1,0.017,0.109
203,0.1,0.021,0.267
204,-0.02,0.031,0.422
205,-0.119,0.042,0.566
206,-0.067,0.047,0.686
207,0.136,0.047,0.739
208,0.296,0.046,0.682
209,0.163,0.047,0.521
210,0.034,0.044,0.341
211,-0.011,0.032,0.175
212,0.008,0.015,0.037
213,0.035,0.003,-0.077
214,0.015,-0.004,-0.17
215,-0.026,-0.009,-0.239
216,-0.059,-0.019,-0.281
217,-0.072,-0.033,-0.306
218,-0.075,-0.047,-0.317
219,-0.081,-0.058,-0.323
220,-0.084,-0.066,-0.325
221,-0.087,-0.071,-0.326
222,-0.084,-0.073,-0.326
223,-0.08,-0.072,-0.326
224,-0.074,-0.068,-0.324
225,-0.079,-0.061,-0.319
226,-0.071,-0.051,-0.306
227,-0.061,-0.042,-0.282
228,-0.039,-0.034,-0.241
229,-0.014,-0.027,-0.177
230,-0.012,-0.015,-0.088
231,-0.042,0.004,0.023
232,-0.031,0.023,0.162
233,0.05,0.035,0.331
234,0.174,0.038,0.517
235,0.195,0.04,0.667
236,0.012,0.044,0.728
237,-0.124,0.046,0.694
238,-0.055,0.042,0.59
239,0.117,0.035,0.454
240,0.22,0.031,0.294
241,0.136,0.032,0.122
242,0.04,0.03,-0.021
243,-0.007,0.018,-0.127
244,-0.022,0.001,-0.204
245,-0.034,-0.016,-0.259
246,-0.058,-0.029,-0.293
247,-0.076,-0.04,-0.311
248,-0.084,-0.051,-0.319
249,-0.087,-0.06,-0.322
250,-0.082,-0.067,-0.323
251,-0.081,-0.07,-0.323
252,-0.084,-0.07,-0.323
253,-0.081,-0.067,-0.322
254,-0.077,-0.061,-0.319
255,-0.064,-0.054,-0.31
256,-0.044,-0.044,-0.292
257,-0.038,-0.031,-0.261
258,-0.035,-0.015,-0.212
259,-0.014,-0.001,-0.14
260,0.019,0.008,-0.04
261,0.05,0.012,0.092
262,0.027,0.023,0.245
263,-0.084,0.039,0.402
264,-0.105,0.053,0.561
265,0.023,0.059,0.703
266,0.281,0.058,0.781
267,0.321,0.058,0.719
268,0.17,0.059,0.555
269,0.034,0.054,0.369
270,-0.006,0.039,0.197
271,0.03,0.023,0.053
272,0.049,0.012,-0.066
273,0.003,0.007,-0.166
274,-0.044,0.001,-0.236
275,-0.054,-0.011,-0.277
276,-0.067,-0.026,-0.301
277,-0.074,-0.04,-0.313
278,-0.078,-0.051,-0.318
279,-0.083,-0.06,-0.32
280,-0.084,-0.066,-0.321
281,-0.081,-0.068,-0.321
282,-0.075,-0.068,-0.32
283,-0.074,-0.065,-0.319
284,-0.071,-0.059,-0.314
285,-0.068,-0.051,-0.302
286,-0.065,-0.042,-0.28
287,-0.038,-0.033,-0.24
288,-0.002,-0.023,-0.177
289,-0.015,-0.006,-0.094
290,-0.045,0.016,0.012
291,-0.011,0.036,0.152
292,0.094,0.045,0.327
293,0.221,0.047,0.518
294,0.18,0.049,0.672
295,-0.038,0.054,0.745
296,-0.123,0.055,0.728
297,-0.013,0.051,0.631
298,0.183,0.046,0.492
299,0.225,0.046,0.316
300,0.13,0.047,0.137
301,0.041,0.04,-0.009
302,-0.015,0.021,-0.121
303,-0.029,0.0,-0.199
304,-0.04,-0.019,-0.254
305,-0.064,-0.033,-0.288
306,-0.075,-0.045,-0.305
307,-0.075,-0.056,-0.313
308,-0.079,-0.065,-0.316
309,-0.078,-0.071,-0.317
310,-0.079,-0.073,-0.317
311,-0.078,-0.072,-0.317
312,-0.078,-0.067,-0.316
313,-0.078,-0.06,-0.314
314,-0.065,-0.051,-0.305
315,-0.056,-0.039,-0.289
316,-0.046,-0.022,-0.259
317,-0.044,-0.005,-0.213
318,-0.035,0.01,-0.146
319,0.004,0.018,-0.047
320,0.039,0.024,0.085
321,-0.017,0.038,0.235
322,-0.081,0.055,0.398
323,-0.02,0.069,0.572
324,0.19,0.074,0.736
325,0.407,0.074,0.821
326,0.354,0.075,0.748
327,0.127,0.076,0.569
328,-0.0,0.068,0.38
329,-0.013,0.053,0.207
330,0.04,0.038,0.06
331,0.031,0.028,-0.066
332,-0.008,0.02,-0.163
333,-0.047,0.008,-0.231
334,-0.062,-0.01,-0.271
335,-0.065,-0.028,-0.294
336,-0.07,-0.045,-0.306
337,-0.08,-0.058,-0.312
338,-0.085,-0.068,-0.315
339,-0.083,-0.074,-0.315
340,-0.08,-0.077,-0.314
341,-0.073,-0.077,-0.313
342,-0.071,-0.072,-0.312
343,-0.073,-0.065,-0.308
344,-0.068,-0.054,-0.296
345,-0.059,-0.041,-0.275
346,-0.039,-0.028,-0.238
347,-0.035,-0.011,-0.18
348,-0.054,0.013,-0.101
349,-0.047,0.038,0.008
350,0.014,0.057,0.152
351,0.144,0.062,0.334
352,0.258,0.063,0.528
353,0.134,0.068,0.675
354,-0.024,0.074,0.76
355,-0.021,0.076,0.751
356,0.134,0.073,0.655
357,0.265,0.07,0.502
358,0.217,0.07,0.312
359,0.1,0.07,0.13
360,0.012,0.055,-0.015
361,-0.021,0.031,-0.122
362,-0.029,0.006,-0.199
363,-0.048,-0.015,-0.251
364,-0.068,-0.031,-0.283
365,-0.075,-0.046,-0.299
366,-0.077,-0.06,-0.307
367,-0.079,-0.07,-0.311
368,-0.07,-0.076,-0.31
369,-0.078,-0.078,-0.311
370,-0.081,-0.076,-0.311
371,-0.082,-0.071,-0.311
372,-0.075,-0.063,-0.308
373,-0.07,-0.051,-0.301
374,-0.061,-0.035,-0.285
375,-0.06,-0.015,-0.257
376,-0.073,0.008,-0.215
377,-0.048,0.03,-0.148
378,0.006,0.052,-0.046
379,0.031,0.073,0.083
380,-0.01,0.091,0.234
381,-0.029,0.106,0.402
382,0.093,0.118,0.581
383,0.335,0.126,0.75
384,0.529,0.13,0.831
385,0.313,0.129,0.731
386,0.094,0.123,0.554
387,-0.001,0.112,0.369
388,0.028,0.097,0.201
389,0.055,0.078,0.053
390,0.021,0.055,-0.072
391,-0.026,0.029,-0.165
392,-0.05,0.002,-0.226
393,-0.055,-0.026,-0.264
394,-0.06,-0.052,-0.287
395,-0.069,-0.075,-0.3
396,-0.077,-0.093,-0.306
397,-0.078,-0.102,-0.308
398,-0.078,-0.1,-0.308
399,-0.072,-0.084,-0.307
400,-0.065,-0.051,-0.306
