lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.531,0.54,0.866
2,0.177,0.381,0.655
3,0.007,0.25,0.44
4,0.026,0.144,0.248
5,0.072,0.06,0.079
6,0.046,-0.005,-0.065
7,0.002,-0.054,-0.172
8,-0.033,-0.087,-0.244
9,-0.037,-0.109,-0.289
10,-0.03,-0.119,-0.315
11,-0.043,-0.121,-0.331
12,-0.062,-0.116,-0.34
13,-0.065,-0.106,-0.343
14,-0.061,-0.091,-0.344
15,-0.052,-0.072,-0.343
16,-0.046,-0.052,-0.342
17,-0.055,-0.031,-0.341
18,-0.063,-0.01,-0.337
19,-0.057,0.011,-0.326
20,-0.046,0.031,-0.306
21,-0.024,0.049,-0.268
22,-0.045,0.065,-0.211
23,-0.026,0.079,-0.123
24,0.032,0.09,-0.0
25,0.107,0.098,0.16
26,0.236,0.091,0.362
27,0.291,0.088,0.569
28,0.113,0.092,0.729
29,-0.057,0.097,0.831
30,-0.021,0.096,0.834
31,0.186,0.092,0.731
32,0.322,0.089,0.562
33,0.196,0.089,0.347
34,0.077,0.083,0.153
35,-0.003,0.064,-0.004
36,-0.012,0.038,-0.121
37,-0.006,0.014,-0.206
38,-0.026,-0.002,-0.267
39,-0.047,-0.015,-0.305
40,-0.052,-0.028,-0.323
41,-0.055,-0.039,-0.334
42,-0.05,-0.048,-0.338
43,-0.051,-0.052,-0.34
44,-0.059,-0.052,-0.342
45,-0.071,-0.05,-0.343
46,-0.066,-0.044,-0.341
47,-0.057,-0.036,-0.336
48,-0.042,-0.022,-0.328
49,-0.042,-0.005,-0.314
50,-0.048,0.014,-0.288
51,-0.035,0.031,-0.243
52,0.007,0.043,-0.169
53,0.067,0.051,-0.06
54,0.061,0.062,0.077
55,0.009,0.081,0.24
56,0.039,0.099,0.429
57,0.171,0.108,0.631
58,0.422,0.107,0.817
59,0.448,0.106,0.884
60,0.212,0.105,0.785
61,-0.02,0.1,0.599
62,-0.049,0.085,0.411
63,0.034,0.068,0.232
64,0.081,0.054,0.071
65,0.016,0.047,-0.07
66,-0.022,0.037,-0.17
67,-0.031,0.021,-0.237
68,-0.02,0.002,-0.28
69,-0.026,-0.016,-0.308
70,-0.039,-0.03,-0.324
71,-0.062,-0.04,-0.334
72,-0.068,-0.049,-0.337
73,-0.067,-0.055,-0.338
74,-0.056,-0.058,-0.337
75,-0.057,-0.057,-0.336
76,-0.063,-0.051,-0.335
77,-0.069,-0.042,-0.331
78,-0.06,-0.031,-0.321
79,-0.041,-0.019,-0.301
80,-0.015,-0.004,-0.264
81,-0.008,0.017,-0.206
82,-0.003,0.039,-0.122
83,0.043,0.058,-0.004
84,0.142,0.065,0.154
85,0.225,0.063,0.344
86,0.19,0.064,0.532
87,-0.004,0.071,0.679
88,-0.082,0.076,0.779
89,-0.004,0.074,0.787
90,0.221,0.069,0.696
91,0.243,0.067,0.522
92,0.102,0.065,0.319
93,0.012,0.057,0.138
94,-0.016,0.036,-0.006
95,0.008,0.015,-0.115
96,0.008,-0.003,-0.199
97,-0.023,-0.015,-0.259
98,-0.054,-0.026,-0.297
99,-0.053,-0.037,-0.315
100,-0.053,-0.048,-0.325
101,-0.054,-0.055,-0.33
102,-0.063,-0.059,-0.333
103,-0.076,-0.059,-0.336
104,-0.079,-0.055,-0.336
105,-0.078,-0.05,-0.334
106,-0.063,-0.042,-0.33
107,-0.057,-0.03,-0.323
108,-0.061,-0.016,-0.31
109,-0.054,-0.001,-0.285
110,-0.041,0.011,-0.241
111,0.005,0.018,-0.169
112,0.051,0.024,-0.065
113,0.039,0.036,0.064
114,0.007,0.053,0.219
115,0.034,0.067,0.396
116,0.187,0.072,0.589
117,0.338,0.071,0.753
118,0.304,0.072,0.806
119,0.033,0.073,0.717
120,-0.041,0.067,0.569
121,-0.039,0.053,0.396
122,0.065,0.039,0.232
123,0.07,0.031,0.073
124,0.013,0.026,-0.061
125,-0.039,0.016,-0.16
126,-0.047,-0.001,-0.227
127,-0.045,-0.018,-0.274
128,-0.039,-0.033,-0.301
129,-0.052,-0.044,-0.318
130,-0.065,-0.053,-0.326
131,-0.076,-0.06,-0.331
132,-0.069,-0.066,-0.332
133,-0.061,-0.067,-0.331
134,-0.066,-0.065,-0.331
135,-0.074,-0.06,-0.33
136,-0.071,-0.051,-0.326
137,-0.068,-0.041,-0.317
138,-0.053,-0.029,-0.298
139,-0.035,-0.015,-0.263
140,-0.03,0.003,-0.208
141,-0.01,0.022,-0.127
142,0.044,0.036,-0.015
143,0.121,0.04,0.133
144,0.191,0.04,0.31
145,0.083,0.047,0.477
146,-0.071,0.054,0.622
147,-0.087,0.059,0.73
148,0.081,0.057,0.756
149,0.246,0.053,0.675
150,0.204,0.051,0.508
151,0.042,0.05,0.313
152,-0.014,0.038,0.146
153,-0.019,0.019,0.009
154,0.016,0.002,-0.098
155,0.011,-0.009,-0.183
156,-0.031,-0.017,-0.247
157,-0.051,-0.025,-0.286
158,-0.058,-0.035,-0.308
159,-0.058,-0.044,-0.32
160,-0.057,-0.052,-0.325
161,-0.076,-0.057,-0.329
162,-0.083,-0.059,-0.331
163,-0.086,-0.059,-0.331
164,-0.077,-0.056,-0.328
165,-0.069,-0.051,-0.325
166,-0.066,-0.042,-0.319
167,-0.066,-0.031,-0.307
168,-0.058,-0.02,-0.283
169,-0.031,-0.011,-0.241
170,0.01,-0.006,-0.173
171,0.037,0.002,-0.076
172,0.016,0.016,0.044
173,-0.009,0.033,0.19
174,0.046,0.044,0.362
175,0.178,0.047,0.545
176,0.304,0.046,0.704
177,0.111,0.048,0.752
178,-0.077,0.048,0.691
179,-0.113,0.043,0.564
180,-0.002,0.032,0.415
181,0.094,0.023,0.254
182,0.078,0.02,0.094
183,0.021,0.019,-0.041
184,-0.011,0.008,-0.141
185,-0.023,-0.007,-0.213
186,-0.024,-0.022,-0.264
187,-0.037,-0.034,-0.295
188,-0.059,-0.044,-0.313
189,-0.073,-0.052,-0.322
190,-0.076,-0.06,-0.326
191,-0.073,-0.066,-0.327
192,-0.07,-0.068,-0.327
193,-0.078,-0.067,-0.327
194,-0.081,-0.063,-0.326
195,-0.075,-0.056,-0.321
196,-0.065,-0.048,-0.312
197,-0.049,-0.039,-0.294
198,-0.035,-0.027,-0.262
199,-0.03,-0.012,-0.211
200,-0.005,0.003,-0.136
201,0.026,0.012,-0.034
202,0.078,0.012,0.104
203,0.083,0.015,0.266
204,-0.022,0.024,0.426
205,-0.12,0.035,0.576
206,-0.06,0.04,0.7
207,0.125,0.041,0.749
208,0.281,0.04,0.688
209,0.131,0.041,0.523
210,0.022,0.038,0.342
211,-0.017,0.027,0.174
212,0.017,0.012,0.035
213,0.038,0.0,-0.081
214,0.019,-0.005,-0.173
215,-0.022,-0.008,-0.24
216,-0.051,-0.017,-0.282
217,-0.064,-0.028,-0.305
218,-0.064,-0.039,-0.317
219,-0.07,-0.048,-0.323
220,-0.075,-0.054,-0.326
221,-0.08,-0.058,-0.327
222,-0.077,-0.059,-0.326
223,-0.07,-0.058,-0.325
224,-0.061,-0.055,-0.322
225,-0.061,-0.049,-0.316
226,-0.06,-0.041,-0.304
227,-0.053,-0.033,-0.282
228,-0.035,-0.027,-0.243
229,-0.008,-0.021,-0.179
230,-0.007,-0.01,-0.091
231,-0.023,0.006,0.021
232,-0.0,0.023,0.163
233,0.054,0.033,0.332
234,0.17,0.033,0.52
235,0.178,0.034,0.675
236,0.009,0.038,0.739
237,-0.136,0.04,0.705
238,-0.076,0.036,0.598
239,0.098,0.03,0.456
240,0.187,0.025,0.29
241,0.11,0.026,0.117
242,0.033,0.023,-0.025
243,-0.017,0.011,-0.131
244,-0.023,-0.006,-0.207
245,-0.03,-0.021,-0.26
246,-0.05,-0.033,-0.293
247,-0.068,-0.042,-0.311
248,-0.072,-0.051,-0.318
249,-0.076,-0.058,-0.323
250,-0.069,-0.063,-0.323
251,-0.07,-0.064,-0.324
252,-0.076,-0.063,-0.324
253,-0.08,-0.058,-0.323
254,-0.07,-0.051,-0.318
255,-0.052,-0.043,-0.309
256,-0.031,-0.032,-0.291
257,-0.025,-0.019,-0.262
258,-0.029,-0.004,-0.215
259,-0.02,0.009,-0.145
260,0.005,0.017,-0.047
261,0.044,0.021,0.085
262,0.04,0.029,0.244
263,-0.055,0.044,0.406
264,-0.049,0.058,0.574
265,0.036,0.063,0.713
266,0.275,0.062,0.786
267,0.307,0.062,0.722
268,0.162,0.063,0.557
269,0.023,0.058,0.37
270,0.001,0.044,0.199
271,0.034,0.03,0.051
272,0.046,0.019,-0.07
273,0.007,0.014,-0.168
274,-0.039,0.007,-0.237
275,-0.047,-0.005,-0.277
276,-0.057,-0.019,-0.301
277,-0.061,-0.032,-0.312
278,-0.065,-0.042,-0.318
279,-0.074,-0.05,-0.321
280,-0.075,-0.055,-0.322
281,-0.072,-0.059,-0.322
282,-0.062,-0.059,-0.32
283,-0.058,-0.057,-0.318
284,-0.057,-0.051,-0.313
285,-0.056,-0.044,-0.302
286,-0.056,-0.035,-0.282
287,-0.033,-0.026,-0.243
288,-0.001,-0.015,-0.182
289,-0.01,0.001,-0.099
290,-0.032,0.021,0.009
291,-0.007,0.039,0.15
292,0.097,0.046,0.329
293,0.211,0.047,0.522
294,0.167,0.049,0.681
295,-0.037,0.055,0.755
296,-0.086,0.056,0.74
297,-0.008,0.052,0.636
298,0.167,0.047,0.491
299,0.201,0.046,0.311
300,0.115,0.048,0.132
301,0.031,0.042,-0.015
302,-0.009,0.026,-0.124
303,-0.009,0.007,-0.201
304,-0.024,-0.011,-0.255
305,-0.048,-0.024,-0.288
306,-0.063,-0.035,-0.305
307,-0.067,-0.045,-0.314
308,-0.064,-0.053,-0.317
309,-0.059,-0.058,-0.318
310,-0.062,-0.06,-0.318
311,-0.067,-0.058,-0.319
312,-0.065,-0.053,-0.317
313,-0.06,-0.046,-0.313
314,-0.05,-0.037,-0.305
315,-0.035,-0.025,-0.289
316,-0.031,-0.01,-0.261
317,-0.038,0.006,-0.217
318,-0.029,0.02,-0.151
319,0.006,0.028,-0.052
320,0.056,0.034,0.084
321,0.006,0.047,0.238
322,-0.057,0.062,0.407
323,-0.026,0.075,0.58
324,0.178,0.079,0.745
325,0.383,0.08,0.823
326,0.352,0.081,0.749
327,0.132,0.082,0.573
328,0.03,0.075,0.385
329,-0.003,0.06,0.207
330,0.046,0.045,0.057
331,0.04,0.036,-0.07
332,-0.001,0.029,-0.167
333,-0.04,0.018,-0.234
334,-0.046,0.003,-0.273
335,-0.05,-0.014,-0.295
336,-0.05,-0.029,-0.306
337,-0.06,-0.04,-0.313
338,-0.064,-0.049,-0.315
339,-0.067,-0.055,-0.316
340,-0.064,-0.057,-0.316
341,-0.054,-0.057,-0.314
342,-0.053,-0.053,-0.312
343,-0.056,-0.045,-0.308
344,-0.048,-0.035,-0.296
345,-0.039,-0.024,-0.276
346,-0.026,-0.012,-0.24
347,-0.016,0.004,-0.182
348,-0.032,0.025,-0.102
349,-0.027,0.049,0.008
350,0.034,0.066,0.155
351,0.16,0.071,0.338
352,0.273,0.072,0.533
353,0.134,0.076,0.683
354,-0.014,0.08,0.772
355,-0.031,0.081,0.758
356,0.115,0.077,0.657
357,0.247,0.074,0.5
358,0.207,0.073,0.308
359,0.101,0.073,0.126
360,0.03,0.059,-0.018
361,-0.009,0.036,-0.126
362,-0.017,0.012,-0.203
363,-0.038,-0.007,-0.255
364,-0.058,-0.022,-0.286
365,-0.063,-0.036,-0.301
366,-0.066,-0.049,-0.309
367,-0.063,-0.058,-0.312
368,-0.054,-0.064,-0.312
369,-0.063,-0.065,-0.314
370,-0.068,-0.063,-0.314
371,-0.072,-0.058,-0.313
372,-0.063,-0.05,-0.309
373,-0.055,-0.039,-0.301
374,-0.049,-0.023,-0.285
375,-0.048,-0.004,-0.258
376,-0.056,0.016,-0.216
377,-0.038,0.037,-0.149
378,0.016,0.057,-0.047
379,0.043,0.076,0.085
380,0.002,0.092,0.24
381,-0.031,0.106,0.41
382,0.095,0.117,0.592
383,0.313,0.124,0.757
384,0.511,0.127,0.834
385,0.294,0.126,0.732
386,0.09,0.12,0.558
387,0.0,0.11,0.372
388,0.039,0.096,0.202
389,0.065,0.078,0.051
390,0.028,0.057,-0.077
391,-0.021,0.034,-0.171
392,-0.041,0.009,-0.23
393,-0.047,-0.017,-0.268
394,-0.049,-0.041,-0.289
395,-0.056,-0.063,-0.301
396,-0.064,-0.079,-0.307
397,-0.07,-0.089,-0.31
398,-0.069,-0.088,-0.311
399,-0.061,-0.075,-0.31
400,-0.056,-0.045,-0.308
